ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CFRUBU UBS C 03/19; CH0404025386; CFRUBU; 40402538; 0.01; ; ; 20180720; 0.01; ; 0; 0; CHF; 20180720; 0.18; 20180710; 0.16; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUCU UBS C 03/19; CH0404025394; CFRUCU; 40402539; 0.01; ; ; 20180717; 0.01; ; 0; 0; CHF; 20180517; 0.24; 20180717; 0.04; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UKCLNU UBS C 03/19; CH0404025436; UKCLNU; 40402543; 0.08; ; ; 20180412; 0.07; ; 0; 0; CHF; 20180412; 0.44; 20180329; 0.36; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ULCLNU UBS C 03/19; CH0404025444; ULCLNU; 40402544; 0.01; ; ; 20180918; 0.01; ; 0; 0; CHF; 20180918; 0.3; 20180726; 0.18; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UMCLNU UBS C 03/19; CH0404025451; UMCLNU; 40402545; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UNCLNU UBS C 12/19; CH0404025469; UNCLNU; 40402546; 0.07; ; ; 20180724; 0.07; ; 0; 0; CHF; 20180514; 0.28; 20180724; 0.25; 20180319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UWCSGU UBS C 03/19; CH0404025485; UWCSGU; 40402548; 0.004; ; ; 20190104; 0.005; ; 0; 0; CHF; 20180502; 0.47; 20181211; 0.001; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UXCSGU UBS C 03/19; CH0404025493; UXCSGU; 40402549; 0.01; ; ; 20181023; 0.01; ; 0; 0; CHF; 20180322; 0.35; 20181023; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UYCSGU UBS C 03/19; CH0404025501; UYCSGU; 40402550; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UZCSGU UBS C 03/19; CH0404025519; UZCSGU; 40402551; 0.01; ; ; 20180622; 0.01; ; 0; 0; CHF; 20180622; 0.06; 20180622; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WACSGU UBS C 03/19; CH0404025527; WACSGU; 40402552; 0.01; ; ; 20180405; 0.01; ; 0; 0; CHF; 20180405; 0.06; 20180405; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUSU UBS C 03/19; CH0404025568; DUFUSU; 40402556; 0.01; ; ; 20180927; 0.01; ; 0; 0; CHF; 20180926; 0.07; 20180927; 0.04; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWHU UBS C 03/19; CH0404025576; DUFWHU; 40402557; 0.01; ; ; 20180511; 0.01; ; 0; 0; CHF; 20180511; 0.31; 20180511; 0.31; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWOU UBS C 03/19; CH0404025584; DUFWOU; 40402558; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UEDUFU UBS C 06/19; CH0404025592; UEDUFU; 40402559; 0.02; ; ; 20190306; 0.02; ; 0; 0; CHF; 20180727; 0.4; 20190306; 0.02; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWKU UBS C 03/19; CH0404025717; VIFWKU; 40402571; 0.14; 0.14; 0.14; 20190313; 0.09; 0.14; 10000; 10000; CHF; 20190313; 0.14; 20190308; 0.07; 20180319; 20190315; XQMH; OW; CH; 0; 1; 1400;Warrant
VIFWLU UBS C 03/19; CH0404025725; VIFWLU; 40402572; 0.01; ; ; 20181017; 0.01; ; 0; 0; CHF; 20180809; 1.05; 20181017; 0.3; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWMU UBS C 03/19; CH0404025733; VIFWMU; 40402573; 0.01; ; ; 20181123; 0.01; ; 0; 0; CHF; 20180731; 0.54; 20181123; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWNU UBS C 12/19; CH0404025741; VIFWNU; 40402574; 0.42; ; ; 20190307; 0.38; ; 0; 0; CHF; 20180813; 1.54; 20190109; 0.3; 20180319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWIU UBS C 03/19; CH0404025774; GEBWIU; 40402577; 0.04; ; ; 20190118; 0.04; ; 0; 0; CHF; 20181002; 0.57; 20190118; 0.07; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWJU UBS C 03/19; CH0404025782; GEBWJU; 40402578; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWWU UBS C 03/19; CH0404025790; GEBWWU; 40402579; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVURU UBS C 03/19; CH0404025816; GIVURU; 40402581; 1.07; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUTU UBS C 03/19; CH0404025824; GIVUTU; 40402582; 0.66; ; ; 20190214; 0.64; ; 0; 0; CHF; 20181101; 0.56; 20180627; 0.29; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUUU UBS C 03/19; CH0404025832; GIVUUU; 40402583; 0.07; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ULHOLU UBS C 03/19; CH0404025857; ULHOLU; 40402585; 0.02; ; ; 20190228; 0.02; ; 0; 0; CHF; 20180808; 0.23; 20181227; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUOU UBS C 03/19; CH0404025865; HOLUOU; 40402586; 0.01; ; ; 20181031; 0.01; ; 0; 0; CHF; 20180622; 0.14; 20180926; 0.03; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUSU UBS C 03/19; CH0404025873; HOLUSU; 40402587; 0.01; ; ; 20180508; 0.01; ; 0; 0; CHF; 20180508; 0.08; 20180508; 0.08; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWCU UBS C 06/19; CH0404025881; HOLWCU; 40402588; 0.22; ; ; 20190311; 0.21; ; 0; 0; CHF; 20181116; 0.18; 20181024; 0.07; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWIU UBS C 03/19; CH0404025964; KNIWIU; 40402596; 0.01; ; ; 20190225; 0.01; ; 0; 0; CHF; 20180713; 0.41; 20190225; 0.04; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWJU UBS C 03/19; CH0404025972; KNIWJU; 40402597; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWQU UBS C 03/19; CH0404025980; KNIWQU; 40402598; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWRU UBS C 06/19; CH0404025998; KNIWRU; 40402599; 0.07; ; ; 20180627; 0.07; ; 0; 0; CHF; 20180627; 0.45; 20180627; 0.45; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUBU UBS C 03/19; CH0404026061; LOGUBU; 40402606; 0.14; ; ; 20190311; 0.13; ; 0; 0; CHF; 20180503; 0.45; 20190122; 0.05; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUNU UBS C 03/19; CH0404026079; LOGUNU; 40402607; 0.01; ; ; 20190123; 0.01; ; 0; 0; CHF; 20180713; 0.42; 20190123; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUSU UBS C 03/19; CH0404026087; LOGUSU; 40402608; 0.01; ; ; 20181102; 0.01; ; 0; 0; CHF; 20180824; 0.18; 20181023; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBLONU UBS C 03/19; CH0404026095; UBLONU; 40402609; 0.92; 0.92; 0.92; 20190313; 0.93; 0.92; 1600; 1600; CHF; 20180725; 1.07; 20181227; 0.48; 20180319; 20190315; XQMH; OW; CH; 0; 1; 1472;Warrant
LONUKU UBS C 03/19; CH0404026103; LONUKU; 40402610; 0.45; ; ; 20190308; 0.43; ; 0; 0; CHF; 20180727; 0.64; 20190131; 0.13; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LONULU UBS C 03/19; CH0404026111; LONULU; 40402611; 0.01; 0.01; 0.01; 20190313; 0.02; 0.01; 200000; 200000; CHF; 20181001; 0.57; 20190313; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 2; 2000;Warrant
LONUQU UBS C 06/19; CH0404026129; LONUQU; 40402612; 0.48; ; ; 20190305; 0.47; ; 0; 0; CHF; 20181001; 1.05; 20190130; 0.21; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UEMBTU UBS C 03/19; CH0404026137; UEMBTU; 40402613; 0.01; ; ; 20180726; 0.01; ; 0; 0; CHF; 20180515; 0.09; 20180726; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWOU UBS C 03/19; CH0404026145; MBTWOU; 40402614; 0.01; ; ; 20180820; 0.01; ; 0; 0; CHF; 20180425; 0.06; 20180820; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWPU UBS C 03/19; CH0404026152; MBTWPU; 40402615; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UZNESU UBS C 03/19; CH0404026186; UZNESU; 40402618; 1.53; ; ; 20181108; 1.515; ; 0; 0; CHF; 20181108; 1.02; 20180614; 0.4; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WANESU UBS C 03/19; CH0404026194; WANESU; 40402619; 1.4; ; ; 20181206; 1.38; ; 0; 0; CHF; 20181109; 0.945; 20180702; 0.5; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WBNESU UBS C 03/19; CH0404026202; WBNESU; 40402620; 1.13; ; ; 20190214; 1.115; ; 0; 0; CHF; 20190214; 0.9; 20180507; 0.32; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCNESU UBS C 03/19; CH0404026210; WCNESU; 40402621; 0.865; ; ; 20180627; 0.85; ; 0; 0; CHF; 20180627; 0.14; 20180618; 0.09; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WDNESU UBS C 03/19; CH0404026228; WDNESU; 40402622; 0.6; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UTNOVU UBS C 03/19; CH0404026244; UTNOVU; 40402624; 0.96; ; ; 20180718; 0.94; ; 0; 0; CHF; 20180718; 0.5; 20180628; 0.21; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UUNOVU UBS C 03/19; CH0404026251; UUNOVU; 40402625; 0.76; ; ; 20181130; 0.74; ; 0; 0; CHF; 20181130; 0.77; 20180619; 0.13; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UVNOVU UBS C 03/19; CH0404026269; UVNOVU; 40402626; 0.56; ; ; 20190103; 0.54; ; 0; 0; CHF; 20181228; 0.27; 20190103; 0.25; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UWNOVU UBS C 03/19; CH0404026277; UWNOVU; 40402627; 0.36; ; ; 20190130; 0.34; ; 0; 0; CHF; 20180410; 0.14; 20180529; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UXNOVU UBS C 03/19; CH0404026285; UXNOVU; 40402628; 0.06; 0.06; 0.06; 20190313; 0.06; 0.06; 25000; 25000; CHF; 20181205; 0.17; 20190304; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 1; 1500;Warrant
PGHUOU UBS C 03/19; CH0404026319; PGHUOU; 40402631; 0.33; ; ; 20180427; 0.32; ; 0; 0; CHF; 20180427; 0.47; 20180323; 0.43; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUQU UBS C 03/19; CH0404026327; PGHUQU; 40402632; 0.01; ; ; 20190117; 0.01; ; 0; 0; CHF; 20180911; 0.3; 20190117; 0.01; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
PGHURU UBS C 03/19; CH0404026335; PGHURU; 40402633; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWLU UBS C 03/19; CH0404026368; SOOWLU; 40402636; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWMU UBS C 03/19; CH0404026376; SOOWMU; 40402637; 0.66; ; ; 20190116; 0.66; ; 0; 0; CHF; 20180918; 0.8; 20181116; 0.14; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWNU UBS C 03/19; CH0404026384; SOOWNU; 40402638; 0.08; ; ; 20190304; 0.08; ; 0; 0; CHF; 20181003; 0.34; 20190304; 0.07; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UEROGU UBS C 03/19; CH0404026426; UEROGU; 40402642; 1.42; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UFROGU UBS C 03/19; CH0404026434; UFROGU; 40402643; 1.03; ; ; 20190312; 1.03; ; 0; 0; CHF; 20190312; 1.03; 20180618; 0.14; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UJROGU UBS C 03/19; CH0404026442; UJROGU; 40402644; 0.62; ; ; 20190205; 0.62; ; 0; 0; CHF; 20190205; 0.55; 20180528; 0.09; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UKROGU UBS C 03/19; CH0404026459; UKROGU; 40402645; 0.23; ; ; 20190307; 0.23; ; 0; 0; CHF; 20190305; 0.38; 20180611; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUIU UBS C 03/19; CH0404026475; SCMUIU; 40402647; 0.01; ; ; 20181101; 0.01; ; 0; 0; CHF; 20180420; 0.15; 20181101; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUAU UBS C 03/19; CH0404026483; SCMUAU; 40402648; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FXAUWU UBS P; CH0404043603; FXAUWU; 40404360; 3.27; ; ; ; 3.39; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCHFCU UBS C; CH0404044312; OCHFCU; 40404431; 2.15; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHAQU UBS C; CH0404044320; OCHAQU; 40404432; 2.25; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHQAU UBS C; CH0404044338; OCHQAU; 40404433; 2.45; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FCHFAU UBS C; CH0404047018; FCHFAU; 40404701; 2.24; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OYAUBU UBS P; CH0404047133; OYAUBU; 40404713; 2.59; ; ; ; 2.71; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
WORCSP GSI C 08/19; CH0404066265; WORCSP; 40406626; 99.9; ; ; 20190211; 99.85; ; 0; 0; EUR; 20190211; 98.75; 20181206; 95.5; 20180301; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GJYLTQ LEONGUE C 03/20; CH0404584929; GJYLTQ; 40458492; 100.87; ; ; 20190128; 100.87; ; 0; 0; CHF; 20180529; 102.59; 20181218; 97.98; 20180319; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GJZLTQ LEONGUE C 09/19; CH0404584945; GJZLTQ; 40458494; 49.13; ; ; 20190225; 48.75; ; 0; 0; EUR; 20180417; 59.12; 20190225; 50.25; 20180308; 20190902; XQMH; SP; CH; 0; 0; 0;Discount Certificate
GKBLTQ LEONGUE C 03/19; CH0404585025; GKBLTQ; 40458502; 102.57; ; ; ; 102.57; ; 0; 0; USD; ; ; ; ; 20180321; 20190314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKKLTQ LEONGUE C 10/20; CH0404585173; GKKLTQ; 40458517; 78.23; ; ; 20180831; 78.06; ; 0; 0; CHF; 20180611; 100.87; 20180831; 97; 20180420; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKLLTQ LEONGUE C 04/21; CH0404585181; GKLLTQ; 40458518; 99.67; ; ; 20190201; 99.61; ; 0; 0; CHF; 20181004; 101.35; 20181211; 93.88; 20180420; 20210413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKMLTQ LEONGUE C 04/21; CH0404585199; GKMLTQ; 40458519; 100.72; ; ; 20180612; 100.65; ; 0; 0; EUR; 20180612; 98.54; 20180612; 98.54; 20180419; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKNLTQ LEONGUE C 04/21; CH0404585207; GKNLTQ; 40458520; 100.95; ; ; ; 100.84; ; 0; 0; USD; ; ; ; ; 20180419; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKOLTQ LEONGUE C 04/21; CH0404585215; GKOLTQ; 40458521; 100.74; ; ; 20181122; 100.63; ; 0; 0; CHF; 20181122; 97.79; 20181122; 97.79; 20180419; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKULTQ LEONGUE C 07/19; CH0404585272; GKULTQ; 40458527; 101.63; ; ; 20190207; 101.39; ; 0; 0; USD; 20180509; 100.46; 20181106; 95.91; 20180430; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKWLTQ LEONGUE C 10/20; CH0404585298; GKWLTQ; 40458529; 73.66; ; ; ; 73.28; ; 0; 0; CHF; ; ; ; ; 20180427; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLBLTQ LEONGUE C 10/19; CH0404585348; GLBLTQ; 40458534; 94.15; ; ; 20190311; 93.58; ; 0; 0; CHF; 20180619; 100; 20190311; 92.74; 20180430; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLELTQ LEONGUE C 04/19; CH0404585371; GLELTQ; 40458537; 100.29; ; ; 20180725; 100.29; ; 0; 0; CHF; 20180725; 103.05; 20180703; 101.51; 20180430; 20190425; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
GLFLTQ LEONGUE C 04/21; CH0404585389; GLFLTQ; 40458538; 93.34; ; ; 20190108; 92.79; ; 0; 0; CHF; 20180511; 99.59; 20190108; 82.12; 20180511; 20210430; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
GLKLTQ LEONGUE C 10/21; CH0404585439; GLKLTQ; 40458543; 98.41; ; ; 20180914; 98.03; ; 0; 0; USD; 20180914; 101.02; 20180522; 98.79; 20180504; 20211027; XQMH; SB; GB; 0; 0; 0;Capital Protection Certificate with Participation
GLOLTQ LEONGUE C 07/19; CH0404585470; GLOLTQ; 40458547; 25.66; ; ; 20181210; 25.61; ; 0; 0; CHF; 20180518; 101.52; 20181210; 29.47; 20180507; 20190729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLSLTQ LEONGUE C 07/19; CH0404585512; GLSLTQ; 40458551; 76.8; ; ; 20181204; 76.8; ; 0; 0; USD; 20180518; 92.66; 20181204; 75.89; 20180507; 20190729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLULTQ LEONGUE C 11/19; CH0404585538; GLULTQ; 40458553; 102.46; ; ; 20181024; 102.46; ; 0; 0; USD; 20180912; 99.96; 20180713; 97; 20180514; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLVLTQ LEONGUE C 11/19; CH0404585546; GLVLTQ; 40458554; 40.44; ; ; 20181002; 40.95; ; 0; 0; CHF; 20180726; 91.92; 20181002; 75.68; 20180511; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMCLTQ LEONGUE C 05/20; CH0404585611; GMCLTQ; 40458561; 73.88; ; ; 20181127; 73.35; ; 0; 0; CHF; 20181114; 81.87; 20181127; 75.98; 20180514; 20200504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMHLTQ LEONGUE C 05/21; CH0404585660; GMHLTQ; 40458566; 73.73; ; ; 20190226; 72.94; ; 0; 0; CHF; 20180720; 99.19; 20190211; 67.6; 20180525; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMILTQ LEONGUE C 05/21; CH0404585678; GMILTQ; 40458567; 99.88; ; ; ; 99.82; ; 0; 0; USD; ; ; ; ; 20180525; 20210517; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
GMJLTQ LEONGUE C 11/19; CH0404585686; GMJLTQ; 40458568; 40.56; ; ; 20180607; 40.99; ; 0; 0; CHF; 20180607; 101.71; 20180529; 98.63; 20180525; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMLLTQ LEONGUE C 08/19; CH0404585702; GMLLTQ; 40458570; 98.59; ; ; ; 98.59; ; 0; 0; USD; ; ; ; ; 20180529; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMMLTQ LEONGUE C 11/19; CH0404585710; GMMLTQ; 40458571; 39.15; ; ; 20180612; 39.68; ; 0; 0; CHF; 20180612; 101.02; 20180612; 101.02; 20180529; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMNLTQ LEONGUE C 11/20; CH0404585728; GMNLTQ; 40458572; 77.88; ; ; ; 77.7; ; 0; 0; CHF; ; ; ; ; 20180601; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMOLTQ LEONGUE C 11/20; CH0404585736; GMOLTQ; 40458573; 73.1; ; ; 20180606; 73.1; ; 0; 0; CHF; 20180606; 100.51; 20180606; 100.51; 20180601; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMQLTQ LEONGUE C 11/19; CH0404585751; GMQLTQ; 40458575; 88.69; ; ; ; 88.69; ; 0; 0; CHF; ; ; ; ; 20180604; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMTLTQ LEONGUE C 08/19; CH0404585785; GMTLTQ; 40458578; 73.28; ; ; 20181120; 71.05; ; 0; 0; USD; 20180613; 102.9; 20181120; 66.46; 20180604; 20190827; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMYLTQ LEONGUE C 05/19; CH0404585835; GMYLTQ; 40458583; 90.96; ; ; ; 90.09; ; 0; 0; USD; ; ; ; ; 20180531; 20190523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNALTQ LEONGUE C 05/19; CH0404585850; GNALTQ; 40458585; 51.1; 51.1; 51.1; 20190313; 52.01; 51.1; 250000; 250000; EUR; 20190201; 66.68; 20190313; 51.1; 20180531; 20190524; XQMH; SB; 10; 0; 1; 127750;Outperformance Certificate
GNELTQ LEONGUE C 05/19; CH0404585892; GNELTQ; 40458589; 96.19; ; ; 20190108; 96.19; ; 0; 0; CHF; 20180719; 101.55; 20190108; 80.5; 20180605; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNGLTQ LEONGUE C 05/19; CH0404585918; GNGLTQ; 40458591; 96.36; ; ; 20190110; 96.36; ; 0; 0; EUR; 20180807; 96.82; 20190110; 83.2; 20180605; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNLLTQ LEONGUE C 09/19; CH0404585967; GNLLTQ; 40458596; 94.19; ; ; 20181022; 93.82; ; 0; 0; USD; 20180827; 99.49; 20181022; 85.21; 20180618; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNMLTQ LEONGUE C 09/19; CH0404585975; GNMLTQ; 40458597; 57.13; ; ; 20181029; 57.13; ; 0; 0; USD; 20180622; 99.35; 20181029; 79.81; 20180618; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNNLTQ LEONGUE C 06/20; CH0404585983; GNNLTQ; 40458598; 67.27; ; ; ; 67.27; ; 0; 0; CHF; ; ; ; ; 20180615; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNQLTQ LEONGUE C 12/19; CH0404586015; GNQLTQ; 40458601; 100.7; 100.7; 100.7; 20190313; 100.3; 100.7; 20000; 20000; USD; 20190313; 100.7; 20180706; 99.87; 20180618; 20191209; XQMH; SB; 10; 0; 2; 20140;Barrier Reverse Convertible
GNVLTQ LEONGUE C 06/22; CH0404586064; GNVLTQ; 40458606; 98.19; ; ; 20190221; 98.11; ; 0; 0; AUD; 20180706; 100.21; 20190118; 95.13; 20180622; 20220615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GNXLTQ LEONGUE C 06/23; CH0404586080; GNXLTQ; 40458608; 70.32; ; ; 20180615; 70.27; ; 0; 0; EUR; 20180615; 100; 20180615; 100; 20180615; 20230612; XQMH; SB; 10; 0; 0; 0;Express Certificate
GOBLTQ LEONGUE C 09/19; CH0404586122; GOBLTQ; 40458612; 102.39; ; ; ; 102.05; ; 0; 0; USD; ; ; ; ; 20180702; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOCLTQ LEONGUE C 06/21; CH0404586130; GOCLTQ; 40458613; 95.99; ; ; ; 95.69; ; 0; 0; USD; ; ; ; ; 20180706; 20210628; XQMH; SB; US; 0; 0; 0;Reverse Convertible
GOJLTQ LEONGUE C 09/19; CH0404586205; GOJLTQ; 40458620; 99.72; ; ; 20190208; 99.37; ; 0; 0; USD; 20180711; 102.34; 20190208; 96.01; 20180709; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOLLTQ LEONGUE C 12/19; CH0404586221; GOLLTQ; 40458622; 94.38; ; ; ; 93.64; ; 0; 0; CHF; ; ; ; ; 20180709; 20191230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
