ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ZURUBU UBS C 06/19; CH0370284116; ZURUBU; 37028411; 0.13; ; ; 20180507; 0.14; ; 0; 0; CHF; 20180507; 0.34; 20180326; 0.16; 20170627; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UDZURU UBS C 12/20; CH0370284124; UDZURU; 37028412; 0.93; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20170627; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UFUBSU UBS C 06/19; CH0370285725; UFUBSU; 37028572; 0.03; ; ; 20180323; 0.03; ; 0; 0; CHF; 20180110; 0.22; 20180323; 0.1; 20170630; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUFU UBS C 12/18; CH0370285972; IDIUFU; 37028597; 1.1; ; ; 20180306; 1.26; ; 0; 0; CHF; 20180130; 1.74; 20170811; 0.38; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUGU UBS C 12/18; CH0370285980; IDIUGU; 37028598; 0.83; ; ; 20180601; 0.98; ; 0; 0; CHF; 20180123; 1.44; 20171030; 0.27; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUHU UBS C 12/18; CH0370285998; IDIUHU; 37028599; 0.6; 0.6; 0.6; 20180711; 0.73; 0.6; 16000; 16000; CHF; 20180130; 1.27; 20171024; 0.16; 20170703; 20181221; XQMH; OW; CH; 0; 1; 9600;Warrant
IDIUMU UBS C 12/18; CH0370289370; IDIUMU; 37028937; 0.35; ; ; 20180621; 0.44; ; 0; 0; CHF; 20180116; 0.67; 20170822; 0.14; 20170705; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUNU UBS C 12/18; CH0370289388; IDIUNU; 37028938; 0.19; ; ; 20180704; 0.24; ; 0; 0; CHF; 20180124; 0.62; 20171102; 0.08; 20170705; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
5.65 BCV/0145BC 19; CH0370309731; 0145BC; 37030973; 97.68; ; ; 20180618; 97.68; ; 0; 0; CHF; 20180518; 98.13; 20180618; 94.35; 20170620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0147BC BQCVD C 06/20; CH0370310192; 0147BC; 37031019; 105.98; 105.98; 105.98; 20180711; 109.77; 105.98; 60000; 60000; CHF; 20180126; 155.91; 20170901; 103.67; 20170621; 20200615; XQMH; SB; 10; 0; 1; 63588;Bonus Outperformance Certificate
BJLEFG EFG C 06/20; CH0370469303; BJLEFG; 37046930; 98.74; ; ; 20180214; 98.74; ; 0; 0; CHF; 20171103; 99.35; 20180214; 96.79; 20170629; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJMEFG EFG C 06/20; CH0370469311; BJMEFG; 37046931; 97.61; ; ; 20170727; 97.61; ; 0; 0; USD; 20170727; 99.85; 20170727; 99.17; 20170629; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJNEFG EFG C 06/19; CH0370469329; BJNEFG; 37046932; 99.84; ; ; 20171215; 99.84; ; 0; 0; CHF; 20171215; 100.68; 20170824; 99.5; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJOEFG EFG C 06/19; CH0370469337; BJOEFG; 37046933; 96.04; ; ; 20180216; 96.25; ; 0; 0; EUR; 20170731; 98.24; 20180216; 88.79; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJPEFG EFG C 06/19; CH0370469345; BJPEFG; 37046934; 57.66; ; ; 20180327; 57.13; ; 0; 0; USD; 20180129; 70.38; 20180327; 56.66; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJVEFG EFG C 06/20; CH0370470137; BJVEFG; 37047013; 98.37; ; ; 20171211; 98.37; ; 0; 0; CHF; 20171211; 101.37; 20170714; 99.4; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJWEFG EFG C 06/20; CH0370470145; BJWEFG; 37047014; 101.93; ; ; 20170809; 101.93; ; 0; 0; USD; 20170809; 102; 20170714; 100.68; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJXEFG EFG C 06/19; CH0370470152; BJXEFG; 37047015; 97.48; ; ; 20180216; 97.48; ; 0; 0; CHF; 20171017; 100.07; 20180216; 94.16; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJZEFG EFG C 06/19; CH0370470178; BJZEFG; 37047017; 95.71; ; ; ; 95.66; ; 0; 0; USD; ; ; ; ; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BCV/0148BC 19; CH0370488691; 0148BC; 37048869; 97.55; ; ; 20180323; 97.55; ; 0; 0; CHF; 20170821; 99.86; 20180323; 94.27; 20170621; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FL8ADV VON C; CH0370523869; FL8ADV; 37052386; 2.16; ; ; 20180628; 2.26; ; 0; 0; CHF; 20171010; 15; 20180628; 2.3; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ADV VON C; CH0370523877; FS8ADV; 37052387; 0.16; ; ; 20180515; 0.16; ; 0; 0; CHF; 20180117; 3.59; 20180515; 0.19; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8ALV VON C; CH0370523885; FL8ALV; 37052388; 10.34; ; ; 20180629; 11.18; ; 0; 0; CHF; 20171122; 33; 20180629; 9.58; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ALV VON C; CH0370523893; FS8ALV; 37052389; 1.59; ; ; 20180323; 1.48; ; 0; 0; CHF; 20170717; 5.15; 20180228; 1.98; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8BSV VON C; CH0370523901; FL8BSV; 37052390; 2.09; ; ; 20180704; 2.4; ; 0; 0; CHF; 20171103; 12.25; 20180704; 2.06; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BSV VON C; CH0370523919; FS8BSV; 37052391; 2.92; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8BAV VON C; CH0370523927; FL8BAV; 37052392; 0.51; ; ; 20180705; 0.6; ; 0; 0; CHF; 20171004; 4.8; 20180323; 0.44; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BAV VON C; CH0370523935; FS8BAV; 37052393; 7.85; ; ; ; 6.83; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8BMV VON C; CH0370523943; FL8BMV; 37052394; 3.62; ; ; 20180704; 3.95; ; 0; 0; CHF; 20180122; 16.41; 20180704; 3.37; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BMV VON C; CH0370523950; FS8BMV; 37052395; 5.79; ; ; 20180705; 5.34; ; 0; 0; CHF; 20170802; 21.7; 20180705; 4.45; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8CBV VON C; CH0370523968; FL8CBV; 37052396; 0.16; ; ; 20180704; 0.16; ; 0; 0; CHF; 20180126; 39.13; 20180704; 0.14; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8CBV VON C; CH0370523976; FS8CBV; 37052397; 0.67; ; ; 20171011; 0.66; ; 0; 0; CHF; 20170927; 0.87; 20171011; 0.68; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DAV VON C; CH0370523984; FL8DAV; 37052398; 1.85; 1.85; 1.85; 20180711; 2.15; 1.85; 200; 200; CHF; 20180103; 12.97; 20180711; 1.85; 20170613; ; XQMH; OW; CH; 0; 1; 370;Constant Leverage Certificate
FS8DAV VON C; CH0370523992; FS8DAV; 37052399; 10.97; ; ; 20170906; 9.81; ; 0; 0; CHF; 20170809; 30.15; 20170906; 14.8; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DBV VON C; CH0370524008; FL8DBV; 37052400; 0.01; ; ; 20180531; 0.01; ; 0; 0; CHF; 20170727; 3.02; 20180531; 0.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DBV VON C; CH0370524016; FS8DBV; 37052401; 34.19; ; ; 20180704; 31.16; ; 0; 0; CHF; 20180531; 63.12; 20170925; 25.4; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DPV VON C; CH0370524024; FL8DPV; 37052402; 0.89; ; ; 20180706; 0.99; ; 0; 0; CHF; 20171219; 38.9; 20180706; 0.81; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DPV VON C; CH0370524032; FS8DPV; 37052403; 3.89; ; ; ; 3.53; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DTV VON C; CH0370524040; FL8DTV; 37052404; 1.7; ; ; 20180704; 1.7; ; 0; 0; CHF; 20170804; 6.57; 20180322; 0.95; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DTV VON C; CH0370524057; FS8DTV; 37052405; 16.95; ; ; 20180615; 16.95; ; 0; 0; CHF; 20180215; 60.45; 20180615; 18.2; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8EOV VON C; CH0370524065; FL8EOV; 37052406; 32.63; ; ; 20180525; 32.07; ; 0; 0; CHF; 20171108; 134.3; 20180208; 11.25; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8EOV VON C; CH0370524073; FS8EOV; 37052407; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LHV VON C; CH0370524081; FL8LHV; 37052408; 4.35; ; ; 20180705; 4.67; ; 0; 0; CHF; 20171109; 156.4; 20180705; 4.7; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8LHV VON C; CH0370524099; FS8LHV; 37052409; 0.215; ; ; 20180618; 0.205; ; 0; 0; CHF; 20170811; 4.95; 20180110; 0.06; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LXV VON C; CH0370524107; FL8LXV; 37052410; 3.15; 3.15; 3.15; 20180711; 3.66; 3.15; 1000; 1000; CHF; 20180117; 12.95; 20180425; 2; 20170613; ; XQMH; OW; CH; 0; 1; 3150;Constant Leverage Certificate
FS8LXV VON C; CH0370524115; FS8LXV; 37052411; 0.57; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8MUV VON C; CH0370524123; FL8MUV; 37052412; 8.65; ; ; 20180621; 8.14; ; 0; 0; CHF; 20180524; 10.97; 20180621; 6.98; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8MUV VON C; CH0370524131; FS8MUV; 37052413; 1.61; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8RWV VON C; CH0370524149; FL8RWV; 37052414; 8.87; ; ; 20180316; 9.19; ; 0; 0; CHF; 20171124; 22; 20180209; 0.77; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8RWV VON C; CH0370524156; FS8RWV; 37052415; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SAV VON C; CH0370524164; FL8SAV; 37052416; 9.28; ; ; 20180628; 10.06; ; 0; 0; CHF; 20171107; 14.15; 20180302; 2.32; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SAV VON C; CH0370524172; FS8SAV; 37052417; 1.68; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SIV VON C; CH0370524180; FL8SIV; 37052418; 1.97; ; ; 20180625; 2.06; ; 0; 0; CHF; 20171030; 4.74; 20180328; 0.89; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SIV VON C; CH0370524198; FS8SIV; 37052419; 4.95; ; ; ; 4.77; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8VWV VON C; CH0370524206; FL8VWV; 37052420; 1.83; ; ; 20180702; 2.15; ; 0; 0; CHF; 20180123; 42.76; 20180702; 1.55; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8VWV VON C; CH0370524214; FS8VWV; 37052421; 0.73; ; ; 20180608; 0.64; ; 0; 0; CHF; 20170728; 17.65; 20180413; 0.29; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8AMV VON C; CH0370524222; FL8AMV; 37052422; 132.02; ; ; 20180710; 132.58; ; 0; 0; CHF; 20180313; 149.16; 20170829; 6.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8AMV VON C; CH0370524230; FS8AMV; 37052423; 0.015; ; ; 20180508; 0.015; ; 0; 0; CHF; 20170818; 9.4; 20180508; 0.015; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8AAV VON C; CH0370524248; FL8AAV; 37052424; 16.4; 16.4; 16.4; 20180711; 18.25; 16.4; 20; 20; CHF; 20171110; 24.4; 20180430; 6.37; 20170613; ; XQMH; OW; CH; 0; 1; 328;Constant Leverage Certificate
FS8AAV VON C; CH0370524255; FS8AAV; 37052425; 0.235; ; ; 20180323; 0.225; ; 0; 0; CHF; 20170922; 5.88; 20180313; 0.59; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8FBV VON C; CH0370524263; FL8FBV; 37052426; 12.04; ; ; 20180709; 12.39; ; 0; 0; CHF; 20180111; 33.05; 20180326; 1.94; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8FBV VON C; CH0370524271; FS8FBV; 37052427; 0.05; ; ; 20180517; 0.05; ; 0; 0; CHF; 20180328; 1.75; 20180517; 0.12; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8GOV VON C; CH0370524289; FL8GOV; 37052428; 9.06; 9.06; 9.06; 20180711; 8.76; 9.06; 500; 500; CHF; 20180129; 31.97; 20180503; 3.96; 20170613; ; XQMH; OW; CH; 0; 1; 4530;Constant Leverage Certificate
FS8GOV VON C; CH0370524297; FS8GOV; 37052429; 0.42; 0.42; 0.42; 20180711; 0.37; 0.42; 4000; 4000; CHF; 20180711; 0.42; 20180711; 0.42; 20170613; ; XQMH; OW; CH; 0; 1; 1680;Constant Leverage Certificate
FL8TSV VON C; CH0370524305; FL8TSV; 37052430; 0.015; ; ; 20180709; 0.015; ; 0; 0; CHF; 20170918; 5.1; 20180601; 0.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8TSV VON C; CH0370524313; FS8TSV; 37052431; 0.02; ; ; 20180710; 0.02; ; 0; 0; CHF; 20170714; 13.1; 20180702; 0.005; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8CSV VON C; CH0370524339; FS8CSV; 37052433; 0.51; ; ; 20171102; 0.46; ; 0; 0; CHF; 20170815; 3.71; 20171102; 1.31; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8UBV VON C; CH0370524354; FS8UBV; 37052435; 2.37; ; ; 20180301; 2.18; ; 0; 0; CHF; 20171206; 3.52; 20180119; 1.2; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8RGV VON C; CH0370524370; FS8RGV; 37052437; 6.54; ; ; ; 6.19; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8NOV VON C; CH0370524396; FS8NOV; 37052439; 2.9; ; ; 20171011; 2.78; ; 0; 0; CHF; 20171011; 4.37; 20171009; 4.34; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ZUV VON C; CH0370524412; FS8ZUV; 37052441; 1.86; ; ; 20180201; 1.8; ; 0; 0; CHF; 20171019; 6.59; 20180130; 3.45; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ASV VON C; CH0370524438; FS8ASV; 37052443; 10.9; ; ; 20180301; 9.97; ; 0; 0; CHF; 20170822; 9.77; 20180301; 5.34; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8UHV VON C; CH0370524453; FS8UHV; 37052445; 0.21; ; ; 20171019; 0.195; ; 0; 0; CHF; 20170815; 5.34; 20171004; 2.78; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SRV VON C; CH0370524479; FS8SRV; 37052447; 2.12; ; ; 20180618; 2.12; ; 0; 0; CHF; 20171013; 5.13; 20180618; 2.38; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ABV VON C; CH0370524495; FS8ABV; 37052449; 4.95; ; ; 20171114; 4.74; ; 0; 0; CHF; 20171114; 5.93; 20171108; 4.49; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL15BV VON C; CH0370524503; FL15BV; 37052450; 55.02; 55.02; 49.94; 20180711; 84.6; 49.94; 1450; 1450; CHF; 20180517; 253.89; 20170724; 3.28; 20170613; ; XQMH; OW; GB; 0; 3; 79063;Constant Leverage Certificate
FS15BV VON C; CH0370524511; FS15BV; 37052451; 0.001; ; ; 20180514; 0.001; ; 0; 0; CHF; 20170714; 4.58; 20180514; 0.001; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FL15CV VON C; CH0370524529; FL15CV; 37052452; 6.2; ; ; 20180627; 8.15; ; 0; 0; CHF; 20180125; 31.18; 20180621; 1.65; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FS15CV VON C; CH0370524537; FS15CV; 37052453; 0.01; ; ; 20180117; 0.01; ; 0; 0; CHF; 20170825; 1.17; 20180117; 0.01; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
SRAFCS CS C 12/18; CH0370533884; SRAFCS; 37053388; 0.458; ; ; 20170925; 0.459; ; 0; 0; CHF; 20170911; 0.46; 20170908; 0.34; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SRAGCS CS C 12/18; CH0370533892; SRAGCS; 37053389; 0.06; ; ; 20171208; 0.06; ; 0; 0; CHF; 20171129; 0.22; 20170829; 0.14; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SRAHCS CS C 09/18; CH0370533900; SRAHCS; 37053390; 0.41; ; ; ; 0.413; ; 0; 0; CHF; ; ; ; ; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAICS CS C 09/18; CH0370533918; SRAICS; 37053391; 0.209; ; ; ; 0.209; ; 0; 0; CHF; ; ; ; ; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAJCS CS C 09/18; CH0370533926; SRAJCS; 37053392; 0.103; ; ; 20180222; 0.103; ; 0; 0; CHF; 20180222; 0.468; 20170908; 0.14; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAKCS CS C 09/18; CH0370533934; SRAKCS; 37053393; 0.03; ; ; 20180223; 0.03; ; 0; 0; CHF; 20180223; 0.367; 20180119; 0.226; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
FABBCS CS C 12/18; CH0370533983; FABBCS; 37053398; 0.019; ; ; 20180619; 0.019; ; 0; 0; CHF; 20171101; 0.25; 20180619; 0.029; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GABBCS CS C 12/18; CH0370533991; GABBCS; 37053399; 0.013; ; ; 20180702; 0.013; ; 0; 0; CHF; 20180123; 0.217; 20180702; 0.013; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HABBCS CS C 12/18; CH0370534007; HABBCS; 37053400; 0.011; ; ; 20180522; 0.011; ; 0; 0; CHF; 20180124; 0.16; 20180301; 0.029; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IABBCS CS C 06/19; CH0370534015; IABBCS; 37053401; 0.051; ; ; 20180323; 0.051; ; 0; 0; CHF; 20180323; 0.075; 20180323; 0.075; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
JABBCS CS C 06/19; CH0370534023; JABBCS; 37053402; 0.032; ; ; 20180625; 0.032; ; 0; 0; CHF; 20180110; 0.279; 20180625; 0.034; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KABBCS CS C 06/19; CH0370534031; KABBCS; 37053403; 0.025; ; ; 20180116; 0.025; ; 0; 0; CHF; 20180116; 0.243; 20171229; 0.19; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LABBCS CS C 06/19; CH0370534049; LABBCS; 37053404; 0.018; ; ; ; 0.018; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAECS CS C 12/18; CH0370534098; CLAECS; 37053409; 0.316; ; ; 20180607; 0.345; ; 0; 0; CHF; 20180112; 0.696; 20180322; 0.289; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLAFCS CS C 12/18; CH0370534106; CLAFCS; 37053410; 0.193; ; ; 20180704; 0.211; ; 0; 0; CHF; 20170918; 0.29; 20180704; 0.19; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLAGCS CS C 12/18; CH0370534114; CLAGCS; 37053411; 0.11; ; ; 20180405; 0.12; ; 0; 0; CHF; 20180122; 0.5; 20180405; 0.108; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLAHCS CS C 06/19; CH0370534122; CLAHCS; 37053412; 0.42; ; ; 20171101; 0.448; ; 0; 0; CHF; 20171101; 0.6; 20171031; 0.55; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAICS CS C 06/19; CH0370534130; CLAICS; 37053413; 0.293; ; ; 20180118; 0.315; ; 0; 0; CHF; 20180118; 0.7; 20170809; 0.3; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAJCS CS C 06/19; CH0370534148; CLAJCS; 37053414; 0.194; ; ; 20180705; 0.209; ; 0; 0; CHF; 20180125; 0.349; 20180430; 0.177; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAKCS CS C 12/19; CH0370534155; CLAKCS; 37053415; 0.512; ; ; ; 0.542; ; 0; 0; CHF; ; ; ; ; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLALCS CS C 12/19; CH0370534163; CLALCS; 37053416; 0.38; ; ; 20180302; 0.405; ; 0; 0; CHF; 20180117; 0.792; 20180302; 0.309; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLAMCS CS C 12/19; CH0370534171; CLAMCS; 37053417; 0.277; ; ; 20180626; 0.298; ; 0; 0; CHF; 20180112; 0.57; 20180621; 0.287; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLANCS CS C 12/19; CH0370534189; CLANCS; 37053418; 0.202; ; ; 20180129; 0.213; ; 0; 0; CHF; 20180129; 0.386; 20180129; 0.386; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESDCS CS C 12/18; CH0370534221; NESDCS; 37053422; 0.039; ; ; ; 0.039; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESECS CS C 12/18; CH0370534239; NESECS; 37053423; 0.024; ; ; ; 0.024; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESFCS CS C 12/18; CH0370534247; NESFCS; 37053424; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESGCS CS C 06/19; CH0370534254; NESGCS; 37053425; 0.248; ; ; 20180709; 0.248; ; 0; 0; CHF; 20180709; 0.254; 20180327; 0.127; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESHCS CS C 06/19; CH0370534262; NESHCS; 37053426; 0.173; ; ; 20180709; 0.173; ; 0; 0; CHF; 20180109; 0.328; 20180709; 0.183; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESICS CS C 06/19; CH0370534270; NESICS; 37053427; 0.111; ; ; 20180213; 0.111; ; 0; 0; CHF; 20171215; 0.28; 20180213; 0.107; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESJCS CS C 06/19; CH0370534288; NESJCS; 37053428; 0.072; ; ; 20180606; 0.072; ; 0; 0; CHF; 20171128; 0.26; 20180606; 0.038; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESKCS CS C 06/19; CH0370534296; NESKCS; 37053429; 0.045; ; ; 20180103; 0.045; ; 0; 0; CHF; 20171222; 0.15; 20180103; 0.14; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESLCS CS C 12/19; CH0370534304; NESLCS; 37053430; 0.28; 0.28; 0.28; 20180711; 0.287; 0.28; 35000; 35000; CHF; 20171228; 0.47; 20180302; 0.151; 20170613; 20191220; XQMH; OW; CH; 0; 1; 9800;Warrant
NESMCS CS C 12/19; CH0370534312; NESMCS; 37053431; 0.214; ; ; 20180514; 0.214; ; 0; 0; CHF; 20171019; 0.38; 20180326; 0.119; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESOCS CS C 12/19; CH0370534320; NESOCS; 37053432; 0.156; ; ; 20180215; 0.156; ; 0; 0; CHF; 20171229; 0.28; 20180215; 0.107; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESPCS CS C 12/19; CH0370534338; NESPCS; 37053433; 0.11; ; ; ; 0.108; ; 0; 0; CHF; ; ; ; ; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESQCS CS C 12/19; CH0370534346; NESQCS; 37053434; 0.078; ; ; 20180627; 0.078; ; 0; 0; CHF; 20171115; 0.19; 20180614; 0.042; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGKCS CS C 06/19; CH0370534353; ROGKCS; 37053435; 0.281; ; ; 20180620; 0.297; ; 0; 0; CHF; 20180109; 0.674; 20180606; 0.159; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGLCS CS C 06/19; CH0370534361; ROGLCS; 37053436; 0.121; ; ; 20180710; 0.132; ; 0; 0; CHF; 20171228; 0.36; 20180404; 0.113; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
