ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CXURCH BKSVR C 10/18; CH0380896842; CXURCH; 38089684; 73.06; ; ; 20180730; 73.06; ; 0; 0; USD; 20180126; 74.5; 20180418; 72.05; 20171013; 20181004; XQMH; SP; US; 0; 0; 0;Discount Certificate
4 BKSVR/CXVRCH 19; CH0380896867; CXVRCH; 38089686; 100.41; ; ; 20180116; 100.41; ; 0; 0; CHF; 20171031; 100.29; 20171115; 97.47; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CXWRCH BKSVR C 10/18; CH0380896891; CXWRCH; 38089689; 22.64; ; ; 20180828; 22.64; ; 0; 0; CHF; 20180828; 22.91; 20180209; 21.15; 20171017; 20181009; XQMH; SP; CH; 0; 0; 0;Discount Certificate
CYARCH BKSVR C 10/18; CH0380896925; CYARCH; 38089692; 80.56; 80.56; 80.56; 20180918; 81.34; 80.56; 2125; 4250; CHF; 20180807; 81.27; 20171109; 76.85; 20171017; 20181009; XQMH; SP; CH; 0; 2; 342380;Discount Certificate
4.85 BKSVR/CYBRCH 19; CH0380896941; CYBRCH; 38089694; 96.65; ; ; 20180907; 96.65; ; 0; 0; CHF; 20171102; 100.3; 20180206; 94.12; 20171030; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.10 BKSVR/CYCRCH 19; CH0380896958; CYCRCH; 38089695; 99.68; ; ; 20180907; 99.53; ; 0; 0; CHF; 20171031; 99.54; 20180907; 98.48; 20171030; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CYDRCH 19; CH0380896966; CYDRCH; 38089696; 91.15; ; ; 20180808; 92.13; ; 0; 0; USD; 20180111; 99.27; 20180515; 87.45; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CYERCH 19; CH0380896974; CYERCH; 38089697; 97.93; ; ; ; 97.66; ; 0; 0; CHF; ; ; ; ; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CYFRCH 19; CH0380896982; CYFRCH; 38089698; 99.76; ; ; 20180216; 99.63; ; 0; 0; CHF; 20171113; 97.78; 20171128; 96.03; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.85 BKSVR/CYGRCH 19; CH0380896990; CYGRCH; 38089699; 99.07; ; ; 20180906; 99.07; ; 0; 0; CHF; 20180906; 99.27; 20180625; 97.31; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/CYHRCH 19; CH0380897006; CYHRCH; 38089700; 99.53; ; ; 20180226; 99.43; ; 0; 0; EUR; 20180108; 100.01; 20180226; 98.38; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/CYIRCH 19; CH0380897014; CYIRCH; 38089701; 97.99; ; ; 20180720; 97.99; ; 0; 0; EUR; 20180720; 100.6; 20171122; 96.74; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/ams 19; CH0380897022; CYJRCH; 38089702; 100.61; ; ; 20180430; 100.61; ; 0; 0; CHF; 20180227; 101.99; 20180430; 100.15; 20171030; 20190123; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/CYKRCH 19; CH0380897030; CYKRCH; 38089703; 99.16; ; ; 20171114; 99.01; ; 0; 0; CHF; 20171114; 96.51; 20171114; 96.51; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CYLRCH 19; CH0380897048; CYLRCH; 38089704; 100.63; ; ; 20180117; 100.63; ; 0; 0; CHF; 20180116; 98.48; 20180117; 98.27; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CYMRCH 19; CH0380897055; CYMRCH; 38089705; 98.24; 98.24; 98.24; 20180918; 98.52; 98.24; 15000; 30000; CHF; 20171108; 98.64; 20180301; 92.4; 20171030; 20191023; XQMH; SB; 10; 0; 2; 29472;Barrier Reverse Convertible
4.70 BKSVR/CYNRCH 19; CH0380897063; CYNRCH; 38089706; 100.32; ; ; ; 100.32; ; 0; 0; CHF; ; ; ; ; 20171030; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/CYORCH 20; CH0380897071; CYORCH; 38089707; 97.79; ; ; 20180202; 97.79; ; 0; 0; EUR; 20171103; 99.7; 20180202; 96.26; 20171027; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/CYPRCH 20; CH0380897089; CYPRCH; 38089708; 97.71; ; ; 20180820; 97.71; ; 0; 0; CHF; 20180108; 98.33; 20180209; 94; 20171027; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 BKSVR/CYQRCH 18; CH0380897097; CYQRCH; 38089709; 35.27; ; ; 20180608; 35.52; ; 0; 0; CHF; 20180312; 94.34; 20180608; 53.22; 20171030; 20181023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CYURCH BKSVR C 10/18; CH0380897188; CYURCH; 38089718; 10.46; ; ; 20180119; 10.34; ; 0; 0; USD; 20180119; 13.71; 20171110; 13.45; 20171019; 20181011; XQMH; SP; CA; 0; 0; 0;Discount Certificate
CYTRCH BKSVR C 02/19; CH0380897196; CYTRCH; 38089719; 58.51; ; ; 20180710; 58.49; ; 0; 0; USD; 20180710; 56.66; 20180418; 54.23; 20171019; 20190212; XQMH; SP; US; 0; 0; 0;Discount Certificate
SACSJB JB C 10/18; CH0380916012; SACSJB; 38091601; 97.8; 97.8; 97.8; 20180918; 96.5; 97.8; 20000; 20000; CHF; 20180918; 97.8; 20180918; 97.8; 20171031; 20181024; XQMH; SB; CH; 0; 1; 19560;Barrier Reverse Convertible
SAFWJB JB C 02/19; CH0380916020; SAFWJB; 38091602; 93.1; ; ; 20180820; 93.25; ; 0; 0; CHF; 20180518; 99.65; 20180705; 94.65; 20171114; 20190207; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFYJB JB C 11/18; CH0380916046; SAFYJB; 38091604; 99.75; ; ; 20180625; 99.75; ; 0; 0; CHF; 20180625; 100.55; 20180202; 90.65; 20171114; 20181107; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGAJB JB C 11/18; CH0380916053; SAGAJB; 38091605; 100.65; ; ; 20180406; 100.65; ; 0; 0; CHF; 20180406; 90.4; 20180406; 90.4; 20171114; 20181107; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGBJB JB C 11/18; CH0380916061; SAGBJB; 38091606; 100.3; ; ; 20180718; 100.3; ; 0; 0; CHF; 20180718; 100; 20180226; 97.2; 20171114; 20181107; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGCJB JB C 11/18; CH0380916079; SAGCJB; 38091607; 101.2; ; ; 20180816; 101.2; ; 0; 0; CHF; 20180612; 102.25; 20180321; 96.2; 20171128; 20181121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGDJB JB C 11/18; CH0380916087; SAGDJB; 38091608; 97.85; ; ; 20180725; 97.85; ; 0; 0; CHF; 20180115; 101.2; 20180725; 92.05; 20171128; 20181121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGFJB JB C 02/19; CH0380916103; SAGFJB; 38091610; 92.8; ; ; 20180912; 92.15; ; 0; 0; CHF; 20171220; 100.75; 20180912; 91.65; 20171128; 20190221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGGJB JB C 11/18; CH0380916111; SAGGJB; 38091611; 100.25; ; ; 20180625; 100.15; ; 0; 0; CHF; 20180625; 98.9; 20180412; 90.5; 20171128; 20181121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGHJB JB C 11/18; CH0380916129; SAGHJB; 38091612; 82.8; ; ; 20180618; 82.8; ; 0; 0; CHF; 20180418; 98.9; 20180618; 96.15; 20171128; 20181121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGIJB JB C 11/18; CH0380916137; SAGIJB; 38091613; 101.3; ; ; 20180305; 101.35; ; 0; 0; CHF; 20180305; 100; 20180305; 100; 20171123; 20181120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGJJB JB C 11/18; CH0380916145; SAGJJB; 38091614; 100.95; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20171123; 20181116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAGKJB JB C 12/18; CH0380916152; SAGKJB; 38091615; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20171212; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGNJB JB C 12/18; CH0380916160; SAGNJB; 38091616; 100.85; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20171212; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGOJB JB C 12/18; CH0380916178; SAGOJB; 38091617; 32.05; ; ; 20180806; 32.05; ; 0; 0; CHF; 20171214; 101.85; 20180806; 33.85; 20171212; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGPJB JB C 12/18; CH0380916186; SAGPJB; 38091618; 95.15; ; ; 20180912; 95.2; ; 0; 0; CHF; 20180126; 101.9; 20180911; 93.85; 20171212; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGQJB JB C 03/19; CH0380916194; SAGQJB; 38091619; 94.2; ; ; 20180726; 93.35; ; 0; 0; CHF; 20171214; 99.95; 20180504; 95; 20171212; 20190305; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MACGJB JB C 04/19; CH0380917903; MACGJB; 38091790; 99.95; ; ; ; 99.95; ; 0; 0; USD; ; ; ; ; 20171023; 20190416; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MACHJB JB C 10/19; CH0380917911; MACHJB; 38091791; 87.9; ; ; 20171024; 87.9; ; 0; 0; USD; 20171024; 97.95; 20171024; 97.95; 20171019; 20191014; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAGVJB JB C 10/18; CH0380917937; MAGVJB; 38091793; 86.55; ; ; 20180807; 83.55; ; 0; 0; EUR; 20180807; 99.4; 20180517; 86.7; 20171020; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALGJB JB C 04/19; CH0380917945; MALGJB; 38091794; 76.25; ; ; ; 77.15; ; 0; 0; USD; ; ; ; ; 20171020; 20190415; XQMH; SB; 10; 0; 0; 0;Express Certificate
MALLJB JB C 01/19; CH0380917952; MALLJB; 38091795; 99.9; ; ; 20180803; 99.85; ; 0; 0; CHF; 20180803; 99.7; 20180803; 99.7; 20171030; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDHJB JB C 10/18; CH0380917960; MBDHJB; 38091796; 65; ; ; 20180115; 64.3; ; 0; 0; USD; 20180115; 98.4; 20171124; 95.15; 20171030; 20181023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDJJB JB C 10/19; CH0380917986; MBDJJB; 38091798; 84.4; ; ; 20180810; 84.4; ; 0; 0; CHF; 20180507; 98.85; 20180810; 92.35; 20171031; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDKJB JB C 05/19; CH0380917994; MBDKJB; 38091799; 94.5; ; ; 20180829; 93.85; ; 0; 0; CHF; 20180108; 100.4; 20180404; 93.7; 20171109; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDRJB JB C 10/18; CH0380918067; MBDRJB; 38091806; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20171103; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDSJB JB C 10/18; CH0380918075; MBDSJB; 38091807; 97.85; ; ; 20180620; 97.85; ; 0; 0; EUR; 20180620; 99.45; 20180620; 99.45; 20171103; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDTJB JB C 10/18; CH0380918083; MBDTJB; 38091808; 100.65; ; ; ; 100.65; ; 0; 0; EUR; ; ; ; ; 20171103; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDUJB JB C 10/18; CH0380918091; MBDUJB; 38091809; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20171103; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDVJB JB C 10/18; CH0380918109; MBDVJB; 38091810; 100.25; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20171103; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDWJB JB C 10/20; CH0380918117; MBDWJB; 38091811; 89; ; ; ; 88.4; ; 0; 0; CHF; ; ; ; ; 20171102; 20201026; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBDXJB JB C 10/18; CH0380918125; MBDXJB; 38091812; 59.75; ; ; 20180328; 60.35; ; 0; 0; USD; 20171102; 96.75; 20180328; 65; 20171102; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDYJB JB C 10/18; CH0380918133; MBDYJB; 38091813; 66.15; ; ; 20180816; 65.65; ; 0; 0; EUR; 20180816; 80.5; 20180816; 80.5; 20171102; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDZJB JB C 10/18; CH0380918141; MBDZJB; 38091814; 100.25; ; ; 20180914; 100.25; ; 0; 0; CHF; 20180730; 100.6; 20180220; 95.6; 20171103; 20181029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEBJB JB C 10/18; CH0380918166; MBEBJB; 38091816; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20171106; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEDJB JB C 11/18; CH0380918182; MBEDJB; 38091818; 63.8; ; ; 20180328; 64.5; ; 0; 0; EUR; 20180110; 97.9; 20180328; 69.2; 20171110; 20181106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEEJB JB C 11/20; CH0380918190; MBEEJB; 38091819; 102; ; ; 20180720; 101.5; ; 0; 0; EUR; 20171117; 100.5; 20180223; 93; 20171117; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEFJB JB C 10/19; CH0380918208; MBEFJB; 38091820; 98.65; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20171106; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEGJB JB C 10/18; CH0380918216; MBEGJB; 38091821; 100.4; ; ; 20180518; 100.4; ; 0; 0; USD; 20171107; 100.15; 20180518; 96.5; 20171106; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEHJB JB C 10/18; CH0380918224; MBEHJB; 38091822; 99.6; ; ; 20180828; 99.5; ; 0; 0; USD; 20171204; 100.35; 20180206; 93.5; 20171106; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEIJB JB C 05/19; CH0380918232; MBEIJB; 38091823; 95.15; ; ; 20180719; 95.05; ; 0; 0; CHF; 20180418; 99.1; 20180409; 96.25; 20171116; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEJJB JB C 05/19; CH0380918240; MBEJJB; 38091824; 95.5; ; ; 20180724; 95.05; ; 0; 0; EUR; 20171205; 99.95; 20180601; 94.85; 20171116; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEKJB JB C 05/19; CH0380918257; MBEKJB; 38091825; 94.7; ; ; 20171206; 94.6; ; 0; 0; USD; 20171206; 99.2; 20171206; 99.2; 20171116; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEMJB JB C 05/19; CH0380918273; MBEMJB; 38091827; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20171108; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBENJB JB C 11/18; CH0380918281; MBENJB; 38091828; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20171109; 20181102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBEOJB JB C 11/18; CH0380918299; MBEOJB; 38091829; 100.2; ; ; 20180228; 100.2; ; 0; 0; USD; 20180228; 97.2; 20180228; 97.2; 20171109; 20181102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBERJB JB C 11/18; CH0380918323; MBERJB; 38091832; 88.15; ; ; 20180911; 88.05; ; 0; 0; EUR; 20180911; 87.55; 20180911; 87.5; 20171109; 20181102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBETJB JB C 11/18; CH0380918349; MBETJB; 38091834; 97.65; ; ; 20180717; 97.7; ; 0; 0; USD; 20180717; 110.35; 20180406; 97.8; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MBEVJB JB C 11/18; CH0380918364; MBEVJB; 38091836; 94.7; ; ; 20180704; 94.7; ; 0; 0; USD; 20171127; 100.1; 20180704; 94.8; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MBEXJB JB C 11/20; CH0380918380; MBEXJB; 38091838; 96.6; ; ; ; 96.6; ; 0; 0; EUR; ; ; ; ; 20171120; 20201113; XQMH; SB; 10; 0; 0; 0;Express Certificate
4.55 BCV/0177BC 19; CH0380924743; 0177BC; 38092474; 99.85; ; ; 20180914; 99.7; ; 0; 0; CHF; 20180509; 101.01; 20180404; 94.89; 20170911; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 SAR/ADSBJS 18; CH0381254405; ADSBJS; 38125440; 100.55; ; ; 20180821; 100.55; ; 0; 0; EUR; 20180821; 100.55; 20171117; 98.62; 20171010; 20181003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.90 SAR/Fiat Chrys 18; CH0381254546; ADQBJS; 38125454; 99.88; ; ; 20180802; 99.88; ; 0; 0; CHF; 20180413; 102.6; 20171023; 97.75; 20171003; 20180926; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
9 SAR/LOGN 18; CH0381255014; ADTBJS; 38125501; 100.91; ; ; 20180709; 100.94; ; 0; 0; CHF; 20180507; 102.35; 20171024; 97.69; 20171023; 20181016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.20 SAR/TEMN 18; CH0381255360; ADUBJS; 38125536; 100.05; ; ; 20180601; 100.05; ; 0; 0; CHF; 20180529; 101.1; 20180213; 94.94; 20171114; 20181107; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10.35 SAR/ADVBJS 19; CH0381255394; ADVBJS; 38125539; 104.18; ; ; 20180822; 104.18; ; 0; 0; USD; 20180718; 104.55; 20180822; 104.16; 20171115; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADWBJS SAR C 05/19; CH0381256061; ADWBJS; 38125606; 72.878; 72.878; 72.878; 20180918; 72.502; 72.878; 800; 800; EUR; 20180326; 79.07; 20180918; 72.878; 20171213; 20190506; XQMH; SP; BE; 0; 1; 58302.4;Discount Certificate
5.55 SAR/BOBNN 18; CH0381256426; ADXBJS; 38125642; 60.46; ; ; 20180806; 61.61; ; 0; 0; CHF; 20180104; 101.22; 20180806; 70.57; 20171227; 20181218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 SAR/ 18; CH0381256475; ADYBJS; 38125647; 101.39; ; ; 20180404; 101.39; ; 0; 0; CHF; 20180122; 104.35; 20180404; 96.54; 20171227; 20181219; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 SAR/ADZBJS 19; CH0381256616; ADZBJS; 38125661; 99.22; ; ; 20180131; 99.22; ; 0; 0; CHF; 20180112; 98.81; 20180131; 98.35; 20180105; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 SAR/ 19; CH0381256996; AEABJS; 38125699; 99.04; ; ; 20180625; 99.04; ; 0; 0; CHF; 20180625; 96.26; 20180625; 96.26; 20180129; 20190122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.80 SAR/AEBBJS 19; CH0381257192; AEBBJS; 38125719; 100.63; ; ; 20180409; 100.63; ; 0; 0; CHF; 20180409; 98.25; 20180409; 98.25; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.42 SAR/AECBJS 19; CH0381257374; AECBJS; 38125737; 100.58; ; ; ; 100.58; ; 0; 0; CHF; ; ; ; ; 20180214; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 SAR/AEDBJS 19; CH0381257424; AEDBJS; 38125742; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20180214; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 SAR/AEEBJS 19; CH0381257432; AEEBJS; 38125743; 98.44; ; ; 20180418; 97.97; ; 0; 0; CHF; 20180418; 98.61; 20180417; 98.46; 20180214; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.85 SAR/AEFBJS 19; CH0381257440; AEFBJS; 38125744; 81.35; ; ; ; 80.35; ; 0; 0; EUR; ; ; ; ; 20180214; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 SAR/Vifor Phar 19; CH0381257879; AEGBJS; 38125787; 101.54; ; ; 20180607; 101.54; ; 0; 0; CHF; 20180607; 102.8; 20180607; 102.8; 20180305; 20190226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
13.50 SAR/AEHBJS 19; CH0381257911; AEHBJS; 38125791; 86.22; ; ; 20180405; 86.5; ; 0; 0; CHF; 20180309; 98.04; 20180405; 95.97; 20180306; 20190227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 SAR/AEIBJS 19; CH0381257945; AEIBJS; 38125794; 100.45; ; ; 20180827; 100.45; ; 0; 0; CHF; 20180827; 100.98; 20180319; 98.86; 20180319; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 SAR/AEJBJS 19; CH0381257952; AEJBJS; 38125795; 100.83; ; ; 20180829; 100.83; ; 0; 0; CHF; 20180705; 101.61; 20180323; 97.92; 20180319; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.95 SAR/ 19; CH0381258349; AEKBJS; 38125834; 101.33; ; ; 20180613; 101.33; ; 0; 0; EUR; 20180613; 103.8; 20180613; 103.8; 20180328; 20190321; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.45 SAR/LOGN 19; CH0381259156; AELBJS; 38125915; 102.85; ; ; 20180816; 102.92; ; 0; 0; CHF; 20180816; 103.43; 20180523; 100.07; 20180509; 20190503; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.85 SAR/TEMN 19; CH0381259917; AEOBJS; 38125991; 99.68; ; ; 20180906; 99.68; ; 0; 0; CHF; 20180713; 101.44; 20180906; 97.5; 20180605; 20190529; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.60 SAR/Vifor Phar 19; CH0381260147; AEPBJS; 38126014; 100.69; ; ; 20180719; 100.8; ; 0; 0; CHF; 20180719; 102.56; 20180702; 98.8; 20180614; 20190607; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
14.64 SAR/ 18; CH0381260618; AEQBJS; 38126061; 99.61; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20180709; 20181001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 SAR/Vifor Phar 19; CH0381260907; AERBJS; 38126090; 94.49; ; ; 20180904; 94.69; ; 0; 0; CHF; 20180802; 100.2; 20180904; 96.96; 20180726; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.75 SAR/VAT Group  19; CH0381260923; AESBJS; 38126092; 89; ; ; 20180815; 88.01; ; 0; 0; CHF; 20180807; 99.57; 20180726; 98.09; 20180726; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.90 SAR/LOGN 19; CH0381261343; AETBJS; 38126134; 97.26; ; ; 20180903; 97.42; ; 0; 0; CHF; 20180903; 100.33; 20180903; 100.33; 20180821; 20190814; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
20.70 SAR/Fiat Chrys 18; CH0381261442; AEUBJS; 38126144; 100.81; ; ; ; 100.85; ; 0; 0; EUR; ; ; ; ; 20180827; 20180927; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
14.50 SAR/AEVBJS 19 /Z; CH0381261673; AEVBJS; 38126167; 87.43; ; ; 20180913; 87.64; ; 0; 0; USD; 20180913; 91.43; 20180913; 91.43; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPHEFG EFG C 09/20; CH0381268371; BPHEFG; 38126837; 101.15; ; ; 20180205; 101.01; ; 0; 0; CHF; 20180205; 101.2; 20171011; 101; 20170928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPIEFG EFG C 09/20; CH0381268389; BPIEFG; 38126838; 89; ; ; 20180322; 88.7; ; 0; 0; EUR; 20180322; 95.59; 20180322; 95.59; 20170928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPJEFG EFG C 09/20; CH0381268397; BPJEFG; 38126839; 103.46; ; ; ; 103.38; ; 0; 0; USD; ; ; ; ; 20170928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPKEFG EFG C 09/19; CH0381268405; BPKEFG; 38126840; 100.64; ; ; ; 100.63; ; 0; 0; CHF; ; ; ; ; 20170927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPOEFG EFG C 09/18; CH0381268447; BPOEFG; 38126844; 106.32; ; ; 20180808; 106.32; ; 0; 0; USD; 20180808; 105.89; 20180403; 83.06; 20170927; 20180920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPPEFG EFG C 09/18; CH0381268454; BPPEFG; 38126845; 103.08; ; ; 20180702; 103.07; ; 0; 0; CAD; 20180629; 101.31; 20180404; 94.87; 20170927; 20180920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPREFG EFG C 09/21; CH0381269288; BPREFG; 38126928; 99.43; ; ; ; 99.27; ; 0; 0; CHF; ; ; ; ; 20171004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPSEFG EFG C 09/20; CH0381269296; BPSEFG; 38126929; 97.5; ; ; ; 97.4; ; 0; 0; CHF; ; ; ; ; 20171005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPTEFG EFG C 09/20; CH0381269304; BPTEFG; 38126930; 98.15; ; ; 20171011; 97.97; ; 0; 0; EUR; 20171011; 99.8; 20171011; 99.7; 20171005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
