ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.3996 ZKB/Z80BLZ 20 /Z; CH0416908256; Z80BLZ; 41690825; 99.49; ; ; 20181220; 98.38; ; 0; 0; CHF; 20181219; 99.2; 20181220; 98.17; 20181214; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z80BOZ 19 /Z; CH0416908306; Z80BOZ; 41690830; 99.26; ; ; ; 97.42; ; 0; 0; CHF; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80BPZ 19 /Z; CH0416908314; Z80BPZ; 41690831; 100.04; ; ; ; 99.14; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z80BQZ 19 /Z; CH0416908322; Z80BQZ; 41690832; 100.36; ; ; 20190103; 100.35; ; 0; 0; EUR; 20190103; 99.44; 20190103; 99.44; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z80BSZ 19 /Z; CH0416908348; Z80BSZ; 41690834; 97.12; ; ; 20190104; 96.77; ; 0; 0; CHF; 20181220; 96.74; 20190104; 96.14; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 ZKB/Z80BWZ 21 /Z; CH0416908470; Z80BWZ; 41690847; 101; ; ; ; 100.33; ; 0; 0; CHF; ; ; ; ; 20181228; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z80BXZ 20 /Z; CH0416908488; Z80BXZ; 41690848; 98.83; ; ; ; 98.83; ; 0; 0; EUR; ; ; ; ; 20181217; 20200610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z80BYZ 20 /Z; CH0416908496; Z80BYZ; 41690849; 100.13; ; ; ; 99.31; ; 0; 0; CHF; ; ; ; ; 20181218; 20200611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z80BZZ 19 /Z; CH0416908504; Z80BZZ; 41690850; 100.96; ; ; ; 99.67; ; 0; 0; CHF; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z80C0Z 19 /Z; CH0416908512; Z80C0Z; 41690851; 102.87; ; ; ; 101.82; ; 0; 0; CHF; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z80C2Z 19 /Z; CH0416908538; Z80C2Z; 41690853; 101.46; ; ; ; 101.46; ; 0; 0; USD; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80C3Z 19 /Z; CH0416908546; Z80C3Z; 41690854; 103.78; ; ; ; 102.93; ; 0; 0; EUR; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 ZKB/Z80C4Z 19 /Z; CH0416908629; Z80C4Z; 41690862; 98.15; ; ; ; 97.01; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z80C6Z 19 /Z; CH0416908645; Z80C6Z; 41690864; 102.1; ; ; 20190107; 98.33; ; 0; 0; CHF; 20190107; 98.33; 20190107; 98.33; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z80C7Z 19 /Z; CH0416908777; Z80C7Z; 41690877; 101.99; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20181227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z18DJZ 19 /Z; CH0416908819; Z18DJZ; 41690881; 98.94; ; ; ; 98.01; ; 0; 0; CHF; ; ; ; ; 20181221; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z80CAZ 19 /Z; CH0416908843; Z80CAZ; 41690884; 100.68; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z80CBZ 19 /Z; CH0416908850; Z80CBZ; 41690885; 102.34; ; ; ; 101.28; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 ZKB/Z18DKZ 20 /Z; CH0416908868; Z18DKZ; 41690886; 99.23; ; ; ; 98.38; ; 0; 0; CHF; ; ; ; ; 20181221; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z18DLZ 20 /Z; CH0416908876; Z18DLZ; 41690887; 100.23; ; ; ; 99.35; ; 0; 0; EUR; ; ; ; ; 20181221; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.6536 ZKB/Z80CCZ 20 /Z; CH0416908892; Z80CCZ; 41690889; 99.04; ; ; ; 98.89; ; 0; 0; CHF; ; ; ; ; 20181227; 20200617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z80CHZ 19 /Z; CH0416908967; Z80CHZ; 41690896; 102.46; ; ; ; 101.76; ; 0; 0; CHF; ; ; ; ; 20190107; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z80CIZ 19 /Z; CH0416908975; Z80CIZ; 41690897; 100.14; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190107; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 ZKB/Z80CKZ 19 /Z; CH0416908991; Z80CKZ; 41690899; 100.15; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190107; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 ZKB/Z80CQZ 21 /Z; CH0416909056; Z80CQZ; 41690905; 100.27; ; ; 20190107; 99.69; ; 0; 0; CHF; 20190107; 99.69; 20190107; 99.69; 20190107; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/Z80CRZ 21 /Z; CH0416909064; Z80CRZ; 41690906; 99.92; ; ; ; 99.03; ; 0; 0; CHF; ; ; ; ; 20181227; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FADFZU UBS P; CH0416927264; FADFZU; 41692726; 0.97; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFRUU UBS P; CH0416927280; OCFRUU; 41692728; 2.18; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLONAU UBS C; CH0416927298; OLONAU; 41692729; 0.61; ; ; 20181129; 0.52; ; 0; 0; CHF; 20181018; 1.35; 20181128; 1.01; 20180522; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSHU UBS P; CH0416927348; OUBSHU; 41692734; 0.78; ; ; 20180927; 0.8; ; 0; 0; CHF; 20180927; 0.24; 20180920; 0.21; 20180522; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADEVU UBS P; CH0416929054; OADEVU; 41692905; 0.82; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAEPU UBS P; CH0416929096; OBAEPU; 41692909; 2.07; ; ; ; 2.1; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLONLU UBS C; CH0416929104; OLONLU; 41692910; 0.41; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKCU UBS P; CH0416929138; OSIKCU; 41692913; 0.84; ; ; 20181126; 0.7; ; 0; 0; CHF; 20181025; 0.9; 20180615; 0.2; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHAU UBS C; CH0416929146; OSLHAU; 41692914; 0.78; ; ; 20180614; 0.65; ; 0; 0; CHF; 20180611; 0.38; 20180614; 0.33; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURSU UBS P; CH0416929153; OZURSU; 41692915; 0.99; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBAFZU UBS P; CH0416929229; FBAFZU; 41692922; 2.17; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNAAU UBS C; CH0416929260; FLNAAU; 41692926; 0.48; ; ; 20181101; 0.38; ; 0; 0; CHF; 20181001; 1.36; 20180718; 0.71; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGBZU UBS P; CH0416929294; FSGBZU; 41692929; 1.08; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSICZU UBS P; CH0416929302; FSICZU; 41692930; 0.96; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLBAU UBS C; CH0416929310; FSLBAU; 41692931; 0.85; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUAZU UBS P; CH0416929344; FZUAZU; 41692934; 1.16; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OADEOU UBS P; CH0416930243; OADEOU; 41693024; 0.69; ; ; 20180920; 0.77; ; 0; 0; CHF; 20180920; 0.46; 20180829; 0.15; 20180604; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FADEXU UBS P; CH0416930300; FADEXU; 41693030; 0.75; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMSVU UBS P; CH0416930318; FAMSVU; 41693031; 3.7; ; ; 20181008; 3.81; ; 0; 0; CHF; 20181008; 2.42; 20180727; 1.54; 20180604; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FFINZU UBS P; CH0416930367; FFINZU; 41693036; 1.76; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAMZU UBS P; CH0416930375; FGAMZU; 41693037; 1.26; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLCAU UBS C; CH0416930458; FSLCAU; 41693045; 1.15; ; ; 20181005; 1.02; ; 0; 0; CHF; 20180927; 0.99; 20180918; 0.83; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UHRWQU UBS C 03/19; CH0416932330; UHRWQU; 41693233; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180522; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWVU UBS C 06/19; CH0416932348; UHRWVU; 41693234; 0.01; ; ; 20180730; 0.01; ; 0; 0; CHF; 20180730; 0.3; 20180730; 0.3; 20180522; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWWU UBS C 06/19; CH0416932355; UHRWWU; 41693235; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180522; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWXU UBS C 12/19; CH0416932363; UHRWXU; 41693236; 0.02; ; ; 20181203; 0.02; ; 0; 0; CHF; 20180625; 0.6; 20181128; 0.03; 20180522; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWYU UBS C 12/19; CH0416932371; UHRWYU; 41693237; 0.01; ; ; 20190103; 0.01; ; 0; 0; CHF; 20190103; 0.01; 20190103; 0.01; 20180522; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UEUHRU UBS C 12/20; CH0416932389; UEUHRU; 41693238; 0.14; ; ; 20190104; 0.13; ; 0; 0; CHF; 20180719; 1.16; 20190103; 0.11; 20180522; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UGUHRU UBS C 12/20; CH0416932397; UGUHRU; 41693239; 0.07; ; ; 20180717; 0.06; ; 0; 0; CHF; 20180717; 0.79; 20180711; 0.7; 20180522; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UHUHRU UBS C 12/20; CH0416932405; UHUHRU; 41693240; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180522; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UIUHRU UBS C 12/20; CH0416932413; UIUHRU; 41693241; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180522; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UJUHRU UBS C 12/20; CH0416932421; UJUHRU; 41693242; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180522; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UKUHRU UBS C 12/21; CH0416932439; UKUHRU; 41693243; 0.19; ; ; 20181009; 0.17; ; 0; 0; CHF; 20180816; 0.89; 20181009; 0.49; 20180522; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ULUHRU UBS C 12/21; CH0416932447; ULUHRU; 41693244; 0.11; ; ; 20181121; 0.09; ; 0; 0; CHF; 20180730; 0.75; 20181121; 0.11; 20180522; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UMUHRU UBS C 12/21; CH0416932454; UMUHRU; 41693245; 0.06; ; ; 20181220; 0.05; ; 0; 0; CHF; 20180608; 0.72; 20181217; 0.05; 20180522; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UNUHRU UBS C 12/21; CH0416932462; UNUHRU; 41693246; 0.03; ; ; 20181109; 0.03; ; 0; 0; CHF; 20180903; 0.2; 20181109; 0.05; 20180522; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UOUHRU UBS C 12/21; CH0416932470; UOUHRU; 41693247; 0.02; ; ; 20181122; 0.02; ; 0; 0; CHF; 20180607; 0.27; 20181122; 0.02; 20180522; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UBFHZU UBS C 03/19; CH0416932496; UBFHZU; 41693249; 0.01; ; ; 20181019; 0.01; ; 0; 0; CHF; 20181019; 0.09; 20180919; 0.08; 20180522; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUIU UBS C 03/19; CH0416932504; FHZUIU; 41693250; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180522; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UCVONU UBS C 06/19; CH0416932538; UCVONU; 41693253; 0.01; ; ; 20180711; 0.01; ; 0; 0; CHF; 20180711; 0.11; 20180711; 0.11; 20180522; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VONWIU UBS C 12/19; CH0416932546; VONWIU; 41693254; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180522; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHZU UBS P 03/19; CH0416932603; SMUHZU; 41693260; 0.98; 0.98; 0.98; 20190108; 1.1; 0.98; 15000; 15000; CHF; 20190103; 1.3; 20181108; 0.52; 20180522; 20190314; XQMH; OW; CH; 0; 1; 14700;Warrant
FCFAZU UBS P; CH0416933106; FCFAZU; 41693310; 2.07; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRZU UBS P; CH0416933114; FCFRZU; 41693311; 2.3; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGALYU UBS P; CH0416933155; FGALYU; 41693315; 0.78; ; ; 20181203; 0.87; ; 0; 0; CHF; 20181203; 0.74; 20181119; 0.57; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGIVYU UBS P; CH0416933189; FGIVYU; 41693318; 0.51; ; ; 20180711; 0.52; ; 0; 0; CHF; 20180605; 0.92; 20180711; 0.52; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOLZU UBS P; CH0416933197; FHOLZU; 41693319; 1.1; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLONBU UBS C; CH0416933270; FLONBU; 41693327; 0.67; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGHWU UBS P; CH0416933312; FPGHWU; 41693331; 1.16; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLHYU UBS P; CH0416933379; FSLHYU; 41693337; 0.19; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSREBU UBS C; CH0416933387; FSREBU; 41693338; 0.41; ; ; 20181220; 0.41; ; 0; 0; CHF; 20181004; 0.54; 20181220; 0.28; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNXU UBS P; CH0416933403; FSUNXU; 41693340; 1.14; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBSXU UBS P; CH0416933411; FUBSXU; 41693341; 0.86; ; ; 20181119; 0.87; ; 0; 0; CHF; 20181024; 0.76; 20180905; 0.35; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURYU UBS P; CH0416933452; FZURYU; 41693345; 1.36; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODAXFU UBS P; CH0416933932; ODAXFU; 41693393; 2.38; ; ; 20180828; 2.49; ; 0; 0; CHF; 20180625; 0.882; 20180727; 0.33; 20180524; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTXFU UBS P; CH0416933940; OSTXFU; 41693394; 0.72; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OGAMUU UBS P; CH0416935309; OGAMUU; 41693530; 1.22; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSLU UBS P; CH0416935366; OSGSLU; 41693536; 0.99; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LTLABP BNPPI P; CH0417059398; LTLABP; 41705939; 1.08; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20180515; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LCOABP BNPPI P; CH0417059471; LCOABP; 41705947; 1.28; ; ; 20181024; 1.3; ; 0; 0; CHF; 20180531; 1.05; 20180817; 0.87; 20180518; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LFOABP BNPPI P; CH0417059505; LFOABP; 41705950; 2.95; ; ; 20181023; 2.91; ; 0; 0; CHF; 20180711; 1.25; 20181022; 0.86; 20180522; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LHOABP BNPPI P; CH0417059521; LHOABP; 41705952; 2.89; ; ; ; 2.87; ; 0; 0; CHF; ; ; ; ; 20180522; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LMOABP BNPPI P; CH0417059570; LMOABP; 41705957; 3.1; ; ; 20181105; 3.06; ; 0; 0; CHF; 20181105; 1.76; 20181101; 1.54; 20180523; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LNOABP BNPPI P; CH0417059588; LNOABP; 41705958; 3.09; ; ; 20181022; 3.07; ; 0; 0; CHF; 20181022; 1.14; 20181008; 0.79; 20180523; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LSOABP BNPPI P; CH0417059638; LSOABP; 41705963; 1.34; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LTOABP BNPPI P; CH0417059646; LTOABP; 41705964; 1.2; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LUOABP BNPPI P; CH0417059653; LUOABP; 41705965; 2.12; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LYOABP BNPPI P; CH0417059695; LYOABP; 41705969; 0.96; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LZOABP BNPPI P; CH0417059703; LZOABP; 41705970; 1.2; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LAPABP BNPPI P; CH0417059711; LAPABP; 41705971; 2.8; ; ; ; 2.87; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LBPABP BNPPI P; CH0417059729; LBPABP; 41705972; 2.61; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LCPABP BNPPI P; CH0417059737; LCPABP; 41705973; 2.51; ; ; ; 2.58; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LEPABP BNPPI P; CH0417059752; LEPABP; 41705975; 2.24; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LFPABP BNPPI P; CH0417059760; LFPABP; 41705976; 2.43; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20180524; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LJPABP BNPPI P; CH0417059802; LJPABP; 41705980; 2.37; ; ; 20180619; 2.48; ; 0; 0; CHF; 20180619; 0.79; 20180615; 0.25; 20180530; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LLPABP BNPPI P; CH0417059828; LLPABP; 41705982; 1.16; ; ; 20181008; 1.19; ; 0; 0; CHF; 20181008; 0.68; 20180920; 0.45; 20180531; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOPABP BNPPI P; CH0417059851; LOPABP; 41705985; 0.87; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LPPABP BNPPI P; CH0417059869; LPPABP; 41705986; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LRPABP BNPPI P; CH0417059885; LRPABP; 41705988; 1.09; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20180612; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LWPABP BNPPI P; CH0417059935; LWPABP; 41705993; 1.02; ; ; 20181227; 1.11; ; 0; 0; CHF; 20181227; 1.19; 20181012; 0.99; 20180615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LYPABP BNPPI P; CH0417059950; LYPABP; 41705995; 1.14; ; ; 20181026; 1.17; ; 0; 0; CHF; 20181026; 0.97; 20181025; 0.96; 20180615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LEQABP BNPPI P; CH0417060016; LEQABP; 41706001; 2.32; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20180615; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LHQABP BNPPI P; CH0417060040; LHQABP; 41706004; 11.1; ; ; ; 11.2; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LIQABP BNPPI P; CH0417060057; LIQABP; 41706005; 0.97; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LKQABP BNPPI P; CH0417060073; LKQABP; 41706007; 1.15; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LLQABP BNPPI P; CH0417060081; LLQABP; 41706008; 2.17; ; ; 20180810; 2.28; ; 0; 0; CHF; 20180622; 0.67; 20180730; 0.26; 20180620; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LOQABP BNPPI P; CH0417060115; LOQABP; 41706011; 1.66; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LPQABP BNPPI P; CH0417060123; LPQABP; 41706012; 1.17; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LQQABP BNPPI P; CH0417060131; LQQABP; 41706013; 0.39; ; ; 20190103; 0.37; ; 0; 0; CHF; 20190103; 0.38; 20190103; 0.38; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LTQABP BNPPI P; CH0417060164; LTQABP; 41706016; 0.99; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LVQABP BNPPI P; CH0417060180; LVQABP; 41706018; 2.03; ; ; ; 2.1; ; 0; 0; CHF; ; ; ; ; 20180621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LARABP BNPPI P; CH0417060230; LARABP; 41706023; 1.65; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LBRABP BNPPI P; CH0417060248; LBRABP; 41706024; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LCRABP BNPPI P; CH0417060255; LCRABP; 41706025; 1.81; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LDRABP BNPPI P; CH0417060263; LDRABP; 41706026; 0.65; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
LERABP BNPPI P; CH0417060271; LERABP; 41706027; 0.91; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LFRABP BNPPI P; CH0417060289; LFRABP; 41706028; 1.57; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
