ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FGECAU UBS C; CH0455761210; FGECAU; 45576121; 2.26; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBCU UBS C; CH0455761228; FGEBCU; 45576122; 1.66; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLGAU UBS C; CH0455761244; FHLGAU; 45576124; 0.65; ; ; 20191028; 0.66; ; 0; 0; CHF; 20191028; 0.7; 20190430; 0.44; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOKAU UBS C; CH0455761251; FLOKAU; 45576125; 0.92; ; ; 20191107; 0.92; ; 0; 0; CHF; 20191107; 0.88; 20190211; 0.44; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEGAU UBS C; CH0455761277; FNEGAU; 45576127; 1.795; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RZURQU UBS C; CH0455761343; RZURQU; 45576134; 1.72; ; ; 20191028; 1.72; ; 0; 0; CHF; 20191028; 1.76; 20190726; 0.98; 20190201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FLANBU UBS C; CH0455761434; FLANBU; 45576143; 1.07; ; ; 20191011; 1.08; ; 0; 0; CHF; 20191011; 1.03; 20190703; 0.72; 20190201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLONDU UBS C; CH0455761475; FLONDU; 45576147; 1.08; ; ; 20191113; 1.14; ; 0; 0; CHF; 20191104; 1.38; 20190228; 0.43; 20190201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGFU UBS C; CH0455761574; FROGFU; 45576157; 0.96; ; ; 20190917; 0.9; ; 0; 0; CHF; 20190701; 0.58; 20190724; 0.31; 20190201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZULAU UBS C; CH0455761715; FZULAU; 45576171; 1.86; ; ; 20190808; 1.86; ; 0; 0; CHF; 20190808; 1.02; 20190409; 0.52; 20190201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAAAU UBS C; CH0455762432; FGAAAU; 45576243; 0.93; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBOU UBS C; CH0455762465; FGEBOU; 45576246; 2.09; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVJAU UBS C; CH0455762473; FGVJAU; 45576247; 1.28; ; ; 20190130; 1.25; ; 0; 0; CHF; 20190130; 0.42; 20190125; 0.25; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDIAU UBS C; CH0455762481; FIDIAU; 45576248; 0.62; 0.62; 0.62; 20191118; 0.57; 0.62; 40000; 40000; CHF; 20190903; 0.79; 20190213; 0.1; 20190121; ; XQMH; OW; CH; 0; 1; 24800;Mini-Future
FNEEAU UBS C; CH0455762515; FNEEAU; 45576251; 1.65; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPHGAU UBS C; CH0455762531; FPHGAU; 45576253; 1.13; ; ; 20191113; 1.15; ; 0; 0; CHF; 20190820; 1.12; 20190319; 0.7; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGHFU UBS C; CH0455762549; FPGHFU; 45576254; 0.92; ; ; 20190821; 0.95; ; 0; 0; CHF; 20190821; 0.93; 20190208; 0.35; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FRODAU UBS C; CH0455762556; FRODAU; 45576255; 1.16; ; ; 20190205; 1.1; ; 0; 0; CHF; 20190205; 0.52; 20190201; 0.4; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCHDU UBS C; CH0455762564; FSCHDU; 45576256; 1.1; ; ; 20191002; 1.1; ; 0; 0; CHF; 20190905; 0.85; 20190314; 0.48; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGSDU UBS C; CH0455762580; FSGSDU; 45576258; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIEAU UBS C; CH0455762598; FSIEAU; 45576259; 1.29; ; ; 20191001; 1.29; ; 0; 0; CHF; 20190430; 0.96; 20190123; 0.31; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUIZU UBS P; CH0455762606; FSUIZU; 45576260; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSRDAU UBS C; CH0455762614; FSRDAU; 45576261; 1.06; ; ; 20191001; 1.06; ; 0; 0; CHF; 20191001; 1; 20190514; 0.29; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMQAU UBS C; CH0455762622; FSMQAU; 45576262; 1.62; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUIAU UBS C; CH0455762630; FSUIAU; 45576263; 0.53; ; ; 20191104; 0.54; ; 0; 0; CHF; 20190620; 0.57; 20190815; 0.24; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCGAU UBS C; CH0455762689; FVCGAU; 45576268; 1.33; ; ; 20190213; 1.33; ; 0; 0; CHF; 20190213; 0.49; 20190212; 0.45; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURBU UBS C; CH0455762713; FZURBU; 45576271; 2.36; ; ; 20190517; 2.36; ; 0; 0; CHF; 20190517; 1.16; 20190515; 1; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURDU UBS C; CH0455762721; FZURDU; 45576272; 2.14; ; ; 20190925; 2.14; ; 0; 0; CHF; 20190911; 1.97; 20190206; 0.54; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FS12MU UBS P; CH0455763554; FS12MU; 45576355; 0.55; ; ; 20191017; 0.55; ; 0; 0; CHF; 20190328; 3.89; 20191017; 0.67; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS15MU UBS P; CH0455763562; FS15MU; 45576356; 0.2; ; ; 20191101; 0.2; ; 0; 0; CHF; 20190204; 9; 20191101; 0.2; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS18SU UBS P; CH0455763570; FS18SU; 45576357; 0.06; ; ; 20191107; 0.07; ; 0; 0; CHF; 20190204; 9.26; 20191107; 0.06; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSOGAU UBS C; CH0455764123; FSOGAU; 45576412; 1.42; 1.42; 1.42; 20191118; 1.36; 1.42; 3000; 3000; CHF; 20191118; 1.42; 20190527; 1.06; 20190128; ; XQMH; OW; CH; 0; 1; 4260;Mini-Future
FSLJAU UBS C; CH0455764131; FSLJAU; 45576413; 1.25; ; ; 20190620; 1.25; ; 0; 0; CHF; 20190620; 1.15; 20190207; 0.36; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMTAU UBS C; CH0455764149; FSMTAU; 45576414; 1.21; ; ; 20191108; 1.14; ; 0; 0; CHF; 20191108; 1.11; 20190816; 0.61; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCIAU UBS C; CH0455764198; FVCIAU; 45576419; 1.21; ; ; 20191024; 1.21; ; 0; 0; CHF; 20191024; 0.93; 20190225; 0.42; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AAMDIU UBS C; CH0456015731; AAMDIU; 45601573; 2.49; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BAMDIU UBS C; CH0456015749; BAMDIU; 45601574; 2.29; ; ; 20191101; 2.22; ; 0; 0; CHF; 20191101; 1.82; 20190327; 0.99; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAMZNU UBS C; CH0456020178; AAMZNU; 45602017; 3.26; ; ; 20191029; 3.32; ; 0; 0; CHF; 20191029; 3.65; 20191025; 2.92; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAFBIU UBS C; CH0456020186; AAFBIU; 45602018; 1.37; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
INDUIU UBS C; CH0456020210; INDUIU; 45602021; 5.31; ; ; ; 5.27; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ANDXIU UBS C; CH0456020236; ANDXIU; 45602023; 4.11; ; ; ; 4.15; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNDXIU UBS C; CH0456020244; BNDXIU; 45602024; 3.9; ; ; ; 3.94; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ANFLXU UBS C; CH0456020269; ANFLXU; 45602026; 0.52; ; ; 20190108; 0.46; ; 0; 0; CHF; 20190108; 0.73; 20190104; 0.44; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ASPXIU UBS C; CH0456020277; ASPXIU; 45602027; 7.38; ; ; ; 7.38; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BSPXIU UBS C; CH0456020285; BSPXIU; 45602028; 6.35; ; ; ; 6.34; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTREU UBS C; CH0456020335; TWTREU; 45602033; 0.48; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SS01SP GSFCI C 01/21; CH0456027926; SS01SP; 45602792; 97.95; ; ; 20190426; 98; ; 0; 0; USD; 20190426; 97.05; 20190426; 97.05; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
SS02SP GSFCI C 01/21; CH0456027934; SS02SP; 45602793; 97.65; ; ; 20190620; 97.65; ; 0; 0; USD; 20190620; 98.1; 20190620; 98.1; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
GAMECU UBS C 02/26; CH0456058137; GAMECU; 45605813; 117.5; ; ; 20191031; 117.4; ; 0; 0; CHF; 20190703; 115.3; 20190311; 102.25; 20190221; 20260213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VLIATU UBS C 08/20; CH0456058152; VLIATU; 45605815; 102.5; ; ; ; 102.5; ; 0; 0; CHF; ; ; ; ; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAGGU UBS C 01/20; CH0456062584; AAAGGU; 45606258; 16.18; ; ; 20191010; 16.18; ; 0; 0; GBP; 20191010; 16.02; 20190307; 15.18; 20190128; 20200120; XQMH; SP; GB; 0; 0; 0;Discount Certificate
FIMSPU UBS C 01/20; CH0456062956; FIMSPU; 45606295; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190130; 20200123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TKBCTU UBS C 01/20; CH0456066288; TKBCTU; 45606628; 101.24; ; ; 20190403; 101.24; ; 0; 0; CHF; 20190403; 101.5; 20190211; 99.02; 20190201; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBRDU UBS C 02/21; CH0456066379; KDBRDU; 45606637; 103.5; ; ; ; 103.4; ; 0; 0; CHF; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBSDU UBS C 02/20; CH0456066387; KDBSDU; 45606638; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20190213; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBTDU UBS C 02/20; CH0456066395; KDBTDU; 45606639; 100.7; ; ; 20190808; 100.7; ; 0; 0; CHF; 20190215; 99.38; 20190808; 91.31; 20190213; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBUDU UBS C 02/20; CH0456066403; KDBUDU; 45606640; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20190213; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBVDU UBS C 02/20; CH0456066411; KDBVDU; 45606641; 99.1; ; ; 20191112; 99.1; ; 0; 0; USD; 20191112; 99.1; 20190509; 94.74; 20190213; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBWDU UBS C 08/20; CH0456066429; KDBWDU; 45606642; 99.85; ; ; ; 99.85; ; 0; 0; EUR; ; ; ; ; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBXDU UBS C 08/20; CH0456066494; KDBXDU; 45606649; 99.8; ; ; 20191105; 99.25; ; 0; 0; CHF; 20190225; 100.25; 20190506; 93.24; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBYDU UBS C 02/21; CH0456066528; KDBYDU; 45606652; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCADU UBS C 08/20; CH0456066536; KDCADU; 45606653; 94.8; ; ; 20191023; 94.8; ; 0; 0; EUR; 20190930; 96.69; 20191022; 94.55; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCCDU UBS C 02/21; CH0456066668; KDCCDU; 45606666; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCBDU UBS C 08/20; CH0456066684; KDCBDU; 45606668; 97.41; ; ; 20190329; 96.99; ; 0; 0; USD; 20190329; 100.34; 20190329; 100.34; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO ABB 20; CH0456066700; KDANDU; 45606670; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.25 UBS/GO ADEN 20; CH0456066718; KDAODU; 45606671; 101.8; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
14.50 UBS/GO ams 20; CH0456066726; KDAPDU; 45606672; 103.6; ; ; 20190205; 103.8; ; 0; 0; CHF; 20190205; 95.4; 20190205; 95.4; 20190128; 20200117; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
25 UBS/GO ARYN 20; CH0456066734; KDAQDU; 45606673; 104.1; ; ; 20191115; 103.5; ; 0; 0; CHF; 20190314; 114.2; 20190903; 93.2; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO BAER 20; CH0456066742; KDARDU; 45606674; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.75 UBS/GO BSLN 20; CH0456066759; KDASDU; 45606675; 90.3; ; ; ; 82.3; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.25 UBS/GO BUC 20; CH0456066767; KDATDU; 45606676; 101.9; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO CFR 20; CH0456066775; KDAUDU; 45606677; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO CSGN 20; CH0456066783; KDAVDU; 45606678; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO DUFN 20; CH0456066791; KDAWDU; 45606679; 100.8; ; ; 20190612; 100.8; ; 0; 0; CHF; 20190506; 99.35; 20190612; 91.6; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
19 UBS/GO GAM 20; CH0456066809; KDAXDU; 45606680; 100.4; ; ; 20190813; 100.1; ; 0; 0; CHF; 20190701; 107.3; 20190322; 94.8; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO GEBN 20; CH0456066817; KDAYDU; 45606681; 101.1; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO IDIA 20; CH0456066825; KDAZDU; 45606682; 102.2; ; ; 20191016; 102.3; ; 0; 0; CHF; 20191016; 103; 20191016; 103; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.75 UBS/GO LHN 20; CH0456066841; KDBBDU; 45606684; 101.3; ; ; 20190307; 101.3; ; 0; 0; CHF; 20190307; 101.7; 20190307; 101.7; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.75 UBS/GO LOGN 20; CH0456066858; KDBCDU; 45606685; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO LO 20; CH0456066866; KDBDDU; 45606686; 101.6; ; ; 20190130; 101.7; ; 0; 0; CHF; 20190130; 96.75; 20190130; 96.75; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
20 UBS/GO MBTN 20; CH0456066874; KDBEDU; 45606687; 62; ; ; 20190723; 61.15; ; 0; 0; CHF; 20190212; 99.85; 20190723; 60.65; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO OERL 20; CH0456066890; KDBGDU; 45606689; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 UBS/GO SRCG 20; CH0456066916; KDBIDU; 45606691; 93.8; ; ; 20190729; 93.7; ; 0; 0; CHF; 20190221; 95; 20190412; 86.5; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO SREN 20; CH0456066924; KDBJDU; 45606692; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 UBS/GO STMN 20; CH0456066932; KDBKDU; 45606693; 101.2; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO TEMN 20; CH0456066940; KDBLDU; 45606694; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO UHR 20; CH0456066957; KDBMDU; 45606695; 99.85; ; ; 20190805; 99.85; ; 0; 0; CHF; 20190415; 98.95; 20190805; 94.9; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO VAT Group  20; CH0456066965; KDBNDU; 45606696; 102.2; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO VALN 20; CH0456066973; KDBODU; 45606697; 101.4; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO Vifor Phar 20; CH0456066981; KDBPDU; 45606698; 101.3; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO ZIG 20; CH0456066999; KDBQDU; 45606699; 101.8; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20190128; 20200117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KDCDDU UBS C 02/21; CH0456067005; KDCDDU; 45606700; 100.88; ; ; 20190816; 100.88; ; 0; 0; CHF; 20190816; 101.16; 20190816; 101.16; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCEDU UBS C 08/20; CH0456067013; KDCEDU; 45606701; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBZDU UBS C 02/21; CH0456067047; KDBZDU; 45606704; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCFDU UBS C 08/20; CH0456067088; KDCFDU; 45606708; 100.1; ; ; 20190828; 100.1; ; 0; 0; CHF; 20190605; 100; 20190828; 97.95; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCGDU UBS C 02/21; CH0456067120; KDCGDU; 45606712; 99.9; ; ; 20191008; 99.9; ; 0; 0; CHF; 20190701; 101.41; 20190828; 98.48; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCHDU UBS C 02/21; CH0456067153; KDCHDU; 45606715; 99.65; ; ; 20191015; 99.65; ; 0; 0; CHF; 20190426; 102.51; 20190821; 96.62; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCIDU UBS C 08/20; CH0456067161; KDCIDU; 45606716; 98.1; ; ; 20190924; 98.1; ; 0; 0; EUR; 20190628; 100.9; 20190924; 99; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCJDU UBS C 08/20; CH0456067187; KDCJDU; 45606718; 80.9; ; ; 20190529; 82.35; ; 0; 0; EUR; 20190529; 93.18; 20190529; 93.18; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCKDU UBS C 08/20; CH0456067195; KDCKDU; 45606719; 93.95; ; ; 20190822; 93.95; ; 0; 0; EUR; 20190611; 94.11; 20190822; 69.75; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCLDU UBS C 08/20; CH0456067203; KDCLDU; 45606720; 98.4; ; ; 20191014; 98.4; ; 0; 0; CHF; 20190502; 100.03; 20190805; 96.2; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SABFJB JB C 02/20; CH0456281663; SABFJB; 45628166; 101.6; ; ; 20190417; 101.6; ; 0; 0; CHF; 20190417; 100.7; 20190417; 100.7; 20190305; 20200226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABHJB JB C 02/20; CH0456281671; SABHJB; 45628167; 100.9; ; ; 20191112; 100.8; ; 0; 0; CHF; 20191112; 100.5; 20190904; 93; 20190305; 20200226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABIJB JB C 02/20; CH0456281689; SABIJB; 45628168; 100.8; 100.8; 100.8; 20191118; 100.75; 100.8; 5000; 5000; CHF; 20191118; 100.8; 20190327; 99.85; 20190305; 20200226; XQMH; SB; CH; 0; 1; 5040;Barrier Reverse Convertible
SABMJB JB C 02/21; CH0456281705; SABMJB; 45628170; 101.95; ; ; 20191007; 101.9; ; 0; 0; CHF; 20191007; 101.2; 20190411; 100; 20190305; 20210226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABNJB JB C 02/20; CH0456281713; SABNJB; 45628171; 101.55; ; ; 20190410; 101.6; ; 0; 0; CHF; 20190410; 101.55; 20190410; 101.55; 20190305; 20200226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABXJB JB C 02/21; CH0456281739; SABXJB; 45628173; 103.4; ; ; ; 103.4; ; 0; 0; CHF; ; ; ; ; 20190305; 20210226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABYJB JB C 02/20; CH0456281747; SABYJB; 45628174; 101.1; ; ; 20190307; 101.1; ; 0; 0; CHF; 20190307; 99.7; 20190307; 99.7; 20190305; 20200226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACGJB JB C 04/20; CH0456281754; SACGJB; 45628175; 299.5; ; ; 20191021; 297; ; 0; 0; CHF; 20191021; 292.5; 20190503; 273.5; 20190307; 20200428; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SACHJB JB C 04/20; CH0456281762; SACHJB; 45628176; 100.2; ; ; 20191021; 99.95; ; 0; 0; CHF; 20190626; 100.4; 20190321; 94.05; 20190307; 20200428; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SACIJB JB C 03/20; CH0456281770; SACIJB; 45628177; 97.35; ; ; 20191031; 97.35; ; 0; 0; CHF; 20190604; 97.8; 20190807; 91.3; 20190312; 20200305; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACMJB JB C 03/20; CH0456281788; SACMJB; 45628178; 90.5; ; ; ; 92.65; ; 0; 0; CHF; ; ; ; ; 20190312; 20200305; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SACOJB JB C 03/20; CH0456281804; SACOJB; 45628180; 100.65; ; ; ; 100.65; ; 0; 0; CHF; ; ; ; ; 20190312; 20200305; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACPJB JB C 06/20; CH0456281812; SACPJB; 45628181; 100.6; ; ; 20191031; 100.6; ; 0; 0; CHF; 20191031; 100.6; 20190805; 97.65; 20190312; 20200605; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGBJB JB C 06/20; CH0456281838; SAGBJB; 45628183; 74.5; ; ; 20191111; 74.9; ; 0; 0; CHF; 20190417; 86.7; 20190725; 74.4; 20190312; 20200605; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGCJB JB C 02/22; CH0456281846; SAGCJB; 45628184; 10210; ; ; 20191106; 10190; ; 0; 0; CHF; 20191106; 10165; 20190503; 9680; 20190307; 20220228; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAGDJB JB C 06/20; CH0456281853; SAGDJB; 45628185; 99.5; ; ; 20191030; 99.5; ; 0; 0; CHF; 20190415; 100.2; 20190819; 96.8; 20190319; 20200612; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FADZJB JB C 02/20; CH0456283529; FADZJB; 45628352; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20190307; 20200228; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
