ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KENQDU UBS C 11/21; CH0502665125; KENQDU; 50266512; 95.9; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCNAUU UBS C 10/20; CH0502666370; BCNAUU; 50266637; 84.8; ; ; 20200227; 84.7; ; 0; 0; CHF; 20200227; 98; 20200227; 98; 20191025; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMQDU UBS C 11/21; CH0502666859; KEMQDU; 50266685; 95.5; ; ; ; 93.6; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMRDU UBS C 05/21; CH0502666867; KEMRDU; 50266686; 76.1; ; ; 20200130; 76.1; ; 0; 0; CHF; 20200130; 99.3; 20200130; 99.3; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMSDU UBS C 05/21; CH0502666909; KEMSDU; 50266690; 93.25; ; ; 20200622; 92.25; ; 0; 0; CHF; 20200622; 91.7; 20200424; 88.9; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMTDU UBS C 11/21; CH0502666933; KEMTDU; 50266693; 90.9; ; ; 20200610; 89.9; ; 0; 0; CHF; 20200610; 90.7; 20200406; 75.55; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMCDU UBS C 05/21; CH0502666990; KEMCDU; 50266699; 70.3; ; ; 20200312; 70.3; ; 0; 0; CHF; 20200227; 94.6; 20200312; 66.4; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KELVDU UBS C 11/20; CH0502667006; KELVDU; 50266700; 74.8; ; ; 20200505; 74.3; ; 0; 0; CHF; 20191129; 100.33; 20200505; 68.1; 20191113; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMFDU UBS C 11/21; CH0502667030; KEMFDU; 50266703; 78.6; ; ; 20191114; 78.6; ; 0; 0; CHF; 20191114; 98.92; 20191114; 98.92; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENRDU UBS C 05/21; CH0502669101; KENRDU; 50266910; 77.05; ; ; ; 77.05; ; 0; 0; CHF; ; ; ; ; 20191120; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENSDU UBS C 11/21; CH0502669127; KENSDU; 50266912; 55.25; ; ; ; 55.25; ; 0; 0; EUR; ; ; ; ; 20191120; 20211115; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KENTDU UBS C 11/21; CH0502669184; KENTDU; 50266918; 81.5; ; ; ; 81.1; ; 0; 0; CHF; ; ; ; ; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENUDU UBS C 11/21; CH0502669192; KENUDU; 50266919; 85.85; ; ; 20200624; 85.1; ; 0; 0; CHF; 20200624; 86.1; 20200504; 79.25; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENVDU UBS C 11/21; CH0502669226; KENVDU; 50266922; 90.6; ; ; ; 90.6; ; 0; 0; CHF; ; ; ; ; 20191120; 20211115; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KENWDU UBS C 05/21; CH0502669234; KENWDU; 50266923; 86.2; ; ; ; 86.2; ; 0; 0; CHF; ; ; ; ; 20191120; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENXDU UBS C 11/21; CH0502669242; KENXDU; 50266924; 80.3; ; ; ; 80.3; ; 0; 0; CHF; ; ; ; ; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KELWDU UBS C 11/20; CH0502670851; KELWDU; 50267085; 88.1; ; ; 20200205; 88.1; ; 0; 0; CHF; 20200120; 107; 20200205; 106.7; 20191113; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KELXDU UBS C 11/20; CH0502670927; KELXDU; 50267092; 103.23; ; ; 20200407; 103.23; ; 0; 0; USD; 20200117; 104.5; 20200317; 76; 20191114; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KELYDU UBS C 11/20; CH0502670935; KELYDU; 50267093; 97.74; ; ; 20200514; 96.74; ; 0; 0; USD; 20200513; 96.47; 20200325; 80.26; 20191114; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KELZDU UBS C 11/20; CH0502670968; KELZDU; 50267096; 101.54; ; ; 20200212; 101.22; ; 0; 0; CHF; 20200212; 106.38; 20200212; 106.38; 20191113; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMADU UBS C 11/21; CH0502670976; KEMADU; 50267097; 95.1; ; ; 20200618; 95.1; ; 0; 0; CHF; 20200618; 96.85; 20200618; 96.85; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMBDU UBS C 11/21; CH0502670984; KEMBDU; 50267098; 98.6; ; ; ; 98.6; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMDDU UBS C 11/21; CH0502670992; KEMDDU; 50267099; 88.05; ; ; ; 88.05; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMEDU UBS C 11/21; CH0502671032; KEMEDU; 50267103; 88.9; ; ; ; 88.25; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMGDU UBS C 11/21; CH0502671040; KEMGDU; 50267104; 83.4; ; ; 20200221; 83.15; ; 0; 0; CHF; 20200219; 99.5; 20200204; 98.2; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMHDU UBS C 05/21; CH0502671057; KEMHDU; 50267105; 37.9; ; ; ; 37.9; ; 0; 0; CHF; ; ; ; ; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMIDU UBS C 05/21; CH0502671073; KEMIDU; 50267107; 80.46; ; ; 20200224; 80.33; ; 0; 0; USD; 20200224; 99.47; 20200224; 99.47; 20191114; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMJDU UBS C 11/21; CH0502671081; KEMJDU; 50267108; 85.85; ; ; 20200508; 85.85; ; 0; 0; CHF; 20200508; 79.55; 20200508; 79.55; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMKDU UBS C 11/22; CH0502671099; KEMKDU; 50267109; 85.95; ; ; 20200210; 85.9; ; 0; 0; EUR; 20200210; 101; 20200210; 101; 20191113; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMLDU UBS C 11/21; CH0502671107; KEMLDU; 50267110; 88.05; ; ; ; 88; ; 0; 0; USD; ; ; ; ; 20191114; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMMDU UBS C 05/21; CH0502671115; KEMMDU; 50267111; 89.4; ; ; 20200623; 89.1; ; 0; 0; CHF; 20200226; 98; 20200612; 88.5; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMNDU UBS C 05/21; CH0502671131; KEMNDU; 50267113; 91.01; ; ; 20200221; 91.01; ; 0; 0; CHF; 20200221; 100.96; 20200221; 100.96; 20191113; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMODU UBS C 11/21; CH0502671149; KEMODU; 50267114; 66.3; ; ; ; 66.3; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMPDU UBS C 11/21; CH0502671164; KEMPDU; 50267116; 68.65; ; ; ; 68.65; ; 0; 0; CHF; ; ; ; ; 20191113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HTGHYU UBS C 10/20; CH0502672204; HTGHYU; 50267220; 87.9; ; ; 20200605; 87.9; ; 0; 0; CHF; 20200224; 98.8; 20200427; 77.95; 20191030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GHFNTU UBS C 10/20; CH0502672220; GHFNTU; 50267222; 87.95; ; ; 20200514; 87.95; ; 0; 0; EUR; 20200107; 99.4; 20200514; 75.8; 20191030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TUIUUU UBS C 04/21 /Z; CH0502672667; TUIUUU; 50267266; 3.65; ; ; 20200525; 3.65; ; 0; 0; EUR; 20200217; 9.35; 20200319; 2.75; 20191031; 20210426; XQMH; SP; DE; 0; 0; 0;Discount Certificate
KEMWDU UBS C 11/20; CH0502673079; KEMWDU; 50267307; 50.75; ; ; 20200225; 51.35; ; 0; 0; CHF; 20191203; 102.05; 20200225; 95.25; 20191120; 20201113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMYDU UBS C 11/20; CH0502673087; KEMYDU; 50267308; 75.2; ; ; 20200122; 75.2; ; 0; 0; CHF; 20200122; 101; 20200107; 95.3; 20191120; 20201113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEMZDU UBS C 05/21; CH0502673095; KEMZDU; 50267309; 67.8; ; ; ; 67.8; ; 0; 0; CHF; ; ; ; ; 20191120; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENADU UBS C 11/21; CH0502673103; KENADU; 50267310; 85.9; ; ; ; 85.85; ; 0; 0; CHF; ; ; ; ; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENBDU UBS C 11/21; CH0502673111; KENBDU; 50267311; 86; ; ; ; 85.9; ; 0; 0; EUR; ; ; ; ; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KENCDU UBS C 11/21; CH0502673129; KENCDU; 50267312; 87.9; ; ; 20200312; 87.9; ; 0; 0; USD; 20200312; 77.4; 20200312; 77.4; 20191120; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZUGGGU UBS C 11/21; CH0502673152; ZUGGGU; 50267315; 88.6; ; ; 20200224; 88.4; ; 0; 0; CHF; 20200224; 98.8; 20200224; 98.8; 20191115; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BCV/0460BC 21; CH0502679639; 0460BC; 50267963; 95.61; ; ; 20200625; 95.57; ; 0; 0; CHF; 20191220; 100.95; 20200316; 71.13; 20191001; 20210324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BVG/0461BC 21; CH0502679647; 0461BC; 50267964; 95.24; ; ; 20200522; 95.18; ; 0; 0; EUR; 20200124; 100.77; 20200325; 83.91; 20191001; 20210324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EAUEFG EFG C 10/27; CH0502683763; EAUEFG; 50268376; 41.07; ; ; ; 41.07; ; 0; 0; EUR; ; ; ; ; 20191016; 20271011; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAAEFG EFG C 10/27; CH0502683771; AAAEFG; 50268377; 79.81; ; ; 20200214; 79.81; ; 0; 0; EUR; 20200214; 105.92; 20200214; 105.92; 20191016; 20271011; XQMH; SB; FR; 0; 0; 0;Express Certificate
EATEFG EFG C 10/20; CH0502683938; EATEFG; 50268393; 102.32; ; ; ; 102.31; ; 0; 0; USD; ; ; ; ; 20191021; 20201013; XQMH; SB; 10; 0; 0; 0;Express Certificate
4.992 BNPPI/CRUDE 20; CH0502690743; ATTTBP; 50269074; 61.7; ; ; 20200417; 61.7; ; 0; 0; CHF; 20200417; 61.7; 20200417; 61.7; 20191004; 20200925; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.992 BNPPI/CRUDE 20; CH0502690750; AUUUBP; 50269075; 61.7; ; ; 20200417; 61.7; ; 0; 0; EUR; 20200131; 98.2; 20200417; 61.7; 20191004; 20200925; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FUSAZU UBS C; CH0502883165; FUSAZU; 50288316; 1.55; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20190930; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSAWU UBS C; CH0502883173; OUSAWU; 50288317; 1.56; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20190930; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ABBUUU UBS C 09/20; CH0502941401; ABBUUU; 50294140; 0.998; ; ; 20200602; 0.878; ; 0; 0; CHF; 20200602; 0.609; 20200324; 0.238; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWEU UBS C 12/20; CH0502941450; NOVWEU; 50294145; 0.34; ; ; 20200619; 0.33; ; 0; 0; CHF; 20200619; 0.45; 20200324; 0.17; 20191018; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UKROGU UBS C 09/20; CH0502941468; UKROGU; 50294146; 0.4; ; ; 20200619; 0.36; ; 0; 0; CHF; 20200428; 0.91; 20191213; 0.13; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUYU UBS C 09/20; CH0502941526; ZURUYU; 50294152; 0.01; ; ; 20200610; 0.01; ; 0; 0; CHF; 20200124; 0.23; 20200610; 0.04; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWQU UBS C 12/20; CH0502941534; ZURWQU; 50294153; 0.04; ; ; 20200609; 0.04; ; 0; 0; CHF; 20200217; 0.49; 20200609; 0.07; 20191018; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UYZURU UBS C 06/21; CH0502941542; UYZURU; 50294154; 0.1; ; ; 20200623; 0.1; ; 0; 0; CHF; 20200217; 0.57; 20200519; 0.04; 20191018; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UZZURU UBS C 12/21; CH0502941559; UZZURU; 50294155; 0.11; ; ; 20200408; 0.11; ; 0; 0; CHF; 20200221; 0.45; 20200408; 0.14; 20191018; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUQU UBS C 09/20; CH0502941732; SIKUQU; 50294173; 0.08; ; ; 20200617; 0.08; ; 0; 0; CHF; 20200224; 0.21; 20200602; 0.05; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHBCHU UBS C 09/20; CH0502941781; UHBCHU; 50294178; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUQU UBS C 09/20; CH0502941831; BEAUQU; 50294183; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUSU UBS C 09/20; CH0502941906; DKSUSU; 50294190; 0.88; ; ; 20200401; 0.84; ; 0; 0; CHF; 20200401; 0.39; 20200327; 0.32; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
FSRAYU UBS P; CH0502942383; FSRAYU; 50294238; 0.8; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20191018; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UDKUDU UBS C 09/20; CH0502947424; UDKUDU; 50294742; 0.01; ; ; 20200609; 0.01; ; 0; 0; CHF; 20191128; 0.17; 20200609; 0.01; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VONUYU UBS C 09/20; CH0502947598; VONUYU; 50294759; 0.43; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20191018; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
11.16 BCV/0462BC 20; CH0502954578; 0462BC; 50295457; 6.81; ; ; 20200625; 4.51; ; 0; 0; CHF; 20200210; 98.13; 20200625; 4; 20191003; 20201228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LJULTQ LEONGUE C 01/21; CH0503162791; LJULTQ; 50316279; 86.29; ; ; 20200310; 83.47; ; 0; 0; CHF; 20191101; 99.66; 20200310; 92.42; 20191022; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GAILTQ LEONGUE C 11/24; CH0503163757; GAILTQ; 50316375; 102.55; ; ; 20200220; 102.55; ; 0; 0; USD; 20200220; 102.6; 20200114; 101.02; 20191118; 20241108; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
GAELTQ LEONGUE C 11/21; CH0503164037; GAELTQ; 50316403; 90.84; ; ; ; 90.84; ; 0; 0; CHF; ; ; ; ; 20191112; 20211105; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
GAALTQ LEONGUE C 11/24; CH0503165471; GAALTQ; 50316547; 91.21; ; ; ; 91.21; ; 0; 0; EUR; ; ; ; ; 20191105; 20241119; XQMH; SB; 10; 0; 0; 0;
LKELTQ LEONGUE C 05/21; CH0503165513; LKELTQ; 50316551; 80.6; ; ; 20200326; 80.6; ; 0; 0; EUR; 20191120; 99.63; 20200326; 89.73; 20191112; 20210505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FZZLTQ LEONGUE C 10/20; CH0503165612; FZZLTQ; 50316561; 54.13; ; ; 20200608; 54.42; ; 0; 0; USD; 20191106; 97.74; 20200213; 72.32; 20191105; 20201029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FZYLTQ LEONGUE C 05/21; CH0503165760; FZYLTQ; 50316576; 93.66; ; ; 20200622; 92.35; ; 0; 0; CHF; 20191213; 101.95; 20200312; 89.43; 20191118; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FZWLTQ LEONGUE C 11/20; CH0503165836; FZWLTQ; 50316583; 102.51; ; ; 20200528; 101.58; ; 0; 0; CHF; 20200306; 100.76; 20200528; 99.55; 20191112; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FZVLTQ LEONGUE C 11/20; CH0503165844; FZVLTQ; 50316584; 103.5; ; ; ; 102.63; ; 0; 0; USD; ; ; ; ; 20191113; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GALLTQ LEONGUE C 10/20; CH0503165869; GALLTQ; 50316586; 89.86; ; ; 20200408; 89.86; ; 0; 0; USD; 20200108; 100.99; 20200408; 85.01; 20191106; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GCBLTQ LEONGUE C 11/21; CH0503165877; GCBLTQ; 50316587; 83.22; ; ; ; 82.55; ; 0; 0; EUR; ; ; ; ; 20191115; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GCHLTQ LEONGUE C 11/22; CH0503166024; GCHLTQ; 50316602; 91.13; ; ; 20200312; 90.73; ; 0; 0; USD; 20200129; 99.99; 20200312; 76.1; 20191115; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GCKLTQ LEONGUE C 05/21; CH0503166081; GCKLTQ; 50316608; 97.73; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20191118; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GDELTQ LEONGUE C 05/21; CH0503166487; GDELTQ; 50316648; 99.64; ; ; ; 98.61; ; 0; 0; USD; ; ; ; ; 20191118; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GDFLTQ LEONGUE C 02/21; CH0503166495; GDFLTQ; 50316649; 21.1; 21.1; 21.1; 20200701; 21.32; 21.1; 15000; 15000; USD; 20200122; 107.21; 20200626; 18.12; 20191118; 20210208; XQMH; SB; 10; 0; 1; 3165;Barrier Reverse Convertible
GDGLTQ LEONGUE C 05/21; CH0503166693; GDGLTQ; 50316669; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20191120; 20210512; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
ROGFJB JB C 12/20; CH0503166735; ROGFJB; 50316673; 0.67; 0.67; 0.67; 20200701; 0.59; 0.67; 50000; 50000; CHF; 20200423; 1.06; 20191017; 0.19; 20191017; 20201218; XQMH; OW; CH; 0; 1; 33500;Warrant
ROGHJB JB C 09/20; CH0503166743; ROGHJB; 50316674; 0.48; 0.48; 0.42; 20200701; 0.42; 0.46; 45000; 45000; CHF; 20200512; 0.94; 20200701; 0.42; 20191017; 20200918; XQMH; OW; CH; 0; 3; 20400;Warrant
WDIBJB JB C 09/20; CH0503166818; WDIBJB; 50316681; 0.02; ; ; 20200619; 0.02; ; 0; 0; CHF; 20200211; 0.33; 20200619; 0.04; 20191017; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
AAPJJB JB C 09/20; CH0503166875; AAPJJB; 50316687; 1.37; ; ; 20200514; 1.36; ; 0; 0; CHF; 20200204; 0.75; 20191024; 0.14; 20191021; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
TEMMJB JB C 12/20; CH0503166990; TEMMJB; 50316699; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20191022; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMHJB JB C 12/20; CH0503167006; TEMHJB; 50316700; 0.43; ; ; 20200421; 0.43; ; 0; 0; CHF; 20191213; 0.59; 20200406; 0.14; 20191022; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMQJB JB C 09/20; CH0503167014; TEMQJB; 50316701; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191022; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ESZXJB JB P 12/20; CH0503168004; ESZXJB; 50316800; 1.81; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20191023; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
ESZUJB JB P 09/20; CH0503168012; ESZUJB; 50316801; 1.66; ; ; ; 1.69; ; 0; 0; EUR; ; ; ; ; 20191023; 20200918; XQMH; OW; 01; 0; 0; 0;Warrant
XOMEJB JB C 12/20; CH0503168061; XOMEJB; 50316806; 0.04; ; ; 20200602; 0.04; ; 0; 0; CHF; 20191204; 0.28; 20200522; 0.03; 20191023; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BARAJB JB C 06/21; CH0503168137; BARAJB; 50316813; 0.2; ; ; 20200630; 0.19; ; 0; 0; CHF; 20200108; 0.68; 20200630; 0.19; 20191024; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BARIJB JB C 09/20; CH0503168178; BARIJB; 50316817; 0.03; ; ; 20200420; 0.03; ; 0; 0; CHF; 20191218; 0.41; 20191122; 0.2; 20191024; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARKJB JB C 12/20; CH0503168186; BARKJB; 50316818; 0.09; ; ; 20200409; 0.09; ; 0; 0; CHF; 20200122; 0.55; 20200323; 0.23; 20191024; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAROJB JB C 03/21; CH0503168194; BAROJB; 50316819; 0.14; ; ; 20200522; 0.14; ; 0; 0; CHF; 20200121; 0.59; 20200316; 0.15; 20191024; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
UHRCJB JB C 09/20; CH0503168202; UHRCJB; 50316820; 0.01; ; ; 20200214; 0.01; ; 0; 0; CHF; 20191219; 0.26; 20200214; 0.1; 20191024; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
TEMVJB JB C 12/20; CH0503168210; TEMVJB; 50316821; 0.82; ; ; 20200520; 0.82; ; 0; 0; CHF; 20200520; 0.68; 20200311; 0.55; 20191024; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUJB JB C 09/20; CH0503168228; TEMUJB; 50316822; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20191024; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DUFDJB JB C 09/20; CH0503168236; DUFDJB; 50316823; 0.01; ; ; 20200302; 0.01; ; 0; 0; CHF; 20200120; 0.53; 20200302; 0.09; 20191025; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
YPSBJB JB C 12/20; CH0503168251; YPSBJB; 50316825; 0.16; ; ; 20200505; 0.16; ; 0; 0; CHF; 20200218; 0.58; 20200407; 0.22; 20191025; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
YPSEJB JB C 09/20; CH0503168269; YPSEJB; 50316826; 0.1; ; ; 20200605; 0.1; ; 0; 0; CHF; 20200122; 0.36; 20200325; 0.15; 20191025; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
TSLAJB JB C 12/20; CH0503168293; TSLAJB; 50316829; 4.4; ; ; 20200612; 3.95; ; 0; 0; CHF; 20200612; 3.33; 20191113; 0.26; 20191025; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
TSLGJB JB C 09/20; CH0503168301; TSLGJB; 50316830; 4.64; ; ; 20200511; 4.17; ; 0; 0; CHF; 20200511; 2.75; 20200319; 0.74; 20191025; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
TWTGJB JB C 09/20; CH0503168327; TWTGJB; 50316832; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191025; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
TWTLJB JB C 12/20; CH0503168343; TWTLJB; 50316834; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191025; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
TWTTJB JB C 12/20; CH0503168368; TWTTJB; 50316836; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191025; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
TWTUJB JB C 09/20; CH0503168376; TWTUJB; 50316837; 0.04; ; ; 20200526; 0.04; ; 0; 0; CHF; 20200430; 0.12; 20200526; 0.1; 20191025; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GALFJB JB C 09/20; CH0503168384; GALFJB; 50316838; 0.59; ; ; 20191118; 0.59; ; 0; 0; CHF; 20191118; 0.29; 20191105; 0.23; 20191028; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SPZXJB JB P 12/20; CH0503168434; SPZXJB; 50316843; 1.6; ; ; 20200610; 1.76; ; 0; 0; CHF; 20200602; 1.88; 20200610; 1.42; 20191028; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPZYJB JB P 09/20; CH0503168442; SPZYJB; 50316844; 1.04; 1.05; 1.04; 20200701; 1.21; 1.05; 1500; 1500; USD; 20200422; 3.43; 20200217; 0.5; 20191028; 20200918; XQMH; OW; US; 0; 2; 1570;Warrant
SPZNJB JB P 09/20; CH0503168459; SPZNJB; 50316845; 0.81; ; ; 20200612; 0.95; ; 0; 0; USD; 20200309; 3.21; 20200529; 1.28; 20191028; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXWJB JB C 12/20; CH0503168509; SPXWJB; 50316850; 0.79; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20191028; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPZAJB JB C 09/20; CH0503168517; SPZAJB; 50316851; 0.43; ; ; 20200618; 0.38; ; 0; 0; USD; 20200609; 0.85; 20200313; 0.45; 20191028; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
