ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UBANCS CS C 06/18; CH0338911586; UBANCS; 33891158; 0.18; ; ; 20170703; 0.16; ; 0; 0; CHF; 20161208; 0.28; 20161101; 0.1; 20160912; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBAOCS CS C 12/18; CH0338911594; UBAOCS; 33891159; 0.42; 0.42; 0.42; 20170703; 0.38; 0.42; 50000; 50000; CHF; 20170703; 0.42; 20161104; 0.19; 20160912; 20181221; XQMH; OW; CH; 0; 1; 21000;Warrant
UBAPCS CS C 12/18; CH0338911602; UBAPCS; 33891160; 0.34; ; ; 20170703; 0.31; ; 0; 0; CHF; 20161215; 0.35; 20160930; 0.15; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBAQCS CS C 12/18; CH0338911610; UBAQCS; 33891161; 0.27; ; ; 20170703; 0.25; ; 0; 0; CHF; 20170104; 0.31; 20170412; 0.19; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBARCS CS C 12/18; CH0338911628; UBARCS; 33891162; 0.21; ; ; 20170703; 0.2; ; 0; 0; CHF; 20170508; 0.24; 20160921; 0.11; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBASCS CS C 12/18; CH0338911636; UBASCS; 33891163; 0.16; 0.16; 0.16; 20170703; 0.14; 0.16; 55000; 55000; CHF; 20170116; 0.22; 20170418; 0.1; 20160912; 20181221; XQMH; OW; CH; 0; 2; 8800;Warrant
0029BC BVG C 12/17; CH0338914432; 0029BC; 33891443; 7.69; ; ; 20170703; 7.7; ; 0; 0; EUR; 20170629; 7.76; 20161129; 6.37; 20160914; 20171207; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ZURACS CS C 09/17; CH0339011071; ZURACS; 33901107; 0.43; ; ; 20170703; 0.37; ; 0; 0; CHF; 20170322; 0.42; 20170505; 0.36; 20160914; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBCS CS C 09/17; CH0339011089; ZURBCS; 33901108; 0.51; ; ; 20170703; 0.42; ; 0; 0; CHF; 20170208; 0.52; 20170404; 0.3; 20160914; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCCS CS C 09/17; CH0339011097; ZURCCS; 33901109; 0.34; ; ; 20170703; 0.26; ; 0; 0; CHF; 20170126; 0.46; 20170403; 0.2; 20160914; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURDCS CS C 09/17; CH0339011105; ZURDCS; 33901110; 0.2; ; ; 20170703; 0.14; ; 0; 0; CHF; ; ; ; ; 20160914; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURECS CS C 06/18; CH0339011113; ZURECS; 33901111; 0.58; ; ; 20170703; 0.52; ; 0; 0; CHF; ; ; ; ; 20160914; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURFCS CS C 06/18; CH0339011121; ZURFCS; 33901112; 0.38; ; ; 20170703; 0.33; ; 0; 0; CHF; 20161110; 0.26; 20161021; 0.22; 20160914; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURGCS CS C 06/18; CH0339011139; ZURGCS; 33901113; 0.48; ; ; 20170703; 0.41; ; 0; 0; CHF; 20170614; 0.54; 20170418; 0.32; 20160914; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURHCS CS C 12/18; CH0339011147; ZURHCS; 33901114; 0.5; ; ; 20170703; 0.45; ; 0; 0; CHF; 20161223; 0.46; 20160930; 0.28; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURICS CS C 12/18; CH0339011154; ZURICS; 33901115; 0.41; ; ; 20170703; 0.37; ; 0; 0; CHF; 20170512; 0.4; 20161107; 0.26; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURJCS CS C 12/18; CH0339011162; ZURJCS; 33901116; 0.33; 0.33; 0.33; 20170703; 0.29; 0.33; 40000; 40000; CHF; 20170620; 0.42; 20170224; 0.25; 20160914; 20181221; XQMH; OW; CH; 0; 1; 13200;Warrant
ZURKCS CS C 12/18; CH0339011170; ZURKCS; 33901117; 0.42; ; ; 20170703; 0.37; ; 0; 0; CHF; 20170619; 0.5; 20170404; 0.33; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
6 UBS/GO KAASBU 19; CH0339025402; KAASBU; 33902540; 100.1; ; ; 20170630; 100.1; ; 0; 0; CHF; 20170323; 100.8; 20161117; 97.48; 20161012; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO KAASHU 17; CH0339025956; KAASHU; 33902595; 101.7; ; ; 20170630; 101.7; ; 0; 0; CHF; 20170502; 101.8; 20161108; 96.35; 20161012; 20171005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO KAASIU 17; CH0339025972; KAASIU; 33902597; 102; ; ; 20170703; 102.1; ; 0; 0; EUR; 20170103; 101.4; 20161128; 99.62; 20161012; 20171005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 UBS/GO KAASJU 17; CH0339026111; KAASJU; 33902611; 102.2; ; ; 20170703; 102.3; ; 0; 0; CHF; 20170103; 98.65; 20161227; 96.65; 20161012; 20171005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 UBS/GO KAASKU 17; CH0339026129; KAASKU; 33902612; 101.5; ; ; 20170703; 101.6; ; 0; 0; USD; ; ; ; ; 20161013; 20171005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KICUSU UBS C 09/17; CH0339587112; KICUSU; 33958711; 65.45; ; ; 20170703; 64.5; ; 0; 0; EUR; 20161024; 92.59; 20170629; 64.5; 20160928; 20170921; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
BELLEU UBS C 09/17; CH0339587120; BELLEU; 33958712; 51.25; ; ; 20170630; 51.25; ; 0; 0; USD; 20170505; 50.55; 20161031; 45.95; 20160928; 20170920; XQMH; SP; US; 0; 0; 0;Discount Certificate
BLOCMU UBS C 12/17; CH0339589217; BLOCMU; 33958921; 9825; ; ; 20170703; 9815; ; 0; 0; EUR; 20161201; 8350; 20161201; 8345; 20160930; 20171222; XQMH; SP; DK; 0; 0; 0;Discount Certificate
CSACCS CS C 09/17; CH0339591247; CSACCS; 33959124; 0.16; ; ; 20170703; 0.13; ; 0; 0; CHF; 20161216; 0.38; 20170616; 0.07; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSADCS CS C 09/17; CH0339591254; CSADCS; 33959125; 0.07; ; ; 20170703; 0.06; ; 0; 0; CHF; 20170504; 0.12; 20170621; 0.03; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSAECS CS C 09/17; CH0339591262; CSAECS; 33959126; 0.02; ; ; 20170630; 0.02; ; 0; 0; CHF; 20170113; 0.24; 20170629; 0.02; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSAFCS CS C 12/17; CH0339591270; CSAFCS; 33959127; 0.13; 0.13; 0.13; 20170703; 0.11; 0.13; 190000; 190000; CHF; 20170103; 0.3; 20170616; 0.07; 20160919; 20171215; XQMH; OW; CH; 0; 1; 24700;Warrant
CSAGCS CS C 12/17; CH0339591288; CSAGCS; 33959128; 0.07; ; ; 20170703; 0.06; ; 0; 0; CHF; 20170123; 0.2; 20170523; 0.06; 20160919; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSAHCS CS C 06/18; CH0339591296; CSAHCS; 33959129; 0.26; ; ; 20170703; 0.24; ; 0; 0; CHF; 20170105; 0.46; 20160926; 0.19; 20160919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSAICS CS C 06/18; CH0339591304; CSAICS; 33959130; 0.18; ; ; 20170703; 0.17; ; 0; 0; CHF; 20170105; 0.36; 20170608; 0.13; 20160919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSAJCS CS C 12/18; CH0339591312; CSAJCS; 33959131; 0.3; ; ; 20170703; 0.29; ; 0; 0; CHF; 20161229; 0.38; 20170626; 0.25; 20160919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSAKCS CS C 12/18; CH0339591320; CSAKCS; 33959132; 0.24; ; ; 20170703; 0.22; ; 0; 0; CHF; 20170116; 0.36; 20161130; 0.22; 20160919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSALCS CS C 12/18; CH0339591338; CSALCS; 33959133; 0.18; ; ; 20170703; 0.17; ; 0; 0; CHF; 20161116; 0.24; 20161129; 0.18; 20160919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAEDCS CS C 09/17; CH0339591379; BAEDCS; 33959137; 0.65; ; ; 20170703; 0.59; ; 0; 0; CHF; ; ; ; ; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEECS CS C 09/17; CH0339591387; BAEECS; 33959138; 0.4; ; ; 20170703; 0.35; ; 0; 0; CHF; 20170111; 0.28; 20170124; 0.2; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEFCS CS C 09/17; CH0339591395; BAEFCS; 33959139; 0.19; ; ; 20170703; 0.15; ; 0; 0; CHF; ; ; ; ; 20160919; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEGCS CS C 12/17; CH0339591403; BAEGCS; 33959140; 0.68; ; ; 20170703; 0.62; ; 0; 0; CHF; ; ; ; ; 20160919; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAEHCS CS C 12/17; CH0339591411; BAEHCS; 33959141; 0.45; ; ; 20170703; 0.4; ; 0; 0; CHF; 20170505; 0.49; 20170505; 0.49; 20160919; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAEICS CS C 12/17; CH0339591429; BAEICS; 33959142; 0.26; ; ; 20170703; 0.23; ; 0; 0; CHF; 20170103; 0.22; 20160927; 0.09; 20160919; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAEJCS CS C 06/18; CH0339591437; BAEJCS; 33959143; 0.62; ; ; 20170703; 0.56; ; 0; 0; CHF; 20170424; 0.56; 20161114; 0.34; 20160919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEKCS CS C 06/18; CH0339591445; BAEKCS; 33959144; 0.43; ; ; 20170703; 0.39; ; 0; 0; CHF; ; ; ; ; 20160919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAELCS CS C 06/18; CH0339591452; BAELCS; 33959145; 0.28; ; ; 20170703; 0.25; ; 0; 0; CHF; 20170602; 0.23; 20170602; 0.23; 20160919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBACS CS C 12/17; CH0339591460; ABBACS; 33959146; 0.11; ; ; 20170630; 0.11; ; 0; 0; CHF; ; ; ; ; 20160920; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBCS CS C 06/18; CH0339591478; ABBBCS; 33959147; 0.6; ; ; 20170703; 0.59; ; 0; 0; CHF; 20170619; 0.68; 20170508; 0.66; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCCS CS C 06/18; CH0339591486; ABBCCS; 33959148; 0.51; ; ; 20170703; 0.5; ; 0; 0; CHF; 20170410; 0.44; 20161031; 0.26; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBDCS CS C 06/18; CH0339591494; ABBDCS; 33959149; 0.43; ; ; 20170703; 0.42; ; 0; 0; CHF; ; ; ; ; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBECS CS C 06/18; CH0339591502; ABBECS; 33959150; 0.35; ; ; 20170703; 0.34; ; 0; 0; CHF; 20170424; 0.33; 20161027; 0.16; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBFCS CS C 06/18; CH0339591510; ABBFCS; 33959151; 0.27; ; ; 20170630; 0.27; ; 0; 0; CHF; 20170427; 0.3; 20161111; 0.13; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBGCS CS C 06/18; CH0339591528; ABBGCS; 33959152; 0.21; ; ; 20170630; 0.21; ; 0; 0; CHF; 20170201; 0.19; 20170110; 0.12; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBHCS CS C 06/18; CH0339591536; ABBHCS; 33959153; 0.15; ; ; 20170630; 0.15; ; 0; 0; CHF; 20170425; 0.15; 20170117; 0.1; 20160920; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBICS CS C 12/18; CH0339591544; ABBICS; 33959154; 0.61; ; ; 20170703; 0.6; ; 0; 0; CHF; ; ; ; ; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBJCS CS C 12/18; CH0339591551; ABBJCS; 33959155; 0.53; ; ; 20170703; 0.52; ; 0; 0; CHF; ; ; ; ; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBKCS CS C 12/18; CH0339591569; ABBKCS; 33959156; 0.45; ; ; 20170703; 0.44; ; 0; 0; CHF; ; ; ; ; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBLCS CS C 12/18; CH0339591577; ABBLCS; 33959157; 0.37; ; ; 20170703; 0.36; ; 0; 0; CHF; 20170509; 0.42; 20161212; 0.21; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBMCS CS C 12/18; CH0339591585; ABBMCS; 33959158; 0.3; ; ; 20170630; 0.3; ; 0; 0; CHF; 20170502; 0.32; 20161027; 0.14; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNCS CS C 12/18; CH0339591593; ABBNCS; 33959159; 0.24; ; ; 20170630; 0.24; ; 0; 0; CHF; 20170602; 0.3; 20161114; 0.13; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBOCS CS C 12/18; CH0339591601; ABBOCS; 33959160; 0.19; ; ; 20170630; 0.19; ; 0; 0; CHF; 20170619; 0.23; 20170208; 0.15; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGACS CS C 06/18; CH0339591619; ROGACS; 33959161; 0.63; ; ; 20170703; 0.6; ; 0; 0; CHF; 20170505; 1; 20161208; 0.31; 20160922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBCS CS C 06/18; CH0339591627; ROGBCS; 33959162; 0.36; ; ; 20170703; 0.34; ; 0; 0; CHF; 20170221; 0.37; 20161202; 0.18; 20160922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCCS CS C 06/18; CH0339591635; ROGCCS; 33959163; 0.17; ; ; 20170630; 0.17; ; 0; 0; CHF; 20170427; 0.32; 20170203; 0.15; 20160922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDCS CS C 06/18; CH0339591643; ROGDCS; 33959164; 0.08; ; ; 20170630; 0.08; ; 0; 0; CHF; 20170602; 0.22; 20170630; 0.08; 20160922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGECS CS C 06/18; CH0339591650; ROGECS; 33959165; 0.04; ; ; 20170630; 0.04; ; 0; 0; CHF; 20170503; 0.1; 20170503; 0.1; 20160922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGFCS CS C 12/18; CH0339591668; ROGFCS; 33959166; 0.67; ; ; 20170703; 0.64; ; 0; 0; CHF; 20161220; 0.5; 20161207; 0.35; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGGCS CS C 12/18; CH0339591676; ROGGCS; 33959167; 0.42; ; ; 20170703; 0.4; ; 0; 0; CHF; 20170518; 0.72; 20161104; 0.23; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGHCS CS C 12/18; CH0339591684; ROGHCS; 33959168; 0.24; ; ; 20170630; 0.24; ; 0; 0; CHF; 20170413; 0.36; 20161109; 0.18; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGICS CS C 12/18; CH0339591692; ROGICS; 33959169; 0.13; ; ; 20170630; 0.13; ; 0; 0; CHF; ; ; ; ; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGJCS CS C 12/18; CH0339591700; ROGJCS; 33959170; 0.07; ; ; 20170630; 0.07; ; 0; 0; CHF; 20170302; 0.12; 20170222; 0.08; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ACJVNP BKSVR C 09/19; CH0339706563; ACJVNP; 33970656; 101.76; ; ; 20170630; 101.76; ; 0; 0; CHF; ; ; ; ; 20161007; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJWNP BKSVR C 09/19; CH0339706571; ACJWNP; 33970657; 101.16; ; ; 20170703; 101.11; ; 0; 0; CHF; ; ; ; ; 20161007; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJXNP BKSVR C 09/19; CH0339706597; ACJXNP; 33970659; 100.39; ; ; 20170630; 100.39; ; 0; 0; EUR; 20170309; 100.31; 20161011; 97.95; 20160930; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJYNP BKSVR C 09/19; CH0339706613; ACJYNP; 33970661; 100.74; ; ; 20170630; 100.74; ; 0; 0; CHF; 20161124; 98.93; 20161124; 98.93; 20160930; 20190923; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACJZNP BKSVR C 09/19; CH0339706621; ACJZNP; 33970662; 99.82; ; ; 20170703; 100.72; ; 0; 0; CHF; 20161026; 97.79; 20161216; 95.61; 20161007; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKANP BKSVR C 01/18; CH0339706639; ACKANP; 33970663; 73.26; ; ; 20170703; 77.16; ; 0; 0; CHF; 20170208; 91.31; 20170621; 71.19; 20161007; 20180103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKBNP BKSVR C 03/18; CH0339706647; ACKBNP; 33970664; 102.27; ; ; 20170630; 102.27; ; 0; 0; CHF; 20161103; 99.5; 20161103; 99.5; 20161007; 20180329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKDNP BKSVR C 03/18; CH0339706662; ACKDNP; 33970666; 102.03; ; ; 20170630; 102.03; ; 0; 0; CHF; 20161026; 102.48; 20161026; 102.48; 20161007; 20180329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKENP BKSVR C 03/18; CH0339706670; ACKENP; 33970667; 101.66; ; ; 20170630; 101.66; ; 0; 0; CHF; 20161103; 97.01; 20161103; 97.01; 20161007; 20180329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKFNP BKSVR C 10/18; CH0339706688; ACKFNP; 33970668; 102.01; ; ; 20170630; 102.01; ; 0; 0; CHF; 20161018; 98.43; 20161128; 94.38; 20161007; 20181001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKMNP BKSVR C 10/18; CH0339706779; ACKMNP; 33970677; 103.14; ; ; 20170630; 103.14; ; 0; 0; CHF; ; ; ; ; 20161007; 20181001; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACKONP BKSVR C 10/18; CH0339706795; ACKONP; 33970679; 102.48; ; ; 20170630; 102.48; ; 0; 0; EUR; 20170509; 102.83; 20161222; 98.57; 20161007; 20181001; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACKPNP BKSVR C 10/19; CH0339706803; ACKPNP; 33970680; 99.99; ; ; 20170630; 99.99; ; 0; 0; CHF; 20170425; 99.87; 20161102; 96.62; 20161014; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKQNP BKSVR C 10/19; CH0339706837; ACKQNP; 33970683; 102.44; ; ; 20170630; 102.44; ; 0; 0; CHF; 20161014; 99.82; 20161202; 96.7; 20161014; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKRNP BKSVR C 01/18; CH0339706845; ACKRNP; 33970684; 103.11; ; ; 20170630; 103.11; ; 0; 0; EUR; ; ; ; ; 20161014; 20180108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKSNP BKSVR C 01/18; CH0339706852; ACKSNP; 33970685; 103.69; ; ; 20170630; 103.69; ; 0; 0; CHF; 20161230; 100.6; 20161230; 100.6; 20161014; 20180108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKTNP BKSVR C 01/18; CH0339706860; ACKTNP; 33970686; 102.09; ; ; 20170703; 102.06; ; 0; 0; USD; ; ; ; ; 20161014; 20180108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKVNP BKSVR C 10/18; CH0339706886; ACKVNP; 33970688; 102.47; ; ; 20170630; 102.47; ; 0; 0; CHF; 20161017; 99.9; 20161017; 99.9; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKWNP BKSVR C 10/18; CH0339706894; ACKWNP; 33970689; 102.3; ; ; 20170630; 102.3; ; 0; 0; CHF; 20161024; 99.68; 20161024; 99.38; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKXNP BKSVR C 10/18; CH0339706902; ACKXNP; 33970690; 102.31; ; ; 20170630; 102.31; ; 0; 0; CHF; ; ; ; ; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKYNP BKSVR C 04/19; CH0339706910; ACKYNP; 33970691; 101.06; ; ; 20170630; 101.06; ; 0; 0; CHF; 20161026; 99.54; 20170201; 96.92; 20161014; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKZNP BKSVR C 04/19; CH0339706928; ACKZNP; 33970692; 100.36; ; ; 20170630; 100.36; ; 0; 0; EUR; 20170425; 100.32; 20170425; 100.26; 20161014; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLANP BKSVR C 10/18; CH0339706936; ACLANP; 33970693; 102.13; ; ; 20170630; 102.13; ; 0; 0; CHF; 20170302; 100.64; 20170302; 100.64; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLFNP BKSVR C 10/18; CH0339706993; ACLFNP; 33970699; 102.24; ; ; 20170630; 102.24; ; 0; 0; CHF; 20161118; 96.93; 20161118; 96.93; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLGNP BKSVR C 10/18; CH0339707009; ACLGNP; 33970700; 101.26; ; ; 20170630; 101.26; ; 0; 0; CHF; 20170303; 100.51; 20170118; 98.58; 20161024; 20181017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLINP BKSVR C 10/19; CH0339707017; ACLINP; 33970701; 100.33; ; ; 20170703; 100.25; ; 0; 0; CHF; 20161028; 98.52; 20161121; 97.53; 20161028; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLJNP BKSVR C 10/20; CH0339707025; ACLJNP; 33970702; 102.11; ; ; 20170630; 102.11; ; 0; 0; AUD; ; ; ; ; 20161021; 20201014; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ACLLNP BKSVR C 09/17; CH0339707082; ACLLNP; 33970708; 443.25; ; ; 20170703; 442.75; ; 0; 0; CHF; 20170626; 444; 20161202; 403; 20161014; 20170929; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACLMNP BKSVR C 10/18; CH0339707124; ACLMNP; 33970712; 103.04; ; ; 20170703; 102.97; ; 0; 0; CHF; 20170307; 101.08; 20170120; 99.7; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLNNP BKSVR C 01/18; CH0339707132; ACLNNP; 33970713; 104.23; ; ; 20170630; 104.23; ; 0; 0; CHF; 20170103; 99.44; 20170103; 99.44; 20161021; 20180116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLONP BKSVR C 01/18; CH0339707140; ACLONP; 33970714; 100.69; ; ; 20170703; 99.9; ; 0; 0; CHF; ; ; ; ; 20161021; 20180116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLPNP BKSVR C 01/18; CH0339707157; ACLPNP; 33970715; 103.03; ; ; 20170630; 103.03; ; 0; 0; CHF; 20170208; 99.89; 20161128; 97.41; 20161021; 20180115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLQNP BKSVR C 01/18; CH0339707165; ACLQNP; 33970716; 103.22; ; ; 20170630; 103.22; ; 0; 0; CHF; 20161230; 100.38; 20161230; 100.38; 20161021; 20180116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLRNP BKSVR C 01/18; CH0339707173; ACLRNP; 33970717; 102.7; ; ; 20170630; 102.7; ; 0; 0; EUR; ; ; ; ; 20161021; 20180115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLSNP BKSVR C 01/18; CH0339707181; ACLSNP; 33970718; 101.42; ; ; 20170630; 101.42; ; 0; 0; USD; 20170103; 99.6; 20170103; 99.6; 20161021; 20180116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLTNP BKSVR C 10/18; CH0339707199; ACLTNP; 33970719; 101.33; ; ; 20170630; 101.33; ; 0; 0; CHF; 20170524; 101.48; 20170309; 99.42; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLUNP BKSVR C 10/18; CH0339707207; ACLUNP; 33970720; 101.81; ; ; 20170630; 101.81; ; 0; 0; CHF; ; ; ; ; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLVNP BKSVR C 10/18; CH0339707215; ACLVNP; 33970721; 100.79; ; ; 20170630; 100.79; ; 0; 0; CHF; 20170428; 99.87; 20170118; 96; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLWNP BKSVR C 10/19; CH0339707223; ACLWNP; 33970722; 99.92; ; ; 20170630; 99.92; ; 0; 0; CHF; 20170510; 100.16; 20170126; 97.25; 20161021; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACMANP BKSVR C 10/19; CH0339707264; ACMANP; 33970726; 94; ; ; 20170630; 94; ; 0; 0; USD; 20161011; 95.8; 20170125; 82.3; 20161011; 20191004; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACMBNP BKSVR C 10/18; CH0339707314; ACMBNP; 33970731; 102.97; ; ; 20170630; 102.97; ; 0; 0; CHF; ; ; ; ; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACMCNP BKSVR C 10/19; CH0339707322; ACMCNP; 33970732; 102.14; ; ; 20170630; 102.14; ; 0; 0; CHF; 20170403; 100.58; 20170223; 98.61; 20161021; 20191014; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACMDNP BKSVR C 10/17; CH0339707330; ACMDNP; 33970733; 2.01; 2.01; 2.01; 20170703; 2.01; 2.01; 3200; 6400; GBP; 20170703; 2.01; 20170222; 1.82; 20161012; 20171004; XQMH; SP; GB; 0; 2; 12864;Discount Certificate
ACMENP BKSVR C 10/19; CH0339707397; ACMENP; 33970739; 113.6; ; ; 20170630; 113.6; ; 0; 0; USD; 20170601; 114.6; 20161205; 90; 20161104; 20191028; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
