ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MZUAKV VON P; CH0398056876; MZUAKV; 39805687; 0.17; ; ; 20190118; 0.19; ; 0; 0; CHF; 20180522; 0.44; 20190118; 0.33; 20180123; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAHV VON P; CH0398056884; OUBAHV; 39805688; 1.71; ; ; 20180202; 1.76; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODADGV VON P; CH0398058799; ODADGV; 39805879; 5.14; ; ; 20190226; 5.3; ; 0; 0; CHF; 20190130; 6.1; 20180904; 4.22; 20180124; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WNAIPV VON P 06/19; CH0398058815; WNAIPV; 39805881; 0.41; ; ; 20190208; 0.55; ; 0; 0; CHF; 20181228; 1.61; 20181005; 0.62; 20180124; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
MDADSV VON P; CH0398058955; MDADSV; 39805895; 5.27; ; ; 20180619; 5.43; ; 0; 0; CHF; 20180328; 5.93; 20180525; 3.18; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADVV VON P; CH0398058971; MDADVV; 39805897; 5.38; ; ; 20180628; 5.54; ; 0; 0; CHF; 20180628; 5.02; 20180612; 3.38; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADWV VON P; CH0398058989; MDADWV; 39805898; 5.49; ; ; 20181026; 5.65; ; 0; 0; CHF; 20181026; 6.98; 20180605; 3.48; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WNAIWV VON C 06/19; CH0398059011; WNAIWV; 39805901; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WDAR6V VON P 06/19; CH0398059060; WDAR6V; 39805906; 5.12; ; ; 20190107; 5.27; ; 0; 0; CHF; 20190107; 6.9; 20180719; 3.25; 20180124; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WINGPV VON C 06/19; CH0398059235; WINGPV; 39805923; 0.022; ; ; 20180228; 0.022; ; 0; 0; CHF; ; ; ; ; 20180124; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WDAR8V VON C 06/19; CH0398067923; WDAR8V; 39806792; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180125; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
OSPAZV VON P; CH0398068020; OSPAZV; 39806802; 1.91; ; ; 20190308; 2.4; ; 0; 0; CHF; 20180404; 4.63; 20180921; 0.67; 20180125; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAGAFV VON P; CH0398069549; OAGAFV; 39806954; 1.23; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAGAFV VON P; CH0398069564; MAGAFV; 39806956; 1.35; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNEDGV VON C 12/20; CH0398069663; WNEDGV; 39806966; 0.52; ; ; 20190124; 0.52; ; 0; 0; CHF; 20190124; 0.34; 20180621; 0.19; 20180130; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OAMASV VON C; CH0398069671; OAMASV; 39806967; 3.51; ; ; 20190307; 3.06; ; 0; 0; CHF; 20180824; 6.34; 20180403; 1.15; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAUV VON C; CH0398069689; MAMAUV; 39806968; 4.1; ; ; 20190301; 3.65; ; 0; 0; CHF; 20180727; 6.62; 20180404; 1.81; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODACJV VON P; CH0398069762; ODACJV; 39806976; 3.29; ; ; 20180827; 3.46; ; 0; 0; CHF; 20180413; 2.42; 20180522; 0.6; 20180126; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAC9V VON P; CH0398069770; MDAC9V; 39806977; 3.5; ; ; 20181107; 3.67; ; 0; 0; CHF; 20181011; 3.94; 20180614; 0.86; 20180126; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADXV VON P; CH0398069788; MDADXV; 39806978; 3.61; ; ; 20190307; 3.78; ; 0; 0; CHF; 20181210; 5.98; 20180615; 0.82; 20180126; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OUSCVV VON C; CH0398069952; OUSCVV; 39806995; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDLV VON C; CH0398069960; MUSDLV; 39806996; 0.39; ; ; 20180619; 0.39; ; 0; 0; CHF; 20180619; 0.53; 20180412; 0.25; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDZV VON C; CH0398070059; OUSDZV; 39807005; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSD0V VON C; CH0398070067; OUSD0V; 39807006; 0.67; ; ; 20180906; 0.66; ; 0; 0; CHF; 20180906; 0.82; 20180709; 0.58; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSD1V VON C; CH0398070083; MUSD1V; 39807008; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSD2V VON C; CH0398070091; MUSD2V; 39807009; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBABBV VON P; CH0398070240; OBABBV; 39807024; 0.65; ; ; 20190214; 0.7; ; 0; 0; CHF; 20190214; 0.7; 20190121; 0.65; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAA5V VON P; CH0398070257; MBAA5V; 39807025; 0.77; ; ; 20190116; 0.82; ; 0; 0; CHF; 20190116; 0.85; 20190116; 0.85; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCIAGV VON P; CH0398070265; OCIAGV; 39807026; 1.4; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCIAHV VON P; CH0398070273; MCIAHV; 39807027; 1.54; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WBAC7V VON C 06/19; CH0398070489; WBAC7V; 39807048; 0.01; ; ; 20180723; 0.01; ; 0; 0; CHF; 20180723; 0.06; 20180723; 0.06; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WTEC4V VON C 06/19; CH0398070521; WTEC4V; 39807052; 0.57; ; ; 20190304; 0.52; ; 0; 0; CHF; 20180820; 1.09; 20190103; 0.15; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WTEC5V VON C 06/19; CH0398070539; WTEC5V; 39807053; 0.28; ; ; 20190124; 0.245; ; 0; 0; CHF; 20180718; 0.69; 20181122; 0.16; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA7V VON C 06/19; CH0398070570; WCFA7V; 39807057; 0.02; ; ; 20181010; 0.02; ; 0; 0; CHF; 20180517; 0.68; 20181010; 0.055; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBBV VON C 06/19; CH0398070588; WCFBBV; 39807058; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBGV VON C 06/19; CH0398070596; WCFBGV; 39807059; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ODADTV VON P; CH0398071974; ODADTV; 39807197; 3.08; ; ; 20190225; 3.24; ; 0; 0; CHF; 20181213; 4.78; 20180522; 0.31; 20180129; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODADUV VON P; CH0398071982; ODADUV; 39807198; 3.18; ; ; 20190131; 3.34; ; 0; 0; CHF; 20190115; 4.85; 20180615; 0.4; 20180129; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDADMV VON P; CH0398071990; MDADMV; 39807199; 3.29; ; ; 20180906; 3.45; ; 0; 0; CHF; 20180906; 2.81; 20180522; 0.5; 20180129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAD4V VON P; CH0398072006; MDAD4V; 39807200; 3.4; ; ; 20190222; 3.56; ; 0; 0; CHF; 20181026; 4.87; 20180615; 0.59; 20180129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WFIA7V VON C 06/19; CH0398072071; WFIA7V; 39807207; 0.02; ; ; 20180621; 0.02; ; 0; 0; CHF; 20180621; 0.36; 20180621; 0.36; 20180131; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WFIA8V VON C 06/19; CH0398072089; WFIA8V; 39807208; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180131; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB7V VON C 06/19; CH0398072097; WRIB7V; 39807209; 0.02; ; ; 20180206; 0.02; ; 0; 0; CHF; ; ; ; ; 20180131; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGEDKV VON C 12/19; CH0398072675; WGEDKV; 39807267; 0.015; ; ; 20190304; 0.015; ; 0; 0; CHF; 20180516; 0.2; 20190304; 0.015; 20180131; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI6V VON C 12/19; CH0398072774; WNAI6V; 39807277; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180130; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI7V VON P 12/19; CH0398072808; WNAI7V; 39807280; 0.9; ; ; 20190308; 1.07; ; 0; 0; CHF; 20190115; 1.58; 20190304; 0.83; 20180130; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI8V VON C 06/19; CH0398072832; WNAI8V; 39807283; 0.02; ; ; 20181221; 0.02; ; 0; 0; CHF; 20181011; 0.08; 20181221; 0.02; 20180130; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPGKV VON P 06/19; CH0398072857; WSPGKV; 39807285; 1.47; ; ; 20181123; 1.83; ; 0; 0; CHF; 20181123; 2.76; 20180905; 1.4; 20180130; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPGLV VON C 06/19; CH0398072873; WSPGLV; 39807287; 0.023; ; ; ; 0.023; ; 0; 0; CHF; ; ; ; ; 20180130; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
MSPA2V VON P; CH0398072907; MSPA2V; 39807290; 2.18; ; ; 20190308; 2.54; ; 0; 0; CHF; 20181227; 5.73; 20180921; 0.95; 20180130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINBAV VON P; CH0398072915; OINBAV; 39807291; 2.12; ; ; 20190308; 2.38; ; 0; 0; CHF; 20181221; 4.93; 20181003; 1.15; 20180130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINA8V VON P; CH0398072956; MINA8V; 39807295; 2.43; ; ; 20190225; 2.58; ; 0; 0; CHF; 20180404; 5.18; 20180921; 1.54; 20180130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WINGRV VON P 06/19; CH0398072972; WINGRV; 39807297; 1.69; ; ; 20190306; 1.83; ; 0; 0; CHF; 20180327; 3.2; 20190218; 1.44; 20180130; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINGSV VON C 06/19; CH0398072980; WINGSV; 39807298; 0.022; ; ; 20180511; 0.022; ; 0; 0; CHF; 20180326; 0.045; 20180511; 0.035; 20180130; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
OCSA2V VON P; CH0398073012; OCSA2V; 39807301; 1.28; ; ; 20181003; 1.32; ; 0; 0; CHF; 20180907; 0.9; 20180316; 0.4; 20180130; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIASV VON P; CH0398073087; OSIASV; 39807308; 0.81; ; ; 20190227; 0.78; ; 0; 0; CHF; 20180628; 0.66; 20180614; 0.1; 20180130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OEUBEV VON P; CH0398075587; OEUBEV; 39807558; 1.51; ; ; 20180405; 1.5; ; 0; 0; CHF; 20180405; 0.51; 20180316; 0.45; 20180131; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCSV VON C; CH0398075595; OUSCSV; 39807559; 1.06; ; ; 20180301; 1.04; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSDBV VON C; CH0398075603; MUSDBV; 39807560; 1.11; ; ; 20180925; 1.08; ; 0; 0; CHF; 20180503; 1; 20180326; 0.45; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODAC1V VON P; CH0398075678; ODAC1V; 39807567; 2.96; ; ; 20181105; 3.12; ; 0; 0; CHF; 20181029; 3.71; 20180615; 0.16; 20180131; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDACYV VON P; CH0398075694; MDACYV; 39807569; 3.19; ; ; 20181025; 3.35; ; 0; 0; CHF; 20181025; 4.59; 20180522; 0.36; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MUBANV VON P; CH0398075827; MUBANV; 39807582; 1.33; ; ; 20190104; 1.37; ; 0; 0; CHF; 20190104; 1.31; 20180316; 0.58; 20180131; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WAMCTV VON C 06/19; CH0398075942; WAMCTV; 39807594; 0.35; ; ; 20190213; 0.3; ; 0; 0; CHF; 20181001; 1.27; 20180403; 0.34; 20180202; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
OHGAVV VON P; CH0398083292; OHGAVV; 39808329; 4.17; ; ; ; 4.18; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WSMEXV VON P 12/20; CH0398085321; WSMEXV; 39808532; 0.47; ; ; 20181227; 0.49; ; 0; 0; CHF; 20181227; 1.09; 20180626; 1.03; 20180202; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMINV VON C 12/20; CH0398085412; WSMINV; 39808541; 0.97; ; ; 20190118; 0.91; ; 0; 0; CHF; 20180727; 0.96; 20181227; 0.42; 20180202; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
MKOAGV VON P; CH0398085446; MKOAGV; 39808544; 0.71; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180202; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WLOCPV VON C 06/19; CH0398085552; WLOCPV; 39808555; 0.065; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180206; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCRV VON C 06/19; CH0398085560; WLOCRV; 39808556; 0.02; ; ; 20180815; 0.02; ; 0; 0; CHF; 20180815; 0.39; 20180731; 0.35; 20180206; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WDARDV VON P 12/20; CH0398090024; WDARDV; 39809002; 0.81; ; ; 20190122; 0.83; ; 0; 0; CHF; 20180619; 1.07; 20190121; 1; 20180205; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDASAV VON C 12/20; CH0398090065; WDASAV; 39809006; 1.12; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20180205; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDASBV VON P 06/19; CH0398090115; WDASBV; 39809011; 0.225; ; ; 20190118; 0.25; ; 0; 0; CHF; 20181227; 1.35; 20190118; 0.52; 20180205; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
OBABEV VON P; CH0398090289; OBABEV; 39809028; 1.28; ; ; 20180523; 1.3; ; 0; 0; CHF; 20180523; 0.45; 20180518; 0.41; 20180205; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WLEASV VON C 06/19; CH0398090321; WLEASV; 39809032; 0.02; ; ; 20181203; 0.02; ; 0; 0; CHF; 20180320; 0.18; 20181203; 0.02; 20180207; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WDASNV VON P 06/19; CH0398093622; WDASNV; 39809362; 0.145; ; ; 20190130; 0.16; ; 0; 0; CHF; 20181227; 1.07; 20190125; 0.28; 20180206; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDASOV VON P 06/19; CH0398093630; WDASOV; 39809363; 0.185; ; ; 20190307; 0.205; ; 0; 0; CHF; 20180326; 1; 20190307; 0.205; 20180206; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WGOC3V VON C 03/19; CH0398093804; WGOC3V; 39809380; 0.02; ; ; 20190227; 0.02; ; 0; 0; CHF; 20180606; 0.4; 20190227; 0.04; 20180208; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOEAV VON C 03/19; CH0398093812; WGOEAV; 39809381; 0.02; ; ; 20180827; 0.02; ; 0; 0; CHF; 20180619; 0.11; 20180827; 0.05; 20180208; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGIV VON P 06/19; CH0398093986; WGOGIV; 39809398; 0.19; ; ; 20181221; 0.19; ; 0; 0; CHF; 20181221; 0.51; 20181221; 0.51; 20180208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGJV VON C 06/19; CH0398093994; WGOGJV; 39809399; 0.37; ; ; 20190308; 0.37; ; 0; 0; CHF; 20180329; 1.22; 20181008; 0.22; 20180208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGKV VON C 06/19; CH0398094000; WGOGKV; 39809400; 0.055; ; ; 20190211; 0.055; ; 0; 0; CHF; 20180417; 0.61; 20190211; 0.105; 20180208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGTV VON P 03/19; CH0398094059; WGOGTV; 39809405; 0.72; ; ; 20190306; 0.67; ; 0; 0; CHF; 20180815; 1.82; 20190221; 0.34; 20180208; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLCHV VON C 03/19; CH0398094133; WPLCHV; 39809413; 0.056; ; ; ; 0.056; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDEV VON P 06/19; CH0398094273; WPLDEV; 39809427; 1; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20180208; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDMV VON C 06/19; CH0398094281; WPLDMV; 39809428; 0.056; ; ; 20180627; 0.056; ; 0; 0; CHF; 20180502; 0.21; 20180627; 0.12; 20180208; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDUV VON P 03/19; CH0398094315; WPLDUV; 39809431; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEUV VON C 03/19; CH0398094372; WSIEUV; 39809437; 0.025; ; ; 20190129; 0.025; ; 0; 0; CHF; 20180418; 0.54; 20190129; 0.02; 20180208; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFTV VON P 06/19; CH0398094497; WSIFTV; 39809449; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180208; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFUV VON C 06/19; CH0398094505; WSIFUV; 39809450; 0.15; ; ; 20190306; 0.155; ; 0; 0; CHF; 20180614; 1.13; 20190306; 0.135; 20180208; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFVV VON C 06/19; CH0398094513; WSIFVV; 39809451; 0.028; ; ; 20190227; 0.028; ; 0; 0; CHF; 20180419; 0.49; 20190227; 0.045; 20180208; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFYV VON P 03/19; CH0398094547; WSIFYV; 39809454; 0.028; ; ; 20180718; 0.028; ; 0; 0; CHF; 20180718; 0.16; 20180419; 0.12; 20180208; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WUSBEV VON P 03/19; CH0398094596; WUSBEV; 39809459; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSBFV VON P 03/19; CH0398094604; WUSBFV; 39809460; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSBIV VON P 03/19; CH0398094612; WUSBIV; 39809461; 0.11; ; ; 20181220; 0.11; ; 0; 0; CHF; 20181220; 0.22; 20181217; 0.14; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSC8V VON C 03/19; CH0398094653; WUSC8V; 39809465; 0.02; ; ; 20190305; 0.02; ; 0; 0; CHF; 20181205; 0.16; 20190214; 0.03; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSC9V VON C 03/19; CH0398094661; WUSC9V; 39809466; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSGLV VON C 03/19; CH0398094679; WUSGLV; 39809467; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WEUFLV VON P 03/19; CH0398094729; WEUFLV; 39809472; 0.02; ; ; 20181221; 0.02; ; 0; 0; CHF; 20180322; 0.165; 20181221; 0.04; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFMV VON P 03/19; CH0398094737; WEUFMV; 39809473; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFNV VON P 03/19; CH0398094745; WEUFNV; 39809474; 0.27; ; ; 20190129; 0.29; ; 0; 0; CHF; 20180815; 0.45; 20180427; 0.21; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFOV VON P 03/19; CH0398094752; WEUFOV; 39809475; 0.67; ; ; 20180516; 0.69; ; 0; 0; CHF; 20180516; 0.43; 20180417; 0.39; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF3V VON C 03/19; CH0398094794; WEUF3V; 39809479; 0.155; ; ; 20190208; 0.135; ; 0; 0; CHF; 20180711; 0.59; 20190103; 0.135; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF4V VON C 03/19; CH0398094802; WEUF4V; 39809480; 0.01; ; ; 20190125; 0.01; ; 0; 0; CHF; 20180627; 0.22; 20190125; 0.005; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF5V VON C 03/19; CH0398094810; WEUF5V; 39809481; 0.005; ; ; 20181019; 0.005; ; 0; 0; CHF; 20180423; 0.28; 20180917; 0.025; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF6V VON C 03/19; CH0398094828; WEUF6V; 39809482; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGAV VON P 03/19; CH0398094869; WEUGAV; 39809486; 0.03; ; ; 20190201; 0.03; ; 0; 0; CHF; 20181112; 0.145; 20190201; 0.015; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGGV VON P 03/19; CH0398094877; WEUGGV; 39809487; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGHV VON P 03/19; CH0398094885; WEUGHV; 39809488; 0.79; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGIV VON P 03/19; CH0398094893; WEUGIV; 39809489; 1.19; ; ; 20190304; 1.18; ; 0; 0; CHF; 20190304; 1.06; 20180731; 0.57; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGJV VON P 03/19; CH0398094901; WEUGJV; 39809490; 1.6; ; ; 20181210; 1.59; ; 0; 0; CHF; 20181112; 1.46; 20180321; 0.46; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUKUV VON C 03/19; CH0398095080; WEUKUV; 39809508; 0.02; ; ; 20181010; 0.02; ; 0; 0; CHF; 20180508; 0.48; 20181010; 0.1; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUKVV VON C 03/19; CH0398095098; WEUKVV; 39809509; 0.01; ; ; 20181120; 0.01; ; 0; 0; CHF; 20180502; 0.3; 20181120; 0.02; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUKWV VON C 03/19; CH0398095106; WEUKWV; 39809510; 0.02; ; ; 20180425; 0.02; ; 0; 0; CHF; 20180425; 0.26; 20180425; 0.26; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUKXV VON C 03/19; CH0398095114; WEUKXV; 39809511; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WEUKYV VON C 03/19; CH0398095122; WEUKYV; 39809512; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WUSGZV VON P 03/19; CH0398095130; WUSGZV; 39809513; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WUSG0V VON P 03/19; CH0398095148; WUSG0V; 39809514; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WUSG1V VON P 03/19; CH0398095155; WUSG1V; 39809515; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WUSHPV VON C 03/19; CH0398095270; WUSHPV; 39809527; 0.91; ; ; 20180713; 0.88; ; 0; 0; CHF; 20180713; 0.72; 20180327; 0.28; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WUSHQV VON C 03/19; CH0398095288; WUSHQV; 39809528; 0.51; ; ; 20181130; 0.48; ; 0; 0; CHF; 20180507; 0.39; 20180917; 0.12; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WUSHRV VON C 03/19; CH0398095296; WUSHRV; 39809529; 0.12; ; ; 20190307; 0.09; ; 0; 0; CHF; 20180502; 0.17; 20180917; 0.04; 20180208; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNAJAV VON P 06/19; CH0398101599; WNAJAV; 39810159; 0.025; ; ; 20190116; 0.025; ; 0; 0; CHF; 20181011; 0.18; 20180926; 0.09; 20180207; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
