#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180419,"Vontobel",MSPAWV,38201890,CH0382018908,CHF,"MSPAWV VON C","S&P 500 Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.53,250000,250000,472658,475158,99.85,99.85,1.77,1.78,250000,250000,2210
20180419,"Vontobel",MSPAXV,40310296,CH0403102962,CHF,"MSPAXV VON P02","S&P 500 Index/Bank Vontobel AG 18-Open End",19.04.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20180419,"Vontobel",MSPAYV,39809329,CH0398093291,CHF,"MSPAYV VON P","S&P 500 Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.81,250000,250000,307866,310366,100.00,100.00,1.36,1.37,250000,250000,2210
20180419,"Vontobel",MSPAZV,41217749,CH0412177492,CHF,"MSPAZV VON C      /Z","S&P 500 Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.71,250000,250000,352573,355073,99.82,99.82,1.29,1.30,250000,250000,2210
20180419,"Vontobel",MSPXJ,20095733,CH0200957337,CHF,"MSPXJ VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.09,125000,125000,1431084,1432334,99.58,99.58,11.35,11.36,125000,125000,2210
20180419,"Vontobel",MSPXM,20642979,CH0206429794,CHF,"MSPXM VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.09,125000,125000,1340332,1341582,99.65,99.65,10.62,10.63,125000,125000,2210
20180419,"Vontobel",MSPXX,22382585,CH0223825859,CHF,"MSPXX VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,125000,125000,1042615,1043865,99.63,99.63,8.23,8.24,125000,125000,2210
20180419,"Vontobel",MSRAAV,29154587,CH0291545876,CHF,"MSRAAV VON C","Swiss Re Hldg N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.83,80000,80000,95903,96703,100.00,100.00,1.22,1.23,80000,80000,2210
20180419,"Vontobel",MSRABV,33167400,CH0331674009,CHF,"MSRABV VON C","Swiss Re Hldg N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.05,80000,80000,75971,76771,100.00,100.00,0.97,0.98,80000,80000,2210
20180419,"Vontobel",MSRACV,38200691,CH0382006911,CHF,"MSRACV VON C","Swiss Re Hldg N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.32,80000,80000,60099,60899,100.00,100.00,0.78,0.79,80000,80000,2210
20180419,"Vontobel",MSRADV,40306327,CH0403063271,CHF,"MSRADV VON C","Swiss Re Hldg N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.62,80000,80000,30235,31035,100.00,100.00,0.40,0.41,80000,80000,2210
20180419,"Vontobel",MSRAHV,38969233,CH0389692333,CHF,"MSRAHV VON C","Swiss Re Hldg N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.73,80000,80000,45843,46643,100.00,100.00,0.60,0.61,80000,80000,2210
20180419,"Vontobel",MSRAIV,40301117,CH0403011171,CHF,"MSRAIV VON P","Swiss Re Hldg N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.34,80000,80000,33834,34634,100.00,100.00,0.40,0.41,80000,80000,2210
20180419,"Vontobel",MSRAJV,41218056,CH0412180561,CHF,"MSRAJV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.35,80000,80000,58698,59498,100.00,100.00,0.71,0.72,80000,80000,2210
20180419,"Vontobel",MSRAKV,41219459,CH0412194596,CHF,"MSRAKV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.07,80000,80000,38303,39103,100.00,100.00,0.50,0.51,80000,80000,2210
20180419,"Vontobel",MSRALV,41218057,CH0412180579,CHF,"MSRALV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.06,80000,80000,25795,26595,100.00,100.00,0.30,0.31,80000,80000,2210
20180419,"Vontobel",MSREB,19525795,CH0195257958,CHF,"MSREB VON C","Swiss Re Hldg N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.31,70000,70000,227932,228632,100.00,100.00,3.28,3.29,70000,70000,2210
20180419,"Vontobel",MSRED,26774822,CH0267748223,CHF,"MSRED VON C","Swiss Re Hldg N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.70,78000,78000,110366,111146,100.00,100.00,1.44,1.45,78000,78000,2210
20180419,"Vontobel",MSREE,21877448,CH0218774484,CHF,"MSREE VON C","Swiss Re Hldg N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.46,74000,74000,160811,161551,100.00,100.00,2.20,2.21,74000,74000,2210
20180419,"Vontobel",MSREF,20096978,CH0200969787,CHF,"MSREF VON C","Swiss Re Hldg N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.33,70000,70000,211536,212236,100.00,100.00,3.05,3.06,70000,70000,2210
20180419,"Vontobel",MSREG,21876296,CH0218762968,CHF,"MSREG VON C","Swiss Re Hldg N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.41,74000,74000,180562,181302,100.00,100.00,2.47,2.48,74000,74000,2210
20180419,"Vontobel",MSREH,21484587,CH0214845874,CHF,"MSREH VON C","Swiss Re Hldg N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.37,74000,74000,197238,197978,100.00,100.00,2.69,2.70,74000,74000,2210
20180419,"Vontobel",MSREM,26256772,CH0262567727,CHF,"MSREM VON C","Swiss Re Hldg N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.61,78000,78000,127201,127981,100.00,100.00,1.66,1.67,78000,78000,2210
20180419,"Vontobel",MSX5A,19046807,CH0190468071,CHF,"MSX5A VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,400000,400000,1859416,1863416,100.00,100.00,4.63,4.64,400000,400000,2210
20180419,"Vontobel",MSX5C,19047675,CH0190476751,CHF,"MSX5C VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.27,400000,400000,1506594,1510594,100.00,100.00,3.75,3.76,400000,400000,2210
20180419,"Vontobel",MSX5F,19047064,CH0190470648,CHF,"MSX5F VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,400000,400000,1789541,1793541,100.00,100.00,4.45,4.46,400000,400000,2210
20180419,"Vontobel",MSX5G,18555274,CH0185552749,CHF,"MSX5G VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,400000,400000,1926846,1930846,100.00,100.00,4.80,4.81,400000,400000,2210
20180419,"Vontobel",MSX5J,19048592,CH0190485927,CHF,"MSX5J VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.24,400000,400000,1647865,1651865,100.00,100.00,4.10,4.11,400000,400000,2210
20180419,"Vontobel",MSX5K,19047065,CH0190470655,CHF,"MSX5K VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,400000,400000,1719420,1723420,100.00,100.00,4.28,4.29,400000,400000,2210
20180419,"Vontobel",MSX5L,19048593,CH0190485935,CHF,"MSX5L VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.24,400000,400000,1684262,1688262,100.00,100.00,4.19,4.20,400000,400000,2210
20180419,"Vontobel",MSX5M,21485191,CH0214851914,CHF,"MSX5M VON C","EURO STOXX 50/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.15,100000,100000,651688,652688,100.00,100.00,6.47,6.48,100000,100000,2210
20180419,"Vontobel",MSX5N,19525987,CH0195259871,CHF,"MSX5N VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.27,400000,400000,1471366,1475366,100.00,100.00,3.66,3.67,400000,400000,2210
20180419,"Vontobel",MSX5P,21876719,CH0218767199,CHF,"MSX5P VON C","EURO STOXX 50/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.17,100000,100000,586460,587460,100.00,100.00,5.82,5.83,100000,100000,2210
20180419,"Vontobel",MSX5T,19047676,CH0190476769,CHF,"MSX5T VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.25,400000,400000,1578162,1582162,100.00,100.00,3.92,3.93,400000,400000,2210
20180419,"Vontobel",MSX5U,20095248,CH0200952486,CHF,"MSX5U VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.30,400000,400000,1334367,1338367,100.00,100.00,3.31,3.32,400000,400000,2210
20180419,"Vontobel",MSX5V,20095249,CH0200952494,CHF,"MSX5V VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.29,400000,400000,1370409,1374409,100.00,100.00,3.40,3.41,400000,400000,2210
20180419,"Vontobel",MSX5W,20095250,CH0200952502,CHF,"MSX5W VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.28,400000,400000,1405006,1409006,100.00,100.00,3.49,3.50,400000,400000,2210
20180419,"Vontobel",MSX5X,20095251,CH0200952510,CHF,"MSX5X VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.28,400000,400000,1439655,1443655,100.00,100.00,3.58,3.59,400000,400000,2210
20180419,"Vontobel",MSXAG,13594232,CH0135942321,CHF,"MSXAG VON C","EURO STOXX 50/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,400000,400000,2068080,2072080,100.00,100.00,5.15,5.16,400000,400000,2210
20180419,"Vontobel",MSXAQ,13594239,CH0135942396,CHF,"MSXAQ VON C","EURO STOXX 50/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,400000,400000,2107655,2111655,100.00,100.00,5.25,5.26,400000,400000,2210
20180419,"Vontobel",MTEAAV,38967663,CH0389676633,CHF,"MTEAAV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.42,30385,30385,30784,31784,99.60,99.60,0.94,0.96,50000,50000,2210
20180419,"Vontobel",MTEABV,38969792,CH0389697928,CHF,"MTEABV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.18,30383,30383,25023,26023,99.60,99.60,0.75,0.77,50000,50000,2210
20180419,"Vontobel",MTEACV,41218687,CH0412186873,CHF,"MTEACV VON C      /Z","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.66,100000,100000,41968,43968,99.81,99.81,0.43,0.45,100000,100000,2210
20180419,"Vontobel",MTEADV,40310154,CH0403101543,CHF,"MTEADV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,12.95,30380,30380,8182,9182,99.59,99.59,0.35,0.37,50000,50000,2210
20180419,"Vontobel",MTEAEV,39805439,CH0398054392,CHF,"MTEAEV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.34,60759,60759,32267,33267,99.59,99.59,0.57,0.58,100000,100000,2210
20180419,"Vontobel",MTEAFV,38969793,CH0389697936,CHF,"MTEAFV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,5.41,30383,30383,19145,20145,99.60,99.60,0.56,0.58,50000,50000,2210
20180419,"Vontobel",MTEAHV,40310300,CH0403103002,CHF,"MTEAHV VON C","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.83,100000,100000,51242,53242,99.80,99.80,0.53,0.55,100000,100000,2210
20180419,"Vontobel",MTEAIV,41218688,CH0412186881,CHF,"MTEAIV VON P      /Z","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.97,100000,100000,49490,51490,99.81,99.81,0.48,0.50,100000,100000,2210
20180419,"Vontobel",MTEAJV,40310302,CH0403103028,CHF,"MTEAJV VON P","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,6.88,100000,100000,28053,30046,99.80,99.80,0.27,0.29,100000,100000,2210
20180419,"Vontobel",MTEALV,38963563,CH0389635639,CHF,"MTEALV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.35,30381,30381,45266,46266,99.60,99.60,1.42,1.44,50000,50000,2210
20180419,"Vontobel",MTEAMV,38963564,CH0389635647,CHF,"MTEAMV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.09,30381,30381,51073,52073,99.60,99.60,1.61,1.63,50000,50000,2210
20180419,"Vontobel",MTEAOV,38964650,CH0389646503,CHF,"MTEAOV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.50,30383,30383,42383,43383,99.60,99.60,1.32,1.34,50000,50000,2210
20180419,"Vontobel",MTEAPV,38964651,CH0389646511,CHF,"MTEAPV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.21,30384,30384,48223,49223,99.60,99.60,1.51,1.53,50000,50000,2210
20180419,"Vontobel",MTKAAV,31379339,CH0313793397,CHF,"MTKAAV VON C","ThyssenKrupp /Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.44,75000,75000,172068,172818,99.46,99.46,2.28,2.29,75000,75000,2210
20180419,"Vontobel",MTKABV,40302456,CH0403024562,CHF,"MTKABV VON C","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.40,150000,150000,61754,63254,99.46,99.46,0.40,0.41,150000,150000,2210
20180419,"Vontobel",MTKACV,31379340,CH0313793405,CHF,"MTKACV VON C","ThyssenKrupp /Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.49,75000,75000,153368,154118,99.46,99.46,2.03,2.04,75000,75000,2210
20180419,"Vontobel",MTKADV,40302459,CH0403024596,CHF,"MTKADV VON P","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.07,150000,150000,71633,73133,99.46,99.46,0.49,0.50,150000,150000,2210
20180419,"Vontobel",MTKAM,18554815,CH0185548150,CHF,"MTKAM VON C","ThyssenKrupp /Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.39,75000,75000,190542,191292,99.46,99.46,2.53,2.54,75000,75000,2210
20180419,"Vontobel",MTKAN,18554816,CH0185548168,CHF,"MTKAN VON C","ThyssenKrupp /Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.37,75000,75000,201495,202245,99.46,99.46,2.67,2.68,75000,75000,2210
20180419,"Vontobel",MTKKP,13246889,CH0132468890,CHF,"MTKKP VON P","ThyssenKrupp /Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,2.04,300000,300000,145686,148686,99.46,99.46,0.49,0.50,300000,300000,2210
20180419,"Vontobel",MTOAAV,31379948,CH0313799485,CHF,"MTOAAV VON C","Total SA/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.51,100000,100000,193923,194923,100.00,100.00,1.97,1.98,100000,100000,2210
20180419,"Vontobel",MTOABV,34541497,CH0345414970,CHF,"MTOABV VON C","Total SA/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.69,100000,100000,145208,146208,100.00,100.00,1.49,1.50,100000,100000,2210
20180419,"Vontobel",MTOACV,40314001,CH0403140012,CHF,"MTOACV VON C      /Z","Total SA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.01,100000,100000,98695,99695,100.00,100.00,1.02,1.03,100000,100000,2210
20180419,"Vontobel",MTOADV,38964335,CH0389643351,CHF,"MTOADV VON P","Total SA/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.32,100000,100000,42735,43735,100.00,100.00,0.40,0.41,100000,100000,2210
20180419,"Vontobel",MTRAEV,33169621,CH0331696218,CHF,"MTRAEV VON P","TripAdvisor Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.80,23790,23790,34196,34694,99.58,99.58,1.47,1.48,50000,50000,2210
20180419,"Vontobel",MTRIB,28379732,CH0283797329,CHF,"MTRIB VON P","Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.74,47582,47582,115314,116050,99.58,99.58,2.44,2.45,100000,100000,2210
20180419,"Vontobel",MTRIC,27504528,CH0275045281,CHF,"MTRIC VON P","TripAdvisor Inc./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.66,47586,47586,128447,129184,99.58,99.58,2.72,2.73,100000,100000,2210
20180419,"Vontobel",MTRID,28380578,CH0283805783,CHF,"MTRID VON P","TripAdvisor Inc./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.83,47571,47571,102552,103288,99.57,99.57,2.17,2.18,100000,100000,2210
20180419,"Vontobel",MTSA0V,38201969,CH0382019690,CHF,"MTSA0V VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.02,127700,127700,125105,126382,99.59,99.59,0.96,0.97,250000,250000,2210
20180419,"Vontobel",MTSA1V,40313983,CH0403139832,CHF,"MTSA1V VON P      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.28,127697,127697,39100,40377,99.59,99.59,0.29,0.30,250000,250000,2210
20180419,"Vontobel",MTSA2V,40313984,CH0403139840,CHF,"MTSA2V VON P      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.47,127696,127696,51835,53112,99.59,99.59,0.39,0.40,250000,250000,2210
20180419,"Vontobel",MTSA3V,36727141,CH0367271415,CHF,"MTSA3V VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.65,127705,127705,197333,198610,99.59,99.59,1.53,1.54,250000,250000,2210
20180419,"Vontobel",MTSA4V,36727142,CH0367271423,CHF,"MTSA4V VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.62,127704,127704,205060,206337,99.59,99.59,1.59,1.60,250000,250000,2210
20180419,"Vontobel",MTSA5V,41218150,CH0412181502,CHF,"MTSA5V VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.02,127694,127694,61783,63060,99.59,99.59,0.50,0.51,250000,250000,2210
20180419,"Vontobel",MTSABV,31378830,CH0313788306,CHF,"MTSABV VON C","Tesla Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.35,63848,63848,182404,183043,99.59,99.59,2.90,2.91,125000,125000,2210
20180419,"Vontobel",MTSACV,34543771,CH0345437716,CHF,"MTSACV VON C","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.64,127712,127712,76463,77740,99.59,99.59,0.62,0.63,250000,250000,2210
20180419,"Vontobel",MTSAEV,34543772,CH0345437724,CHF,"MTSAEV VON C","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.71,127710,127710,73054,74331,99.59,99.59,0.59,0.60,250000,250000,2210
20180419,"Vontobel",MTSAGV,41218145,CH0412181452,CHF,"MTSAGV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.38,127694,127694,52252,53529,99.59,99.59,0.43,0.44,250000,250000,2210
20180419,"Vontobel",MTSAHV,41218146,CH0412181460,CHF,"MTSAHV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.08,127697,127697,40124,41401,99.59,99.59,0.33,0.34,250000,250000,2210
20180419,"Vontobel",MTSAIV,41218147,CH0412181478,CHF,"MTSAIV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.24,128869,128869,29021,30310,97.78,97.78,0.24,0.25,250000,250000,2210
20180419,"Vontobel",MTSAJV,40313977,CH0403139774,CHF,"MTSAJV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.15,127702,127702,109731,111008,99.59,99.59,0.88,0.89,250000,250000,2210
20180419,"Vontobel",MTSAKV,40313978,CH0403139782,CHF,"MTSAKV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.23,127702,127702,102496,103773,99.59,99.59,0.82,0.83,250000,250000,2210
20180419,"Vontobel",MTSALV,40307963,CH0403079632,CHF,"MTSALV VON P","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.50,128184,128184,85723,87005,98.46,98.46,0.65,0.66,250000,250000,2210
20180419,"Vontobel",MTSAMV,41218148,CH0412181486,CHF,"MTSAMV VON P      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.06,128868,128868,62674,63963,98.09,98.09,0.47,0.48,250000,250000,2210
20180419,"Vontobel",MTSANV,41218149,CH0412181494,CHF,"MTSANV VON P      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.71,127688,127688,74854,76131,99.58,99.58,0.57,0.58,250000,250000,2210
20180419,"Vontobel",MTSAOV,40313979,CH0403139790,CHF,"MTSAOV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.35,127702,127702,92880,94157,99.59,99.59,0.75,0.76,250000,250000,2210
20180419,"Vontobel",MTSAPV,36726978,CH0367269781,CHF,"MTSAPV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.96,127699,127699,133067,134344,99.59,99.59,1.03,1.04,250000,250000,2210
20180419,"Vontobel",MTSAQV,40300612,CH0403006122,CHF,"MTSAQV VON P","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.31,127687,127687,97999,99276,99.59,99.59,0.75,0.76,250000,250000,2210
20180419,"Vontobel",MTSARV,38201967,CH0382019674,CHF,"MTSARV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.20,127688,127688,106938,108215,99.58,99.58,0.82,0.83,250000,250000,2210
20180419,"Vontobel",MTSASV,40313980,CH0403139808,CHF,"MTSASV VON C      /Z","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.95,127700,127700,64033,65310,99.59,99.59,0.52,0.53,250000,250000,2210
20180419,"Vontobel",MTSATV,36727139,CH0367271399,CHF,"MTSATV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.71,127707,127707,179786,181063,99.59,99.59,1.39,1.40,250000,250000,2210
20180419,"Vontobel",MTSAUV,36727140,CH0367271407,CHF,"MTSAUV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.69,127705,127705,185299,186576,99.59,99.59,1.44,1.45,250000,250000,2210
20180419,"Vontobel",MTSAVV,38201968,CH0382019682,CHF,"MTSAVV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.07,127699,127699,119382,120659,99.59,99.59,0.92,0.93,250000,250000,2210
20180419,"Vontobel",MTSAWV,40309203,CH0403092031,CHF,"MTSAWV VON P","Tesla Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.86,127687,127687,147934,149211,99.59,99.59,1.14,1.15,250000,250000,2210
20180419,"Vontobel",MTSAYV,38200844,CH0382008446,CHF,"MTSAYV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.58,127696,127696,220909,222186,99.59,99.59,1.72,1.73,250000,250000,2210
20180419,"Vontobel",MTSBAV,36726911,CH0367269112,CHF,"MTSBAV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.92,127694,127694,138914,140191,99.59,99.59,1.07,1.08,250000,250000,2210
20180419,"Vontobel",MTSBBV,36726912,CH0367269120,CHF,"MTSBBV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.83,127694,127694,153990,155267,99.59,99.59,1.19,1.20,250000,250000,2210
20180419,"Vontobel",MTSBDV,36726938,CH0367269385,CHF,"MTSBDV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.77,127680,127680,166993,168270,99.56,99.56,1.29,1.30,250000,250000,2210
20180419,"Vontobel",MTSBEV,36726939,CH0367269393,CHF,"MTSBEV VON P","Tesla Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.75,127689,127689,170733,172009,99.59,99.59,1.32,1.33,250000,250000,2210
20180419,"Vontobel",MTSLB,22804667,CH0228046675,CHF,"MTSLB VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.31,63851,63851,202084,202722,99.58,99.58,3.21,3.22,125000,125000,2210
20180419,"Vontobel",MTSLC,22805021,CH0228050214,CHF,"MTSLC VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.29,63849,63849,216666,217305,99.59,99.59,3.44,3.45,125000,125000,2210
20180419,"Vontobel",MTSLF,22805022,CH0228050222,CHF,"MTSLF VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.30,63849,63849,209413,210052,99.59,99.59,3.32,3.33,125000,125000,2210
20180419,"Vontobel",MTSLK,22804925,CH0228049257,CHF,"MTSLK VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.28,63858,63858,223648,224286,99.59,99.59,3.55,3.56,125000,125000,2210
20180419,"Vontobel",MTSMA,13611656,CH0136116560,CHF,"MTSMA VON C","SMI Index/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.10,250000,250000,2627803,2630303,99.78,99.78,10.51,10.52,250000,250000,2210
20180419,"Vontobel",MTSME,13611660,CH0136116602,CHF,"MTSME VON C","SMI Index/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.10,250000,250000,2466297,2468797,99.78,99.78,9.86,9.87,250000,250000,2210
20180419,"Vontobel",MTSMF,13611661,CH0136116610,CHF,"MTSMF VON C","SMI Index/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.10,250000,250000,2433798,2436298,99.78,99.78,9.73,9.74,250000,250000,2210
20180419,"Vontobel",MTWADV,37826787,CH0378267873,CHF,"MTWADV VON C","Twitter/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.98,31121,31121,98272,98983,98.91,98.91,3.06,3.07,75000,75000,2210
20180419,"Vontobel",MTWAEV,38966970,CH0389669703,CHF,"MTWAEV VON C","Twitter/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.48,62246,62246,74440,75360,98.93,98.93,1.15,1.16,150000,150000,2210
20180419,"Vontobel",MTWAFV,32151989,CH0321519891,CHF,"MTWAFV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.83,31137,31137,116586,117296,98.96,98.96,3.66,3.67,75000,75000,2210
20180419,"Vontobel",MTWAGV,32151990,CH0321519909,CHF,"MTWAGV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,31157,31157,110187,110897,98.80,98.80,3.45,3.46,75000,75000,2210
