#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170904,"UBS",UXCLN,23483407,CH0234834072,CHF,"UXCLN UBS C 12/17","Clariant N/UBS AG 14-17",15.12.2017 12:00:00,1.16,100000,100000,187690,189878,100.00,100.00,1.88,1.90,100000,100000,2100
20170904,"UBS",UXDAXU,36153671,CH0361536714,CHF,"UXDAXU UBS P 09/17","DAX-Index/UBS AG, London Branch 2017",14.09.2017 17:15:00,0.76,500000,50000,1312730,132273,100.00,100.00,2.59,2.61,500000,50000,2100
20170904,"UBS",UXKUD,26699734,CH0266997342,CHF,"UXKUD UBS C 12/17","Kudelski Inhaber/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",UXMBTU,37012848,CH0370128487,CHF,"UXMBTU UBS C 12/17","Meyer Burger Technology AG/UBS AG 2017",15.12.2017 12:00:00,10.61,500000,100000,44655,9931,100.00,100.00,0.09,0.10,500000,100000,2100
20170904,"UBS",UXROG,23483427,CH0234834270,CHF,"UXROG UBS C 12/17","Roche GS/UBS AG 14-17",15.12.2017 12:00:00,66.67,500000,300000,5000,6000,100.00,100.00,0.01,0.02,500000,300000,2100
20170904,"UBS",UXUBS,23651661,CH0236516610,CHF,"UXUBS UBS C 12/18","UBS Group N/UBS AG 14-18",21.12.2018 02:00:00,7.41,390000,200000,50700,28000,100.00,100.00,0.13,0.14,390000,200000,2100
20170904,"UBS",UYCLN,23483408,CH0234834080,CHF,"UYCLN UBS C 12/17","Clariant N/UBS AG 14-17",15.12.2017 12:00:00,1.47,100000,100000,147691,149878,100.00,100.00,1.48,1.50,100000,100000,2100
20170904,"UBS",UYDAXU,36153672,CH0361536722,CHF,"UYDAXU UBS P 09/17","DAX-Index/UBS AG, London Branch 2017",14.09.2017 17:15:00,5.15,500000,50000,95443,10044,100.00,100.00,0.18,0.19,500000,50000,2100
20170904,"UBS",UYGEB,23483393,CH0234833934,CHF,"UYGEB UBS C 12/17","Geberit AG N/UBS AG 14-17",15.12.2017 12:00:00,0.64,50000,50000,156941,157941,100.00,100.00,3.17,3.19,50000,50000,2100
20170904,"UBS",UYKUD,26699735,CH0266997359,CHF,"UYKUD UBS C 12/17","Kudelski Inhaber/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",UYMBTU,37012849,CH0370128495,CHF,"UYMBTU UBS C 06/18","Meyer Burger Technology AG/UBS AG 17-18",15.06.2018 12:00:00,6.90,360000,100000,50400,15000,100.00,100.00,0.14,0.15,360000,100000,2100
20170904,"UBS",UYUBS,23651662,CH0236516628,CHF,"UYUBS UBS C 12/18","UBS Group N/UBS AG 14-18",21.12.2018 12:00:00,22.22,500000,200000,20000,10000,100.00,100.00,0.04,0.05,500000,200000,2100
20170904,"UBS",UZCLN,23483409,CH0234834098,CHF,"UZCLN UBS C 12/17","Clariant N/UBS AG 14-17",15.12.2017 12:00:00,2.02,100000,100000,108464,110682,100.00,100.00,1.09,1.11,100000,100000,2100
20170904,"UBS",UZDAXU,36153673,CH0361536730,CHF,"UZDAXU UBS P 09/17","DAX-Index/UBS AG, London Branch 2017",14.09.2017 17:15:00,10.10,500000,50000,47560,5256,100.00,100.00,0.09,0.10,500000,50000,2100
20170904,"UBS",UZGEB,23483394,CH0234833942,CHF,"UZGEB UBS C 12/17","Geberit AG N/UBS AG 14-17",15.12.2017 12:00:00,0.78,50000,50000,127036,128036,100.00,100.00,2.57,2.59,50000,50000,2100
20170904,"UBS",UZKUD,26699736,CH0266997367,CHF,"UZKUD UBS C 12/17","Kudelski Inhaber/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",UZMBTU,37012850,CH0370128503,CHF,"UZMBTU UBS C 06/18","Meyer Burger Technology AG/UBS AG 17-18",15.06.2018 12:00:00,8.00,420000,100000,50400,13000,100.00,100.00,0.12,0.13,420000,100000,2100
20170904,"UBS",UZUBS,23651663,CH0236516636,CHF,"UZUBS UBS C 12/18","UBS Group N/UBS AG 14-18",21.12.2018 12:00:00,66.67,500000,200000,5000,4000,100.00,100.00,0.01,0.02,500000,200000,2100
20170904,"UBS",VALUAU,32421389,CH0324213898,CHF,"VALUAU UBS C 12/17","Valora Namen/UBS AG 16-17",15.12.2017 12:00:00,6.29,331587,50000,51084,8210,100.00,100.00,0.16,0.17,320000,50000,2100
20170904,"UBS",VALUBU,37268721,CH0372687217,CHF,"VALUBU UBS C 06/18","Valora Namen/UBS AG 17-18",15.06.2018 12:00:00,40.00,500000,50000,10000,1500,100.00,100.00,0.02,0.03,500000,50000,2100
20170904,"UBS",VALUCU,30808234,CH0308082343,CHF,"VALUCU UBS C 12/17","Valora Namen/UBS AG 15-17",15.12.2017 12:00:00,4.03,109566,50000,53235,25297,100.00,100.00,0.49,0.51,110000,50000,2100
20170904,"UBS",VALUDU,30808235,CH0308082350,CHF,"VALUDU UBS C 12/17","Valora Namen/UBS AG 15-17",15.12.2017 12:00:00,4.49,120000,50000,52312,22797,100.00,100.00,0.44,0.46,120000,50000,2100
20170904,"UBS",VALUEE,27211036,CH0272110369,EUR,"VALUEE UBS C","SOLVALIN Index/UBS AG, London Branch 15-Open End",31.12.9999 23:59:00,0.85,1000,1000,207074,208844,95.89,95.89,207.00,208.70,1000,1000,1300
20170904,"UBS",VALUEU,27211035,CH0272110351,USD,"VALUEU UBS C","SOLVALUS Index/UBS AG, London Branch 15-Open End",31.12.9999 23:59:00,0.86,1000,1000,184081,185666,95.89,95.89,184.10,185.70,1000,1000,1300
20170904,"UBS",VALUFU,35432203,CH0354322031,CHF,"VALUFU UBS C 12/17","Valora Namen/UBS AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VALUGU,37013449,CH0370134493,CHF,"VALUGU UBS C 06/18","Valora Namen/UBS AG 17-18",15.06.2018 12:00:00,10.53,500000,50000,45000,5000,99.99,99.99,0.09,0.10,500000,50000,2100
20170904,"UBS",VALUHU,34558020,CH0345580200,CHF,"VALUHU UBS C 12/18","Valora Namen/UBS AG 16-18",21.12.2018 12:00:00,4.99,259002,50000,50585,10275,100.00,100.00,0.20,0.21,250000,50000,2100
20170904,"UBS",VALUIU,34558021,CH0345580218,CHF,"VALUIU UBS C 12/18","Valora Namen/UBS AG 16-18",21.12.2018 12:00:00,10.33,500000,50000,45995,5100,100.00,100.00,0.10,0.11,500000,50000,2100
20170904,"UBS",VALUJU,31044928,CH0310449282,CHF,"VALUJU UBS C 12/17","Valora Namen/UBS AG 16-17",15.12.2017 12:00:00,5.05,134501,50000,51882,20297,100.00,100.00,0.39,0.41,130000,50000,2100
20170904,"UBS",VALULU,34558022,CH0345580226,CHF,"VALULU UBS C 12/18","Valora Namen/UBS AG 16-18",21.12.2018 12:00:00,22.22,500000,50000,20000,2500,100.00,100.00,0.04,0.05,500000,50000,2100
20170904,"UBS",VALUMU,35431726,CH0354317262,CHF,"VALUMU UBS C 12/18","Valora Namen/UBS AG 17-18",21.12.2018 12:00:00,40.00,150000,50000,3000,1500,100.00,100.00,0.02,0.03,150000,50000,2100
20170904,"UBS",VALUNU,35768966,CH0357689667,CHF,"VALUNU UBS C 09/17","Valora Namen/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VALUOU,31980493,CH0319804933,CHF,"VALUOU UBS C 12/17","Valora Namen/UBS AG 16-17",15.12.2017 12:00:00,7.93,207655,50000,50306,13117,100.00,100.00,0.25,0.27,200000,50000,2100
20170904,"UBS",VALUQU,33135402,CH0331354024,CHF,"VALUQU UBS C 12/17","Valora Namen/UBS AG 16-17",15.12.2017 12:00:00,15.56,500000,50000,29690,3469,99.99,99.99,0.06,0.07,500000,50000,2100
20170904,"UBS",VALURU,35768967,CH0357689675,CHF,"VALURU UBS C 09/17","Valora Namen/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VALUTU,33307092,CH0333070925,CHF,"VALUTU UBS C 12/17","Valora Namen/UBS AG 16-17",15.12.2017 12:00:00,40.00,150000,50000,3000,1500,100.00,100.00,0.02,0.03,150000,50000,2100
20170904,"UBS",VALUUU,35768968,CH0357689683,CHF,"VALUUU UBS C 09/17","Valora Namen/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,96.65,,0.01,,50000,2100
20170904,"UBS",VALUVU,37013450,CH0370134501,CHF,"VALUVU UBS C 06/18","Valora Namen/UBS AG 17-18",15.06.2018 12:00:00,22.28,500000,50000,19954,2495,100.00,100.00,0.04,0.05,500000,50000,2100
20170904,"UBS",VALUWU,37013451,CH0370134519,CHF,"VALUWU UBS C 06/18","Valora Namen/UBS AG 17-18",15.06.2018 12:00:00,66.67,500000,50000,5000,1000,100.00,100.00,0.01,0.02,500000,50000,2100
20170904,"UBS",VATUBU,35432199,CH0354321991,CHF,"VATUBU UBS C 12/17","VAT Group AG/UBS AG 2017",15.12.2017 12:00:00,8.27,150000,50000,26630,9643,100.00,100.00,0.18,0.19,150000,50000,2100
20170904,"UBS",VATUDU,37000562,CH0370005628,CHF,"VATUDU UBS C 09/17","VAT Group AG/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VATUEU,35432200,CH0354322007,CHF,"VATUEU UBS C 12/18","VAT Group AG/UBS AG 17-18",21.12.2018 12:00:00,6.81,150000,50000,35784,12770,100.00,100.00,0.24,0.26,150000,50000,2100
20170904,"UBS",VATUFU,35768963,CH0357689634,CHF,"VATUFU UBS C 09/17","VAT Group AG/UBS AG 2017",15.09.2017 12:00:00,6.45,140000,50000,51417,19587,100.00,100.00,0.37,0.39,140000,50000,2100
20170904,"UBS",VATUGU,37000563,CH0370005636,CHF,"VATUGU UBS C 12/17","VAT Group AG/UBS AG 2017",15.12.2017 12:00:00,15.29,150000,50000,11730,4555,100.00,100.00,0.08,0.09,150000,50000,2100
20170904,"UBS",VATUJU,33984831,CH0339848316,CHF,"VATUJU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,4.10,80000,50000,52359,34093,100.00,100.00,0.66,0.68,80000,50000,2100
20170904,"UBS",VATUKU,33984832,CH0339848324,CHF,"VATUKU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,5.80,110000,50000,51613,24861,100.00,100.00,0.47,0.50,110000,50000,2100
20170904,"UBS",VATULU,35768964,CH0357689642,CHF,"VATULU UBS C 09/17","VAT Group AG/UBS AG 2017",15.09.2017 12:00:00,14.29,500000,50000,43441,5011,100.00,100.00,0.09,0.10,500000,50000,2100
20170904,"UBS",VATUMU,37000564,CH0370005644,CHF,"VATUMU UBS C 12/17","VAT Group AG/UBS AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.02,,50000,2100
20170904,"UBS",VATUNU,37000565,CH0370005651,CHF,"VATUNU UBS C 12/18","VAT Group AG/UBS AG 17-18",21.12.2018 12:00:00,37.16,150000,50000,5193,2500,100.00,100.00,0.04,0.05,150000,50000,2100
20170904,"UBS",VATUOU,37013445,CH0370134451,CHF,"VATUOU UBS C 06/18","VAT Group AG/UBS AG 17-18",15.06.2018 12:00:00,13.91,481846,50000,50272,6002,100.00,100.00,0.11,0.12,460000,50000,2100
20170904,"UBS",VATUPU,37013446,CH0370134469,CHF,"VATUPU UBS C 06/18","VAT Group AG/UBS AG 17-18",15.06.2018 12:00:00,28.57,500000,50000,15000,2000,100.00,100.00,0.03,0.04,500000,50000,2100
20170904,"UBS",VATUQU,37013447,CH0370134477,CHF,"VATUQU UBS C 12/18","VAT Group AG/UBS AG 17-18",21.12.2018 12:00:00,13.82,388107,50000,50681,7500,100.00,100.00,0.13,0.15,390000,50000,2100
20170904,"UBS",VATURU,32233790,CH0322337905,CHF,"VATURU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,1.58,50000,50000,86363,87741,100.00,100.00,1.73,1.76,50000,50000,2100
20170904,"UBS",VATUSU,32233791,CH0322337913,CHF,"VATUSU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,1.70,50000,50000,80363,81741,100.00,100.00,1.61,1.64,50000,50000,2100
20170904,"UBS",VATUTU,32233792,CH0322337921,CHF,"VATUTU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,1.79,50000,50000,76363,77741,100.00,100.00,1.53,1.56,50000,50000,2100
20170904,"UBS",VATUUU,32233793,CH0322337939,CHF,"VATUUU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,1.94,50000,50000,70363,71741,100.00,100.00,1.41,1.44,50000,50000,2100
20170904,"UBS",VATUVU,32233794,CH0322337947,CHF,"VATUVU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,2.12,50000,50000,64363,65741,100.00,100.00,1.29,1.32,50000,50000,2100
20170904,"UBS",VATUWU,32233795,CH0322337954,CHF,"VATUWU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,2.41,50000,50000,56363,57741,100.00,100.00,1.13,1.16,50000,50000,2100
20170904,"UBS",VATUXU,34558018,CH0345580184,CHF,"VATUXU UBS C 12/18","VAT Group AG/UBS AG 16-18",21.12.2018 12:00:00,3.75,122250,50000,51077,21697,100.00,100.00,0.42,0.44,120000,50000,2100
20170904,"UBS",VATWDU,32349210,CH0323492105,CHF,"VATWDU UBS C 12/17","VAT Group AG/UBS AG 16-17",15.12.2017 12:00:00,2.87,60000,50000,56836,48741,100.00,100.00,0.95,0.98,60000,50000,2100
20170904,"UBS",VATWEU,32421392,CH0324213922,CHF,"VATWEU UBS C 12/18","VAT Group AG/UBS AG 16-18",21.12.2018 12:00:00,2.25,50000,50000,62440,63863,100.00,100.00,1.25,1.28,50000,50000,2100
20170904,"UBS",VATWFU,32421393,CH0324213930,CHF,"VATWFU UBS C 12/18","VAT Group AG/UBS AG 16-18",21.12.2018 12:00:00,2.88,60000,50000,57823,49593,100.00,100.00,0.97,0.99,60000,50000,2100
20170904,"UBS",VIFUHU,37000290,CH0370002906,CHF,"VIFUHU UBS C 09/17","Vifor Pharma N/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,100.00,,0.01,,100000,2100
20170904,"UBS",VIFUIU,37000291,CH0370002914,CHF,"VIFUIU UBS C 12/17","Vifor Pharma N/UBS AG 2017",15.12.2017 12:00:00,66.67,500000,100000,5000,2000,100.00,100.00,0.01,0.02,500000,100000,2100
20170904,"UBS",VIFUJU,37000292,CH0370002922,CHF,"VIFUJU UBS C 06/18","Vifor Pharma N/UBS AG 17-18",15.06.2018 12:00:00,6.89,359786,100000,50406,15011,100.00,100.00,0.14,0.15,360000,100000,2100
20170904,"UBS",VIFUKU,37000293,CH0370002930,CHF,"VIFUKU UBS C 06/18","Vifor Pharma N/UBS AG 17-18",15.06.2018 12:00:00,11.76,500000,100000,40000,9000,100.00,100.00,0.08,0.09,500000,100000,2100
20170904,"UBS",VIFULU,37000294,CH0370002948,CHF,"VIFULU UBS C 06/18","Vifor Pharma N/UBS AG 17-18",15.06.2018 12:00:00,28.57,500000,100000,15000,4000,100.00,100.00,0.03,0.04,500000,100000,2100
20170904,"UBS",VIFUMU,37000295,CH0370002955,CHF,"VIFUMU UBS C 06/18","Vifor Pharma N/UBS AG 17-18",15.06.2018 12:00:00,66.67,500000,100000,5000,2000,100.00,100.00,0.01,0.02,500000,100000,2100
20170904,"UBS",VIFUNU,37000296,CH0370002963,CHF,"VIFUNU UBS C 12/18","Vifor Pharma N/UBS AG 17-18",21.12.2018 12:00:00,5.71,299415,100000,50982,18029,100.00,100.00,0.17,0.18,300000,100000,2100
20170904,"UBS",VIFUOU,37000297,CH0370002971,CHF,"VIFUOU UBS C 12/18","Vifor Pharma N/UBS AG 17-18",21.12.2018 12:00:00,10.53,500000,100000,45000,10000,100.00,100.00,0.09,0.10,500000,100000,2100
20170904,"UBS",VIFUPU,37000298,CH0370002989,CHF,"VIFUPU UBS C 12/18","Vifor Pharma N/UBS AG 17-18",21.12.2018 12:00:00,18.18,500000,100000,25000,6000,100.00,100.00,0.05,0.06,500000,100000,2100
20170904,"UBS",VIFUQU,37000299,CH0370002997,CHF,"VIFUQU UBS C 12/18","Vifor Pharma N/UBS AG 17-18",21.12.2018 12:00:00,66.67,500000,100000,5000,2000,100.00,100.00,0.01,0.02,500000,100000,2100
20170904,"UBS",VIFURU,37000300,CH0370003003,CHF,"VIFURU UBS C 12/19","Vifor Pharma N/UBS AG 17-19",20.12.2019 12:00:00,3.51,180000,100000,50419,29011,100.00,100.00,0.28,0.29,180000,100000,2100
20170904,"UBS",VIFUSU,37000301,CH0370003011,CHF,"VIFUSU UBS C 12/19","Vifor Pharma N/UBS AG 17-19",20.12.2019 12:00:00,8.00,420000,100000,50400,13000,100.00,100.00,0.12,0.13,420000,100000,2100
20170904,"UBS",VIFUTU,37000302,CH0370003029,CHF,"VIFUTU UBS C 12/19","Vifor Pharma N/UBS AG 17-19",20.12.2019 12:00:00,39.88,500000,100000,10052,3010,100.00,100.00,0.02,0.03,500000,100000,2100
20170904,"UBS",VIFUUU,37012963,CH0370129634,CHF,"VIFUUU UBS C 12/17","Vifor Pharma N/UBS AG 2017",15.12.2017 12:00:00,28.57,500000,100000,15000,4000,100.00,100.00,0.03,0.04,500000,100000,2100
20170904,"UBS",VIFUVU,37012964,CH0370129642,CHF,"VIFUVU UBS C 06/18","Vifor Pharma N/UBS AG 17-18",15.06.2018 12:00:00,4.00,204885,100000,50195,25512,100.00,100.00,0.25,0.26,200000,100000,2100
20170904,"UBS",VIFUWU,37012965,CH0370129659,CHF,"VIFUWU UBS C 12/18","Vifor Pharma N/UBS AG 17-18",21.12.2018 12:00:00,3.77,199943,100000,51996,27006,100.00,100.00,0.26,0.27,200000,100000,2100
20170904,"UBS",VIXLS,12352300,CH0123523000,USD,"VIXLS UBS C","S&P 500 VIX Futures Index/UBS AG, London Branch 11-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20170904,"UBS",VIXMT,13072062,CH0130720623,USD,"VIXMT UBS C","SPVXMP Index/UBS AG, London Branch 11-Open End",31.12.9999 23:59:00,3.48,325,325,36654,37953,98.08,98.08,112.70,116.70,200,200,1300
20170904,"UBS",VIXST,13072063,CH0130720631,USD,"VIXST UBS C","SPVXSP Index/UBS AG, London Branch 11-Open End",08.12.2017 23:59:00,,,,,,0.00,98.05,6.56,,20000,,1300
20170904,"UBS",VODBEU,34848393,CH0348483931,GBP,"VODBEU UBS C 12/17","Vodafone Group/UBS AG, London Branch 16-17",13.12.2017 17:15:00,1.02,50000,50000,97998,98998,100.00,100.00,1.96,1.98,50000,50000,1200
20170904,"UBS",VODBLU,37558666,CH0375586663,GBP,"VODBLU UBS C 11/18 /Z","Vodafone Group/UBS AG, London Branch 17-18",08.11.2018 17:15:00,0.51,10000,10000,19394,19494,96.87,100.00,1.94,1.95,10000,10000,1200
20170904,"UBS",VONUBU,33307094,CH0333070941,CHF,"VONUBU UBS C 12/17","Vontobel Holding N/UBS AG 16-17",15.12.2017 12:00:00,4.83,129440,50000,52353,21226,100.00,100.00,0.40,0.42,130000,50000,2100
20170904,"UBS",VONUCU,37000568,CH0370005685,CHF,"VONUCU UBS C 09/17","Vontobel Holding N/UBS AG 2017",15.09.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VONUFU,35432206,CH0354322064,CHF,"VONUFU UBS C 12/17","Vontobel Holding N/UBS AG 2017",15.12.2017 12:00:00,16.01,500000,50000,28877,3388,100.00,100.00,0.05,0.06,500000,50000,2100
20170904,"UBS",VONUHU,34497865,CH0344978652,CHF,"VONUHU UBS C 12/17","Vontobel Holding N/UBS AG 16-17",15.12.2017 12:00:00,3.92,101205,50000,50632,26021,100.00,100.00,0.50,0.52,100000,50000,2100
20170904,"UBS",VONUIU,34497866,CH0344978660,CHF,"VONUIU UBS C 12/17","Vontobel Holding N/UBS AG 16-17",15.12.2017 12:00:00,7.60,399648,50000,50591,6839,100.00,100.00,0.12,0.13,420000,50000,2100
20170904,"UBS",VONUJU,34558024,CH0345580242,CHF,"VONUJU UBS C 12/18","Vontobel Holding N/UBS AG 16-18",21.12.2018 12:00:00,3.78,100000,50000,51971,26985,100.00,100.00,0.52,0.54,100000,50000,2100
20170904,"UBS",VONUKU,35768970,CH0357689709,CHF,"VONUKU UBS C 09/17","Vontobel Holding N/UBS AG 2017",15.09.2017 12:00:00,13.72,372486,50000,50577,7803,100.00,100.00,0.13,0.15,390000,50000,2100
20170904,"UBS",VONULU,35768971,CH0357689717,CHF,"VONULU UBS C 09/17","Vontobel Holding N/UBS AG 2017",15.09.2017 12:00:00,64.94,500000,50000,5323,1032,100.00,100.00,0.01,0.02,500000,50000,2100
20170904,"UBS",VONUMU,34558025,CH0345580259,CHF,"VONUMU UBS C 12/18","Vontobel Holding N/UBS AG 16-18",21.12.2018 12:00:00,3.15,167971,50000,52393,16101,100.00,100.00,0.31,0.32,170000,50000,2100
20170904,"UBS",VONUNU,34558026,CH0345580267,CHF,"VONUNU UBS C 12/18","Vontobel Holding N/UBS AG 16-18",21.12.2018 12:00:00,5.95,313476,50000,51135,8663,100.00,100.00,0.16,0.17,320000,50000,2100
20170904,"UBS",VONUOU,35768972,CH0357689725,CHF,"VONUOU UBS C 12/18","Vontobel Holding N/UBS AG 17-18",21.12.2018 12:00:00,11.58,500000,50000,40741,4574,100.00,100.00,0.08,0.09,500000,50000,2100
20170904,"UBS",VONUPU,37000569,CH0370005693,CHF,"VONUPU UBS C 12/17","Vontobel Holding N/UBS AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20170904,"UBS",VONUQU,37000570,CH0370005701,CHF,"VONUQU UBS C 12/18","Vontobel Holding N/UBS AG 17-18",21.12.2018 12:00:00,22.22,500000,50000,20000,2500,100.00,100.00,0.04,0.05,500000,50000,2100
20170904,"UBS",VONURU,37013453,CH0370134535,CHF,"VONURU UBS C 06/18","Vontobel Holding N/UBS AG 17-18",15.06.2018 12:00:00,6.89,359849,50000,50450,7513,99.99,99.99,0.14,0.15,360000,50000,2100
20170904,"UBS",VONUSU,37013454,CH0370134543,CHF,"VONUSU UBS C 06/18","Vontobel Holding N/UBS AG 17-18",15.06.2018 12:00:00,13.12,500000,50000,35689,4069,100.00,100.00,0.07,0.08,500000,50000,2100
20170904,"UBS",VONUTU,37013455,CH0370134550,CHF,"VONUTU UBS C 06/18","Vontobel Holding N/UBS AG 17-18",15.06.2018 12:00:00,28.15,500000,50000,15334,2033,100.00,100.00,0.03,0.04,500000,50000,2100
20170904,"UBS",VOWUDU,37250970,CH0372509700,CHF,"VOWUDU UBS C 12/18","VW/UBS AG, London Branch 17-18",17.12.2018 12:00:00,1.75,91971,25000,52217,14454,99.46,99.46,0.57,0.58,90000,25000,2100
20170904,"UBS",VOWUEU,37250971,CH0372509718,CHF,"VOWUEU UBS C 12/18","VW/UBS AG, London Branch 17-18",17.12.2018 12:00:00,3.27,172218,25000,51783,7771,99.32,99.32,0.30,0.31,170000,25000,2100
20170904,"UBS",VOWUTU,35156565,CH0351565657,CHF,"VOWUTU UBS C 12/17","VW/UBS AG, London Branch 2017",15.12.2017 12:00:00,35.31,219211,25000,6398,853,99.50,99.50,0.03,0.04,500000,25000,2100
20170904,"UBS",VOWUXU,35156566,CH0351565665,CHF,"VOWUXU UBS C 12/17","VW/UBS AG, London Branch 2017",15.12.2017 12:00:00,100.00,25000,25000,250,750,99.44,99.44,0.01,0.03,25000,25000,2100
20170904,"UBS",VOWUZU,35156567,CH0351565673,CHF,"VOWUZU UBS C 12/17","VW/UBS AG, London Branch 2017",15.12.2017 12:00:00,100.00,25000,25000,250,750,99.46,99.46,0.01,0.03,25000,25000,2100
20170904,"UBS",VOWWDU,37250969,CH0372509692,CHF,"VOWWDU UBS C 09/17","VW/UBS AG, London Branch 2017",15.09.2017 12:00:00,100.00,25000,25000,250,750,99.18,99.18,0.01,0.03,25000,25000,2100
20170904,"UBS",VOWWHU,35156564,CH0351565640,CHF,"VOWWHU UBS C 12/17","VW/UBS AG, London Branch 2017",15.12.2017 12:00:00,4.90,253766,25000,50543,5241,99.49,99.49,0.20,0.21,250000,25000,2100
20170904,"UBS",VSAUGU,34688403,CH0346884031,CHF,"VSAUGU UBS C 12/17","Visa/UBS AG, London Branch 16-17",15.12.2017 12:00:00,,,,,,0.00,99.05,2.30,,30000,,2100
20170904,"UBS",VSAUHU,34688404,CH0346884049,CHF,"VSAUHU UBS C 12/17","Visa/UBS AG, London Branch 16-17",15.12.2017 12:00:00,1.43,40000,25000,55418,35136,99.05,99.05,1.40,1.42,40000,25000,2100
20170904,"UBS",VSAUIU,34688405,CH0346884056,CHF,"VSAUIU UBS C 12/17","Visa/UBS AG, London Branch 16-17",15.12.2017 12:00:00,2.03,109929,25000,53569,12433,99.05,99.05,0.49,0.50,110000,25000,2100
20170904,"UBS",WADAXU,36153674,CH0361536748,CHF,"WADAXU UBS P 09/17","DAX-Index/UBS AG, London Branch 2017",14.09.2017 17:15:00,16.90,500000,50000,27300,3230,100.00,100.00,0.05,0.06,500000,50000,2100
20170904,"UBS",WAHOLU,31081876,CH0310818767,CHF,"WAHOLU UBS C 12/19","LafargeHolcim/UBS AG 16-19",20.12.2019 12:00:00,1.15,100000,100000,86443,87443,100.00,100.00,0.87,0.88,100000,100000,2100
20170904,"UBS",WAMBTU,37012851,CH0370128511,CHF,"WAMBTU UBS C 12/18","Meyer Burger Technology AG/UBS AG 17-18",21.12.2018 12:00:00,5.29,275872,100000,50772,19413,100.00,100.00,0.19,0.20,270000,100000,2100
20170904,"UBS",WANOV,26739366,CH0267393665,CHF,"WANOV UBS C 12/18","Novartis N/UBS AG 15-18",21.12.2018 12:00:00,4.46,300000,300000,65844,68844,100.00,100.00,0.22,0.23,300000,300000,2100
20170904,"UBS",WBBUEU,31081862,CH0310818627,CHF,"WBBUEU UBS C 12/18","ABB N/UBS AG 16-18",21.12.2018 12:00:00,1.19,200000,200000,333180,337180,100.00,100.00,1.68,1.70,200000,200000,2100
20170904,"UBS",WBDAXU,36153675,CH0361536755,CHF,"WBDAXU UBS P 09/17","DAX-Index/UBS AG, London Branch 2017",14.09.2017 17:15:00,33.28,500000,50000,12940,1794,100.00,100.00,0.02,0.03,500000,50000,2100
20170904,"UBS",WBMBTU,37012852,CH0370128529,CHF,"WBMBTU UBS C 12/18","Meyer Burger Technology AG/UBS AG 17-18",21.12.2018 12:00:00,6.90,360000,100000,50400,15000,100.00,100.00,0.14,0.15,360000,100000,2100
20170904,"UBS",WBSLH,27926485,CH0279264854,CHF,"WBSLH UBS C 12/17","Swiss Life Holding N/UBS AG 15-17",15.12.2017 12:00:00,3.56,95800,50000,52848,28603,100.00,100.00,0.54,0.56,100000,50000,2100
