#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220913,"UBS",IDUFHU,116472441,CH1164724416,CHF,"IDUFHU UBS C 06/23","Dufry AG/UBS AG 22-23",16.06.2023 12:00:00,11.42,308809,50000,50997.06000000,9279.77000000,98.40,98.40,0.15000000,0.17000000,340000,50000,2100
20220913,"UBS",IDUFPU,116472449,CH1164724499,CHF,"IDUFPU UBS C 12/23","Dufry AG/UBS AG 22-23",15.12.2023 12:00:00,10.71,286884,50000,50709.71000000,9858.40000000,98.40,98.40,0.17000000,0.19000000,300000,50000,2100
20220913,"UBS",IDUFQU,116472450,CH1164724507,CHF,"IDUFQU UBS C 06/24","Dufry AG/UBS AG 22-24",21.06.2024 12:00:00,4.68,122978,50000,51308.71000000,21880.30000000,98.40,98.40,0.40000000,0.42000000,130000,50000,2100
20220913,"UBS",IDUFSU,116472452,CH1164724523,CHF,"IDUFSU UBS C 06/24","Dufry AG/UBS AG 22-24",21.06.2024 12:00:00,5.88,156674,50000,51735.62000000,17531.19000000,98.40,98.40,0.32000000,0.34000000,160000,50000,2100
20220913,"UBS",IDUFTU,116472453,CH1164724531,CHF,"IDUFTU UBS C 06/24","Dufry AG/UBS AG 22-24",21.06.2024 12:00:00,6.60,174604,50000,51198.27000000,15676.40000000,98.40,98.40,0.28000000,0.30000000,180000,50000,2100
20220913,"UBS",IDUFYU,117342735,CH1173427357,CHF,"IDUFYU UBS C","Dufry AG/UBS AG 22-Open End",31.12.9999 12:00:00,5.00,132926,50000,51913.04000000,20552.59000000,98.40,98.40,0.37000000,0.39000000,140000,50000,2210
20220913,"UBS",IEUR1U,117449800,CH1174498001,CHF,"IEUR1U UBS C","EUR/CHF Wechselkurs/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,3.54,496370,496370,145542.91000000,150561.06000000,99.95,99.95,0.26000000,0.27000000,500000,500000,2210
20220913,"UBS",IEUR6U,117449808,CH1174498084,CHF,"IEUR6U UBS C","EUR/CHF Wechselkurs/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,4.92,496370,496370,104259.40000000,109277.55000000,99.95,99.95,0.18000000,0.19000000,500000,500000,2200
20220913,"UBS",IEUREU,116402293,CH1164022936,CHF,"IEUREU UBS C","EUR/CHF Wechselkurs/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,1.35,496356,496356,385664.10000000,390682.32000000,99.96,99.96,0.74000000,0.75000000,500000,500000,2200
20220913,"UBS",IEURIU,116724731,CH1167247316,CHF,"IEURIU UBS C","EUR/CHF Wechselkurs/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,2.60,496370,496370,199345.83000000,204363.99000000,99.95,99.95,0.37000000,0.38000000,500000,500000,2210
20220913,"UBS",IEURLU,116724735,CH1167247357,CHF,"IEURLU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,2.10,995291,995291,494401.10000000,504424.65000000,99.63,99.63,0.40000000,0.41000000,1000000,1000000,2210
20220913,"UBS",IEURNU,116724737,CH1167247373,CHF,"IEURNU UBS C","EUR/CHF Wechselkurs/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,3.26,496356,496356,158555.60000000,163573.82000000,99.96,99.96,0.29000000,0.30000000,500000,500000,2200
20220913,"UBS",IEURQU,116724739,CH1167247399,CHF,"IEURQU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,2.59,995291,995291,403166.34000000,413189.88000000,99.63,99.63,0.30000000,0.31000000,1000000,1000000,2200
20220913,"UBS",IEURTU,116852709,CH1168527096,CHF,"IEURTU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,1.70,995291,995291,608411.33000000,618434.88000000,99.63,99.63,0.51000000,0.52000000,1000000,1000000,2210
20220913,"UBS",IEURXU,116852723,CH1168527237,CHF,"IEURXU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,2.00,995291,995291,517914.60000000,527938.15000000,99.63,99.63,0.42000000,0.43000000,1000000,1000000,2200
20220913,"UBS",IFBOAU,117911854,CH1179118547,CHF,"IFBOAU UBS C 12/23","Meta Platforms Inc/UBS AG, London Branch 22-23",15.12.2023 12:00:00,95.78,500000,4110,8532.28000000,181.92000000,99.91,99.91,0.01000000,0.04000000,500000,10000,2100
20220913,"UBS",IFBOCU,117352199,CH1173521993,CHF,"IFBOCU UBS P","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,0.48,305245,305245,639989.79000000,643042.24000000,99.93,99.93,2.28000000,2.29000000,500000,500000,2210
20220913,"UBS",IFBOEU,117352203,CH1173522033,CHF,"IFBOEU UBS P","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,0.52,34420,30525,67237.83000000,60223.42000000,99.93,99.93,2.14000000,2.15000000,50000,50000,2200
20220913,"UBS",IFBOIU,118169266,CH1181692661,CHF,"IFBOIU UBS P","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,0.76,305253,305253,411140.36000000,414192.89000000,99.91,99.91,1.52000000,1.53000000,500000,500000,2210
20220913,"UBS",IFBOKU,118167045,CH1181670451,CHF,"IFBOKU UBS P","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,0.84,48985,30525,58728.43000000,37906.91000000,99.92,99.92,1.41000000,1.42000000,50000,50000,2200
20220913,"UBS",IFBOPU,118289315,CH1182893151,CHF,"IFBOPU UBS C 12/23","Meta Platforms Inc/UBS AG, London Branch 22-23",15.12.2023 12:00:00,22.26,422318,4110,50526.48000000,586.77000000,99.91,99.91,0.10000000,0.13000000,500000,10000,2100
20220913,"UBS",IFBOWU,118444782,CH1184447824,CHF,"IFBOWU UBS C","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,2.12,275800,275800,128022.41000000,130780.41000000,86.80,99.93,0.26000000,0.30000000,500000,500000,2210
20220913,"UBS",IFBOYU,118444797,CH1184447972,CHF,"IFBOYU UBS C","Meta Platforms Inc/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,2.40,126439,25000,52096.23000000,10679.05000000,77.08,99.92,0.18000000,0.31000000,280000,25000,2200
20220913,"UBS",IFSAMU,36389660,CH0363896603,USD,"IFSAMU UBS C 04/24","Basket/UBS AG 17-24",22.04.2024 23:59:00,1.01,853,853,159237.34000000,160851.30000000,100.00,100.00,184.00000000,185.90000000,1000,1000,1300
20220913,"UBS",IGDAEU,114521022,CH1145210220,CHF,"IGDAEU UBS P","DAX-Index/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,0.11,250000,250000,2637159.71000000,2640168.81000000,98.42,98.42,10.86000000,10.87000000,250000,250000,2210
20220913,"UBS",IGDAFU,114521021,CH1145210212,CHF,"IGDAFU UBS P","DAX-Index/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,0.12,250000,250000,2548673.76000000,2551724.49000000,98.42,98.42,10.51000000,10.52000000,250000,250000,2200
20220913,"UBS",IGIVAU,119437119,CH1194371196,CHF,"IGIVAU UBS C 12/23 /Z","Givaudan AG/UBS AG 22-23",15.12.2023 12:00:00,1.09,100000,100000,91973.15000000,92973.15000000,90.55,90.55,0.78000000,0.79000000,100000,100000,2100
20220913,"UBS",IGIVBU,119437120,CH1194371204,CHF,"IGIVBU UBS C 06/24 /Z","Givaudan AG/UBS AG 22-24",21.06.2024 12:00:00,0.96,100000,100000,103971.34000000,104971.34000000,90.55,90.55,0.90000000,0.91000000,100000,100000,2100
20220913,"UBS",IGIVEU,121550320,CH1215503207,CHF,"IGIVEU UBS C      /Z","Givaudan AG/UBS AG 22-Open End",31.12.9999 12:00:00,2.51,132450,100000,52164.08000000,42258.03000000,85.78,85.78,0.22000000,0.23000000,236135,100000,2210
20220913,"UBS",IGIVFU,121550283,CH1215502837,CHF,"IGIVFU UBS C      /Z","Givaudan AG/UBS AG 22-Open End",31.12.9999 23:59:00,3.11,159765,100000,51190.92000000,33356.94000000,67.84,78.68,0.03000000,0.14000000,500000,100000,2200
20220913,"UBS",IGOL6U,118893071,CH1188930718,CHF,"IGOL6U UBS C 03/23","Barrick Gold Corporation/UBS AG, London Branch 22-23",17.03.2023 12:00:00,18.19,500000,8134,25232.30000000,489.55000000,98.88,98.88,0.05000000,0.06000000,500000,20000,2100
20220913,"UBS",IGOL7U,118893072,CH1188930726,CHF,"IGOL7U UBS C 03/23","Barrick Gold Corporation/UBS AG, London Branch 22-23",17.03.2023 12:00:00,91.55,500000,8140,9387.14000000,407.00000000,99.10,99.10,0.02000000,0.05000000,500000,20000,2100
20220913,"UBS",IGOLAU,118785657,CH1187856575,CHF,"IGOLAU UBS P","Barrick Gold Corporation/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,0.76,303621,303621,401791.07000000,404827.28000000,99.15,99.15,1.38000000,1.39000000,500000,500000,2210
20220913,"UBS",IGOLBU,118785136,CH1187851360,CHF,"IGOLBU UBS P","Barrick Gold Corporation/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,0.81,303633,303633,375410.62000000,378446.95000000,99.03,99.03,1.29000000,1.30000000,500000,500000,2200
20220913,"UBS",IGOLQU,119039626,CH1190396262,CHF,"IGOLQU UBS C 12/22","Barrick Gold Corporation/UBS AG, London Branch 2022",16.12.2022 12:00:00,54.43,500000,8128,14380.46000000,406.40000000,98.76,98.76,0.03000000,0.05000000,500000,20000,2100
20220913,"UBS",IGOLRU,119039627,CH1190396270,CHF,"IGOLRU UBS C 03/23","Barrick Gold Corporation/UBS AG, London Branch 22-23",17.03.2023 12:00:00,14.23,499999,8140,32959.62000000,601.66000000,99.10,99.10,0.06000000,0.07000000,500000,20000,2100
20220913,"UBS",IGOLSU,119039628,CH1190396288,CHF,"IGOLSU UBS C 06/23","Barrick Gold Corporation/UBS AG, London Branch 22-23",16.06.2023 12:00:00,8.01,422005,8134,50549.06000000,1029.36000000,98.86,98.86,0.11000000,0.12000000,460000,20000,2100
20220913,"UBS",IGOLTU,119039629,CH1190396296,CHF,"IGOLTU UBS C 12/23","Barrick Gold Corporation/UBS AG, London Branch 22-23",15.12.2023 12:00:00,4.47,231295,8139,50564.48000000,1832.30000000,99.08,99.08,0.21000000,0.22000000,240000,20000,2100
20220913,"UBS",IGOLWU,117913952,CH1179139527,CHF,"IGOLWU UBS P","Barrick Gold Corporation/UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,0.87,303610,303610,350015.33000000,353051.43000000,99.19,99.19,1.21000000,1.22000000,500000,500000,2210
20220913,"UBS",IGOLXU,117916586,CH1179165860,CHF,"IGOLXU UBS P","Barrick Gold Corporation/UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,0.94,303633,303633,324883.09000000,327919.42000000,99.04,99.04,1.12000000,1.13000000,500000,500000,2200
20220913,"UBS",IHOL2U,121359762,CH1213597623,CHF,"IHOL2U UBS C      /Z","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,2.27,119848,100000,52291.36000000,44812.38000000,98.40,98.40,0.40000000,0.41000000,130000,100000,2210
20220913,"UBS",IHOL3U,121359666,CH1213596666,CHF,"IHOL3U UBS C      /Z","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,2.77,145549,100000,51772.13000000,36812.38000000,98.40,98.40,0.32000000,0.33000000,160000,100000,2200
20220913,"UBS",IHOL4U,119437122,CH1194371220,CHF,"IHOL4U UBS C 06/23 /Z","LafargeHolcim/UBS AG 22-23",16.06.2023 12:00:00,1.74,100000,100000,56961.67000000,57961.67000000,94.84,94.84,0.55000000,0.56000000,100000,100000,2100
20220913,"UBS",IHOL5U,119437123,CH1194371238,CHF,"IHOL5U UBS C 06/23 /Z","LafargeHolcim/UBS AG 22-23",16.06.2023 12:00:00,2.18,114354,100000,51865.27000000,46408.82000000,94.82,94.82,0.43000000,0.44000000,120000,100000,2100
20220913,"UBS",IHOL6U,119437124,CH1194371246,CHF,"IHOL6U UBS C 06/23 /Z","LafargeHolcim/UBS AG 22-23",16.06.2023 12:00:00,2.79,145135,100000,51276.85000000,36378.92000000,94.84,94.84,0.34000000,0.35000000,150000,100000,2100
20220913,"UBS",IHOL7U,119437125,CH1194371253,CHF,"IHOL7U UBS C 06/23 /Z","LafargeHolcim/UBS AG 22-23",16.06.2023 12:00:00,4.86,251862,100000,50508.24000000,21091.83000000,94.84,94.84,0.19000000,0.20000000,270000,100000,2100
20220913,"UBS",IHOL8U,119437126,CH1194371261,CHF,"IHOL8U UBS C 06/23 /Z","LafargeHolcim/UBS AG 22-23",16.06.2023 12:00:00,6.57,344912,100000,50820.83000000,15759.15000000,94.84,94.84,0.14000000,0.15000000,360000,100000,2100
20220913,"UBS",IHOLAU,120065204,CH1200652043,CHF,"IHOLAU UBS C 03/23","LafargeHolcim/UBS AG 22-23",17.03.2023 12:00:00,1.14,100000,100000,87491.27000000,88491.27000000,94.84,94.84,0.84000000,0.85000000,100000,100000,2100
20220913,"UBS",IHOLBU,120065205,CH1200652050,CHF,"IHOLBU UBS C 03/23","LafargeHolcim/UBS AG 22-23",17.03.2023 12:00:00,1.25,100000,100000,79524.35000000,80524.35000000,94.84,94.84,0.76000000,0.77000000,100000,100000,2100
20220913,"UBS",IHOLCU,120065206,CH1200652068,CHF,"IHOLCU UBS C 12/24","LafargeHolcim/UBS AG 22-24",20.12.2024 12:00:00,1.00,100000,100000,99988.21000000,100988.21000000,94.84,94.84,0.97000000,0.98000000,100000,100000,2100
20220913,"UBS",IHOLDU,117781691,CH1177816910,CHF,"IHOLDU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.31,100000,100000,76068.19000000,77068.19000000,98.40,98.40,0.72000000,0.73000000,100000,100000,2210
20220913,"UBS",IHOLFU,117781721,CH1177817215,CHF,"IHOLFU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,1.45,100000,100000,68812.99000000,69812.99000000,98.30,98.30,0.65000000,0.66000000,100000,100000,2200
20220913,"UBS",IHOLHU,120364573,CH1203645739,CHF,"IHOLHU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.21,100000,100000,82013.93000000,83013.93000000,98.40,98.40,0.78000000,0.79000000,100000,100000,2210
20220913,"UBS",IHOLJU,120364550,CH1203645507,CHF,"IHOLJU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,1.33,100000,100000,74980.90000000,75980.90000000,98.40,98.40,0.71000000,0.72000000,100000,100000,2200
20220913,"UBS",IHOLLU,120364186,CH1203641860,CHF,"IHOLLU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.47,100000,100000,67572.94000000,68572.94000000,98.40,98.40,0.63000000,0.64000000,100000,100000,2210
20220913,"UBS",IHOLMU,120364000,CH1203640003,CHF,"IHOLMU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,1.65,100000,100000,60164.07000000,61164.07000000,98.40,98.40,0.56000000,0.57000000,100000,100000,2200
20220913,"UBS",IHOLOU,120701351,CH1207013512,CHF,"IHOLOU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.94,100000,100000,51307.66000000,52307.66000000,98.40,98.40,0.47000000,0.48000000,100000,100000,2210
20220913,"UBS",IHOLPU,120701352,CH1207013520,CHF,"IHOLPU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.65,100000,100000,60104.45000000,61104.45000000,98.40,98.40,0.56000000,0.57000000,100000,100000,2210
20220913,"UBS",IHOLQU,120701305,CH1207013058,CHF,"IHOLQU UBS P","LafargeHolcim/UBS AG 22-Open End",31.12.9999 12:00:00,1.24,100000,100000,80316.22000000,81316.22000000,98.30,98.30,0.84000000,0.85000000,100000,100000,2210
20220913,"UBS",IHOLSU,120701257,CH1207012571,CHF,"IHOLSU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,2.29,100000,100000,43441.86000000,44441.86000000,98.40,98.40,0.39000000,0.40000000,100000,100000,2200
20220913,"UBS",IHOLTU,120701258,CH1207012589,CHF,"IHOLTU UBS C","LafargeHolcim/UBS AG 22-Open End",31.12.9999 23:59:00,1.89,100000,100000,52475.79000000,53475.79000000,98.40,98.40,0.48000000,0.49000000,100000,100000,2200
20220913,"UBS",ILOGAU,116472382,CH1164723822,CHF,"ILOGAU UBS C 12/23","Logitech International/UBS AG 22-23",15.12.2023 12:00:00,5.69,296969,100000,50660.80000000,18160.94000000,96.12,96.12,0.15000000,0.16000000,340000,100000,2100
20220913,"UBS",ILOGBU,116472383,CH1164723830,CHF,"ILOGBU UBS C 06/24","Logitech International/UBS AG 22-24",21.06.2024 12:00:00,4.18,215126,100000,50340.64000000,24487.43000000,96.12,96.12,0.21000000,0.22000000,240000,100000,2100
20220913,"UBS",ILOGQU,117736749,CH1177367492,CHF,"ILOGQU UBS C 12/22","Logitech International/UBS AG 2022",16.12.2022 12:00:00,,,,,,0.00,90.19,,0.02000000,,100000,2100
20220913,"UBS",ILOGRU,117736750,CH1177367500,CHF,"ILOGRU UBS C 03/23","Logitech International/UBS AG 22-23",17.03.2023 12:00:00,25.14,500000,100000,17705.75000000,4541.15000000,96.06,96.06,0.03000000,0.04000000,500000,100000,2100
20220913,"UBS",ILOGSU,117736287,CH1177362873,CHF,"ILOGSU UBS C 03/23","Logitech International/UBS AG 22-23",17.03.2023 12:00:00,40.05,500000,100000,9994.36000000,2998.87000000,95.75,95.75,0.02000000,0.03000000,500000,100000,2100
20220913,"UBS",ILOGTU,117736288,CH1177362881,CHF,"ILOGTU UBS C 03/23","Logitech International/UBS AG 22-23",17.03.2023 12:00:00,93.67,500000,100000,5324.52000000,2926.96000000,95.54,95.54,0.01000000,0.03000000,500000,100000,2100
20220913,"UBS",ILOGUU,117736289,CH1177362899,CHF,"ILOGUU UBS C 03/23","Logitech International/UBS AG 22-23",17.03.2023 12:00:00,100.00,169271,100000,1692.71000000,3000.00000000,34.35,94.25,0.01000000,0.02000000,100000,100000,2100
20220913,"UBS",ILOGVU,117736290,CH1177362907,CHF,"ILOGVU UBS C 03/23","Logitech International/UBS AG 22-23",17.03.2023 12:00:00,,,,,,0.00,92.99,,0.02000000,,100000,2100
20220913,"UBS",ILON0U,118351194,CH1183511943,CHF,"ILON0U UBS C 12/22","Lonza Group N/UBS AG 2022",16.12.2022 12:00:00,3.61,188767,100000,51474.55000000,28971.04000000,92.10,92.10,0.19000000,0.20000000,270000,100000,2100
20220913,"UBS",ILON1U,118351435,CH1183514350,CHF,"ILON1U UBS C","Lonza Group N/UBS AG 22-Open End",31.12.9999 12:00:00,0.85,51495,50000,60719.40000000,59828.48000000,98.40,98.40,0.89000000,0.90000000,60000,50000,2210
20220913,"UBS",ILON3U,118351399,CH1183513998,CHF,"ILON3U UBS C","Lonza Group N/UBS AG 22-Open End",31.12.9999 23:59:00,0.96,53623,50000,55403.81000000,52934.05000000,98.40,98.40,0.75000000,0.76000000,70000,50000,2200
20220913,"UBS",ILON7U,118688654,CH1186886540,CHF,"ILON7U UBS C 09/22","Lonza Group N/UBS AG 2022",16.09.2022 12:00:00,8.60,297849,100000,45081.51000000,18592.81000000,87.31,87.31,0.02000000,0.03000000,500000,100000,2100
20220913,"UBS",ILON8U,118688655,CH1186886557,CHF,"ILON8U UBS C 09/22","Lonza Group N/UBS AG 2022",16.09.2022 12:00:00,23.74,500000,100000,22415.14000000,5483.03000000,77.16,91.22,0.01000000,0.02000000,500000,100000,2100
20220913,"UBS",ILON9U,118688656,CH1186886565,CHF,"ILON9U UBS C 09/22","Lonza Group N/UBS AG 2022",16.09.2022 12:00:00,46.32,500000,100000,9113.65000000,2822.73000000,68.32,90.47,0.01000000,0.02000000,500000,100000,2100
20220913,"UBS",ILONAU,117736291,CH1177362915,CHF,"ILONAU UBS C 12/22","Lonza Group N/UBS AG 2022",16.12.2022 12:00:00,100.00,100000,100000,1000.00000000,3000.00000000,72.15,91.80,0.01000000,0.02000000,100000,100000,2100
20220913,"UBS",ILONBU,117736292,CH1177362923,CHF,"ILONBU UBS C 12/22","Lonza Group N/UBS AG 2022",16.12.2022 12:00:00,100.00,100000,100000,1000.00000000,3000.00000000,28.97,91.80,0.01000000,0.02000000,100000,100000,2100
20220913,"UBS",ILONCU,117736293,CH1177362931,CHF,"ILONCU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,6.42,338075,100000,50936.28000000,16375.74000000,92.10,92.10,0.11000000,0.12000000,460000,100000,2100
20220913,"UBS",ILONDU,117736294,CH1177362949,CHF,"ILONDU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,13.97,500000,100000,41013.82000000,9409.68000000,92.10,92.10,0.05000000,0.07000000,500000,100000,2100
20220913,"UBS",ILONEU,117736295,CH1177362956,CHF,"ILONEU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,37.24,500000,100000,22466.74000000,6493.35000000,92.10,92.10,0.03000000,0.05000000,500000,100000,2100
20220913,"UBS",ILONFU,117736296,CH1177362964,CHF,"ILONFU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,56.30,437187,100000,11922.31000000,4629.67000000,92.10,92.10,0.01000000,0.03000000,100000,100000,2100
20220913,"UBS",ILONGU,117736297,CH1177362972,CHF,"ILONGU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,100.00,100000,100000,1000.00000000,3000.00000000,77.74,92.10,0.01000000,0.02000000,100000,100000,2100
20220913,"UBS",ILONHU,117573676,CH1175736763,CHF,"ILONHU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 12:00:00,0.45,50000,50000,111425.94000000,111925.94000000,98.40,98.40,2.52000000,2.53000000,50000,50000,2210
20220913,"UBS",ILONIU,117356610,CH1173566105,CHF,"ILONIU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 23:59:00,0.50,50000,50000,99532.16000000,100032.16000000,98.40,98.40,2.28000000,2.29000000,50000,50000,2200
20220913,"UBS",ILONKU,117574431,CH1175744312,CHF,"ILONKU UBS C 09/22","Lonza Group N/UBS AG 2022",16.09.2022 12:00:00,,,,,,0.00,51.68,,0.02000000,,100000,2100
20220913,"UBS",ILONQU,118128305,CH1181283057,CHF,"ILONQU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 12:00:00,0.53,50000,50000,93833.18000000,94333.18000000,98.40,98.40,2.17000000,2.18000000,50000,50000,2210
20220913,"UBS",ILONRU,118128295,CH1181282950,CHF,"ILONRU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 23:59:00,0.61,50000,50000,82466.61000000,82966.61000000,98.40,98.40,1.94000000,1.95000000,50000,50000,2200
20220913,"UBS",ILONSU,118128075,CH1181280756,CHF,"ILONSU UBS C 03/23","Lonza Group N/UBS AG 22-23",17.03.2023 12:00:00,3.43,180446,100000,51724.37000000,30099.45000000,92.10,92.10,0.21000000,0.22000000,240000,100000,2100
20220913,"UBS",ILONTU,118128185,CH1181281853,CHF,"ILONTU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 12:00:00,0.82,50000,50000,61032.15000000,61532.15000000,98.40,98.40,1.51000000,1.52000000,50000,50000,2210
20220913,"UBS",ILONUU,118128163,CH1181281630,CHF,"ILONUU UBS P","Lonza Group N/UBS AG 22-Open End",31.12.9999 23:59:00,0.99,56678,50000,56953.26000000,51171.24000000,98.40,98.40,1.31000000,1.32000000,50000,50000,2200
20220913,"UBS",ILONYU,118351192,CH1183511927,CHF,"ILONYU UBS C 09/22","Lonza Group N/UBS AG 2022",16.09.2022 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,27.23,89.24,0.01000000,0.02000000,500000,100000,2100
20220913,"UBS",ILONZU,118351193,CH1183511935,CHF,"ILONZU UBS C 12/22","Lonza Group N/UBS AG 2022",16.12.2022 12:00:00,3.05,159251,100000,51421.31000000,34081.30000000,92.10,92.10,0.22000000,0.23000000,230000,100000,2100
20220913,"UBS",IMBT0U,115638773,CH1156387735,CHF,"IMBT0U UBS C 03/23","Meyer Burger Technology AG/UBS AG 22-23",17.03.2023 12:00:00,7.64,401388,100000,50515.85000000,13592.81000000,74.99,74.99,0.12700000,0.13700000,400000,100000,2100
20220913,"UBS",IMBT1U,115638774,CH1156387743,CHF,"IMBT1U UBS C 03/23","Meyer Burger Technology AG/UBS AG 22-23",17.03.2023 12:00:00,11.87,500000,100000,39668.57000000,8933.71000000,74.99,74.99,0.08000000,0.09000000,500000,100000,2100
20220913,"UBS",IMBT4U,119555882,CH1195558825,CHF,"IMBT4U UBS C 03/23","Meyer Burger Technology AG/UBS AG 22-23",17.03.2023 12:00:00,4.84,251922,100000,50834.09000000,21187.46000000,74.99,74.99,0.20300000,0.21300000,250000,100000,2100
20220913,"UBS",IMBT9U,117782115,CH1177821159,CHF,"IMBT9U UBS C 12/24","Meyer Burger Technology AG/UBS AG 22-24",20.12.2024 12:00:00,2.83,149034,100000,51943.38000000,35860.94000000,74.99,74.99,0.35200000,0.36200000,150000,100000,2100
20220913,"UBS",IMBTNU,119035408,CH1190354089,CHF,"IMBTNU UBS C","Meyer Burger Technology AG/UBS AG 22-Open End",31.12.9999 12:00:00,4.61,206443,100000,43806.27000000,22225.73000000,74.99,74.99,0.21300000,0.22300000,207629,100000,2210
20220913,"UBS",IMBTPU,119035378,CH1190353784,CHF,"IMBTPU UBS C","Meyer Burger Technology AG/UBS AG 22-Open End",31.12.9999 23:59:00,5.03,206447,100000,40051.04000000,20406.28000000,74.99,74.99,0.19500000,0.20500000,207629,100000,2200
20220913,"UBS",IMBTSU,118848437,CH1188484377,CHF,"IMBTSU UBS C","Meyer Burger Technology AG/UBS AG 22-Open End",31.12.9999 12:00:00,4.18,206537,100000,48457.15000000,24469.42000000,61.97,61.97,0.23600000,0.24600000,207605,100000,2210
20220913,"UBS",IMBTUU,118849088,CH1188490887,CHF,"IMBTUU UBS C","Meyer Burger Technology AG/UBS AG 22-Open End",31.12.9999 23:59:00,4.51,206448,100000,44721.53000000,22668.52000000,74.99,74.99,0.21700000,0.22700000,207629,100000,2200
20220913,"UBS",IMSF1U,117913963,CH1179139634,CHF,"IMSF1U UBS C","Microsoft Corp./UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,1.61,84940,8483,52321.91000000,5114.51000000,98.32,98.32,0.53200000,0.54200000,100000,20000,2200
20220913,"UBS",IMSFCU,118896888,CH1188968882,CHF,"IMSFCU UBS C","Microsoft Corp./UBS AG, London Branch 22-Open End",31.12.9999 12:00:00,1.71,305997,305997,174695.11000000,177755.08000000,98.57,98.57,0.50000000,0.51000000,500000,500000,2210
20220913,"UBS",IMSFFU,119042807,CH1190428073,CHF,"IMSFFU UBS C","Microsoft Corp./UBS AG, London Branch 22-Open End",31.12.9999 23:59:00,1.83,96170,8479,52062.43000000,4480.07000000,98.43,98.43,0.45700000,0.46700000,110000,20000,2200
