#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180927,"Vontobel",F8LBYV,43359982,CH0433599823,CHF,"F8LBYV VON C","8X Long Index linked to Bayer/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.51,7400,7400,48728.83000000,49468.83000000,99.48,99.48,6.94000000,7.04000000,7400,7400,2300
20180927,"Vontobel",F8LCBV,43359983,CH0433599831,CHF,"F8LCBV VON C","8X Long Index Commerzbank/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.43,3300,3300,91792.43000000,93112.43000000,99.44,99.44,30.18000000,30.58000000,3300,3300,2300
20180927,"Vontobel",F8LCCV,35853984,CH0358539846,CHF,"F8LCCV VON C","8X Long Index linked to Cocoa Future/Vontobel 17-Open End",31.12.9999 23:59:00,13.45,810200,810200,66886.56000000,76538.54000000,99.37,99.37,0.07500000,0.08500000,810200,810200,2300
20180927,"Vontobel",F8LCRV,30416863,CH0304168633,CHF,"F8LCRV VON C","8X Long Index linked to Corn Fut/Bank Vontobel 15-Open End",31.12.9999 23:59:00,40.00,2758600,2758600,55172.00000000,82758.00000000,99.94,99.94,0.02000000,0.03000000,2758600,2758600,2300
20180927,"Vontobel",F8LDAV,31736369,CH0317363692,CHF,"F8LDAV VON C","DAX V4/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.21,274700,274700,2648603.90000000,2654097.90000000,97.63,97.63,10.16000000,10.18000000,274700,274700,2300
20180927,"Vontobel",F8LDBV,41301727,CH0413017275,CHF,"F8LDBV VON C","8 Long Index link to Deutsche Bank/Vontobel 18-Open End",31.12.9999 23:59:00,1.68,58600,58599,69142.93000000,70314.00000000,99.42,99.42,1.27000000,1.29000000,58600,58600,2300
20180927,"Vontobel",F8LHGV,33707889,CH0337078890,CHF,"F8LHGV VON C","8X Long Index linked to Copper Future/Vontobel 16-Open End",31.12.9999 23:59:00,0.94,30500,30500,197017.77000000,198866.72000000,99.38,99.38,6.07000000,6.14000000,30500,30500,2300
20180927,"Vontobel",F8LKCV,31736367,CH0317363676,CHF,"F8LKCV VON C","8X Long Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.55,99.55,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8LRGV,40651932,CH0406519329,CHF,"F8LRGV VON C","8X Long Index linked to Roche/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.54,5200,5200,90590.95000000,91994.95000000,100.00,100.00,18.53000000,18.80000000,5200,5200,2300
20180927,"Vontobel",F8LSBV,30416859,CH0304168591,CHF,"F8LSBV VON C","8X Long Index linked to Sugar Fut/Bank Vontobel 15-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.32,99.32,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8LSIV,30135531,CH0301355316,CHF,"F8LSIV VON C","Index linked to Silver/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,10.36,2243852,2243852,205684.68000000,228123.20000000,99.68,99.68,0.08500000,0.09500000,2274000,2274000,2300
20180927,"Vontobel",F8LSRV,40651939,CH0406519394,CHF,"F8LSRV VON C","8X Long Index linked to Swiss Re/Vontobel AG 18-Open End",31.12.9999 23:59:00,1.77,6500,6500,47317.05000000,48162.35000000,100.00,100.00,7.61000000,7.74000000,6500,6500,2300
20180927,"Vontobel",F8LUBV,40651944,CH0406519444,CHF,"F8LUBV VON C","8X Long Index linked to UBS/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.11,19600,19600,73580.20000000,75148.20000000,100.00,100.00,4.06000000,4.14000000,19600,19600,2300
20180927,"Vontobel",F8LUHV,40651950,CH0406519501,CHF,"F8LUHV VON C","Index linked to Swatch Group/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.12,7000,7000,39779.97000000,41039.97000000,100.00,100.00,5.83000000,6.01000000,7000,7000,2300
20180927,"Vontobel",F8LX7V,32411387,CH0324113874,CHF,"F8LX7V VON C","8X Index linked to EURO STOXX/Bank Vontobel 16-Open End",31.12.9999 23:59:00,7.56,2793400,2793400,355893.91000000,383827.91000000,99.79,99.79,0.13500000,0.14500000,2793400,2793400,2300
20180927,"Vontobel",F8LZUV,40651947,CH0406519477,CHF,"F8LZUV VON C","Index linked to Zurich Ins/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.29,8300,8300,121870.75000000,123447.07000000,100.00,100.00,15.20000000,15.39000000,8300,8300,2300
20180927,"Vontobel",F8NG1V,31736368,CH0317363684,CHF,"F8NG1V VON C","8X Long Index linked to Gas/Bank Vontobel 16-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.56,99.56,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8SBAV,43359980,CH0433599807,CHF,"F8SBAV VON C","8X Short Index linked to Alibaba/ Vontobel AG 18-Open End",31.12.9999 23:59:00,1.17,6708,6708,70557.44000000,71333.21000000,96.48,96.48,10.52000000,10.59000000,10500,10500,2300
20180927,"Vontobel",F8SBCV,33707878,CH0337078783,CHF,"F8SBCV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.36,99.36,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8SBOV,31796373,CH0317963731,CHF,"F8SBOV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.28,99.28,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8SCLV,33707873,CH0337078734,CHF,"F8SCLV VON C","Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.58,99.58,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",F8SCRV,30416864,CH0304168641,CHF,"F8SCRV VON C","8X Short Index linked to Corn Fut/Bank Vontobel 15-Open End",31.12.9999 23:59:00,1.79,21400,21400,59196.94000000,60266.94000000,99.94,99.94,2.69000000,2.74000000,21400,21400,2300
20180927,"Vontobel",F8SDAV,30392562,CH0303925629,CHF,"F8SDAV VON C","8X Short Index/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.47,3000000,3000000,1199933.00000000,1229932.84000000,97.74,97.74,0.38000000,0.39000000,3000000,3000000,2300
20180927,"Vontobel",F8SDBV,41301728,CH0413017283,CHF,"F8SDBV VON C","8X Short Index linked to Deutsche Bank/Vontobel 18-Open End",31.12.9999 23:59:00,1.12,15800,15800,84221.96000000,85169.96000000,99.41,99.41,5.02000000,5.08000000,15800,15800,2300
20180927,"Vontobel",F8SHGV,33707890,CH0337078908,CHF,"F8SHGV VON C","8X Short Index linked to Copper Future/Vontobel 16-Open End",31.12.9999 23:59:00,11.59,2922700,2922700,237712.32000000,266939.32000000,99.36,99.36,0.08500000,0.09500000,2922700,2922700,2300
20180927,"Vontobel",F8SMDV,34357577,CH0343575772,CHF,"F8SMDV VON C","8X Short Index linked to MDAX/Vontobel 16-Open End",31.12.9999 23:59:00,1.28,1002900,1002900,776156.49000000,786185.49000000,99.86,99.86,0.75000000,0.76000000,1002900,1002900,2300
20180927,"Vontobel",F8SNGV,34357574,CH0343575749,CHF,"F8SNGV VON C","8X Short Index linked to Natural Gas/Vontobel 16-Open End",31.12.9999 23:59:00,78.79,3000000,3000000,24544.49000000,54544.49000000,99.53,99.53,0.00500000,0.01500000,3000000,3000000,2300
20180927,"Vontobel",F8SOLV,32243840,CH0322438406,CHF,"F8SOLV VON C","Soybean Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,9.06,1235700,1235700,130346.94000000,142703.94000000,99.94,99.94,0.10500000,0.11500000,1235700,1235700,2300
20180927,"Vontobel",F8SOSV,32243841,CH0322438414,CHF,"F8SOSV VON C","Soybean Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.05,68700,68700,129983.59000000,131357.59000000,99.94,99.94,1.87000000,1.89000000,68700,68700,2300
20180927,"Vontobel",F8SSBV,30416860,CH0304168609,CHF,"F8SSBV VON C","8X Short Index linked to Sugar Fut/Vontobel 15-Open End",31.12.9999 23:59:00,24.95,1042406,1042406,36583.82000000,47007.88000000,99.33,99.33,0.03500000,0.04500000,1060500,1060500,2300
20180927,"Vontobel",F8SSEV,34357578,CH0343575780,CHF,"F8SSEV VON C","Index linked to EURO STOXX 50 Index/Vontobel 16-Open End",31.12.9999 23:59:00,0.92,455200,455200,491152.23000000,495704.23000000,100.00,100.00,1.03000000,1.04000000,455200,455200,2300
20180927,"Vontobel",F8SX7V,32411391,CH0324113916,CHF,"F8SX7V VON C","8X Index linked to EURO STOXX/Bank Vontobel 16-Open End",31.12.9999 23:59:00,41.62,3000000,3000000,57563.38000000,87563.38000000,99.78,99.78,0.01500000,0.02500000,3000000,3000000,2300
20180927,"Vontobel",F8WHLV,33707880,CH0337078809,CHF,"F8WHLV VON C","8X Long Index linked to Wheat Future/Vontobel 16-Open End",31.12.9999 23:59:00,50.00,3000000,3000000,45000.00000000,75000.00000000,99.38,99.38,0.01500000,0.02500000,3000000,3000000,2300
20180927,"Vontobel",FAAL4V,39198774,CH0391987747,CHF,"FAAL4V VON C","4X Long Index linked to Apple/Vontobel 17-Open End",31.12.9999 23:59:00,0.14,37851,37851,270085.35000000,270463.86000000,97.36,97.36,7.35000000,7.36000000,56200,56200,2300
20180927,"Vontobel",FAAL5V,39198775,CH0391987754,CHF,"FAAL5V VON C","5X Long Index linked to Apple/Vontobel 17-Open End",31.12.9999 23:59:00,0.10,22333,22333,219924.56000000,220147.89000000,96.96,96.96,10.20000000,10.21000000,33100,33100,2300
20180927,"Vontobel",FAAL8V,39198776,CH0391987762,CHF,"FAAL8V VON C","8X Long Index linked to Apple/Vontobel 17-Open End",31.12.9999 23:59:00,0.15,6212,6212,144736.41000000,144940.63000000,96.03,96.03,24.49000000,24.52000000,9200,9200,2300
20180927,"Vontobel",FAAS5V,35853995,CH0358539952,CHF,"FAAS5V VON C","5X Short Index linked to Apple Inc/Vontobel 17-Open End",31.12.9999 23:59:00,3.75,724419,724419,188455.79000000,195699.98000000,97.86,97.86,0.25000000,0.26000000,1076500,1076500,2300
20180927,"Vontobel",FABL4V,40651899,CH0406518990,CHF,"FABL4V VON C","4X Long Index linked to ABB/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.90,13100,13100,144927.10000000,146237.10000000,100.00,100.00,11.57000000,11.67000000,13100,13100,2300
20180927,"Vontobel",FABL5V,43359974,CH0433599740,CHF,"FABL5V VON C","5X Long Index linked Barrick/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.06,3368,3368,32339.83000000,32649.51000000,99.41,99.41,10.40000000,10.47000000,4600,4600,2300
20180927,"Vontobel",FABL6V,40651900,CH0406519006,CHF,"FABL6V VON C","6X Long Index linked to ABB/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.33,9400,9400,98101.86000000,99417.86000000,100.00,100.00,11.14000000,11.28000000,9400,9400,2300
20180927,"Vontobel",FABL8V,40651901,CH0406519014,CHF,"FABL8V VON C","8X Long Index linked to ABB/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.78,8400,8400,75001.40000000,76345.40000000,100.00,100.00,9.72000000,9.88000000,8400,8400,2300
20180927,"Vontobel",FADL4V,40651902,CH0406519022,CHF,"FADL4V VON C","Index linked to Adecco Group/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.94,12000,12000,36804.28000000,37524.28000000,100.00,100.00,3.15000000,3.21000000,12000,12000,2300
20180927,"Vontobel",FADL6V,40651903,CH0406519030,CHF,"FADL6V VON C","Index linked to Adecco Group/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.38,16300,16300,23720.42000000,24535.42000000,100.00,100.00,1.52000000,1.57000000,16300,16300,2300
20180927,"Vontobel",FADL8V,40651904,CH0406519048,CHF,"FADL8V VON C","8X Long Index linked to Adecco/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.76,28000,27999,17236.27000000,18075.64000000,100.00,100.00,0.65000000,0.68000000,28000,28000,2300
20180927,"Vontobel",FADS4V,35853996,CH0358539960,CHF,"FADS4V VON C","4X Short Index linked to Adidas/Bank Vontobel 17-Open End",31.12.9999 23:59:00,0.94,141700,141700,150040.40000000,151457.40000000,98.14,98.14,1.04000000,1.05000000,141700,141700,2300
20180927,"Vontobel",FADS5V,43359975,CH0433599757,CHF,"FADS5V VON C","5X Short Index link to Adidas V4/Bank Vontob. 18-Open-End",31.12.9999 23:59:00,0.33,10300,10300,123039.13000000,123451.13000000,98.14,98.14,11.62000000,11.66000000,10300,10300,2300
20180927,"Vontobel",FADS8V,43359976,CH0433599765,CHF,"FADS8V VON C","8X Short Index linked to Adidas/Bank Vontobel 18-Open End",31.12.9999 23:59:00,0.52,8200,8200,78628.13000000,79038.13000000,98.15,98.15,9.15000000,9.20000000,8200,8200,2300
20180927,"Vontobel",FAI4SV,40651843,CH0406518438,CHF,"FAI4SV VON C","4X Shrt Index linkd to Airbus V2/ Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,73100,73100,159069.25000000,160531.25000000,100.00,100.00,2.11000000,2.13000000,73100,73100,2300
20180927,"Vontobel",FAL12V,35367177,CH0353671776,CHF,"FAL12V VON C","12X Long Index linked to AEX Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.34,18200,18200,531952.43000000,533772.43000000,100.00,100.00,30.35000000,30.45000000,18200,18200,2300
20180927,"Vontobel",FALS5V,36281670,CH0362816701,CHF,"FALS5V VON C","5X Short Index to Allianz SE V2/Vontobel AG 17-Open End",31.12.9999 23:59:00,1.35,309900,309900,228017.72000000,231116.72000000,98.74,98.74,0.71000000,0.72000000,309900,309900,2300
20180927,"Vontobel",FAM4SV,40651844,CH0406518446,CHF,"FAM4SV VON C","4X Short Index linked to Amgen/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.05,20812,20812,100354.55000000,101224.18000000,98.02,98.02,4.68000000,4.70000000,43400,43400,2300
20180927,"Vontobel",FAML4V,36281678,CH0362816784,CHF,"FAML4V VON C","4X Long Index to Advanced Micro Devices/Vontobel 17-OpenEnd",31.12.9999 23:59:00,0.81,19627,19627,174597.29000000,175624.84000000,98.52,98.52,8.92000000,8.96000000,63600,63600,2300
20180927,"Vontobel",FAMS4V,36281679,CH0362816792,CHF,"FAMS4V VON C","4XShort Index to Advanced Micro Devices/Vontobel 17-OpenEnd",31.12.9999 23:59:00,100.00,3000000,3000000,15000.00000000,45000.00000000,98.68,98.68,0.00500000,0.01500000,3000000,3000000,2300
20180927,"Vontobel",FAPS8V,43359973,CH0433599732,CHF,"FAPS8V VON C","8X Short Index linked to Apple/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.25,30690,30690,121842.11000000,122149.00000000,97.54,97.54,3.77000000,3.78000000,45500,45500,2300
20180927,"Vontobel",FAS12V,35367179,CH0353671792,CHF,"FAS12V VON C","12X Short Index linked to AEX Index/Vontobel 17-Open End",31.12.9999 23:59:00,4.40,2360300,2360300,524940.64000000,548543.64000000,100.00,100.00,0.21500000,0.22500000,2360300,2360300,2300
20180927,"Vontobel",FAX4SV,40651854,CH0406518545,CHF,"FAX4SV VON C","4X Short Index linked to AXA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.88,19400,19400,175166.73000000,176718.73000000,100.00,100.00,8.88000000,8.96000000,19400,19400,2300
20180927,"Vontobel",FAXL8V,35367176,CH0353671768,CHF,"FAXL8V VON C","8X Long Index linked to AEX Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.24,27500,27500,790150.67000000,792075.67000000,100.00,100.00,29.50000000,29.57000000,27500,27500,2300
20180927,"Vontobel",FAXS5V,35854000,CH0358540000,CHF,"FAXS5V VON C","5X Short Index linked to AXA SA/Bank Vontobel 17-Open End",31.12.9999 23:59:00,1.23,43900,43900,141601.15000000,143357.15000000,100.00,100.00,3.16000000,3.20000000,43900,43900,2300
20180927,"Vontobel",FAXS8V,35367178,CH0353671784,CHF,"FAXS8V VON C","8X Short Index linked to AEX Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.90,710400,710400,789820.39000000,796924.39000000,100.00,100.00,1.09000000,1.10000000,710400,710400,2300
20180927,"Vontobel",FAZ4LV,40651845,CH0406518453,CHF,"FAZ4LV VON C","4X Long Index linked to Amazon/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.24,18276,18276,304392.74000000,304939.98000000,99.20,99.20,17.06000000,17.08000000,45900,45900,2300
20180927,"Vontobel",FAZ4SV,40651848,CH0406518487,CHF,"FAZ4SV VON C","Index linked to Amazon.com/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.65,188631,188631,287967.72000000,289854.03000000,99.23,99.23,1.50000000,1.51000000,474200,474200,2300
20180927,"Vontobel",FAZ5LV,40651846,CH0406518461,CHF,"FAZ5LV VON C","Index linked to Amazon.com/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.26,9127,9127,248981.53000000,249454.43000000,99.19,99.19,28.07000000,28.10000000,22900,22900,2300
20180927,"Vontobel",FAZ5SV,42098856,CH0420988567,CHF,"FAZ5SV VON C","5X Short Index linked to Amazon/Vontobel 18-Open End",31.12.9999 23:59:00,0.65,155358,155358,235637.71000000,237191.30000000,99.25,99.25,1.48000000,1.49000000,390900,390900,2300
20180927,"Vontobel",FAZ8LV,40651847,CH0406518479,CHF,"FAZ8LV VON C","Index linked to Amazon.com/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.40,6132,6132,164384.37000000,164867.45000000,99.19,99.19,27.92000000,27.97000000,15400,15400,2300
20180927,"Vontobel",FAZ8SV,40651849,CH0406518495,CHF,"FAZ8SV VON C","8X Short Index linked to Amazon/Bank Vontobel AG 18-OpenEnd",31.12.9999 23:59:00,6.45,1037803,1037803,151569.00000000,161947.03000000,99.28,99.28,0.14000000,0.15000000,2609600,2609600,2300
20180927,"Vontobel",FAZL4V,39198777,CH0391987770,CHF,"FAZL4V VON C","4X Long Index linked to Amazon.com/Vontobel 17-Open End",31.12.9999 23:59:00,0.21,3700,3700,305443.93000000,305930.99000000,99.17,99.17,84.59000000,84.67000000,9200,9200,2300
20180927,"Vontobel",FAZL5V,39198778,CH0391987788,CHF,"FAZL5V VON C","5X Long Index linked to Amazon.com/Vontobel 17-Open End",31.12.9999 23:59:00,0.26,1878,1878,251556.47000000,252036.53000000,99.07,99.07,137.99000000,138.14000000,4600,4600,2300
20180927,"Vontobel",FBA4LV,40651850,CH0406518503,CHF,"FBA4LV VON C","4X Long Index linked to Alibaba/Vontobel AG 18-Open End",31.12.9999 23:59:00,0.74,26923,26923,129948.26000000,130838.31000000,97.21,97.21,4.88000000,4.90000000,42400,42400,2300
20180927,"Vontobel",FBA5SV,42098857,CH0420988575,CHF,"FBA5SV VON C","5X Short Index linked to Alibaba Group/Vontobel 18-Open End",31.12.9999 23:59:00,0.78,7894,7894,107214.36000000,107997.50000000,96.95,96.95,13.61000000,13.67000000,12400,12400,2300
20180927,"Vontobel",FBAS4V,37488609,CH0374886098,CHF,"FBAS4V VON C","Index linked to Alibaba Group/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.70,52051,52051,131897.80000000,132758.15000000,97.26,97.26,2.54000000,2.55000000,81900,81900,2300
20180927,"Vontobel",FBAS5V,36281671,CH0362816719,CHF,"FBAS5V VON C","5XShort Index to Alibaba Group Holding/Vontobel 17-OpenEnd",31.12.9999 23:59:00,11.10,1201215,1201215,102171.78000000,114183.94000000,98.46,98.46,0.08500000,0.09500000,1895700,1895700,2300
20180927,"Vontobel",FBBL8V,42098879,CH0420988799,CHF,"FBBL8V VON C","8X Long Index linked to Alibaba Group/Vontobel 18-Open End",31.12.9999 23:59:00,2.30,87405,87405,67503.60000000,68951.99000000,98.41,98.41,0.78000000,0.79000000,137900,137900,2300
20180927,"Vontobel",FBBS8V,42098880,CH0420988807,CHF,"FBBS8V VON C","8X Short Index linked to Alibaba Group/Vontobel 18-Open End",31.12.9999 23:59:00,1.17,3404,3404,71616.75000000,72404.94000000,96.36,96.36,21.04000000,21.18000000,5300,5300,2300
20180927,"Vontobel",FBCS4V,39198779,CH0391987796,CHF,"FBCS4V VON C","4X Short Index link to Bank of America/Vontobel 17-Open End",31.12.9999 23:59:00,2.67,23457,23457,89751.21000000,91904.35000000,99.02,99.02,3.93000000,3.97000000,38500,38500,2300
20180927,"Vontobel",FBCS5V,36281672,CH0362816727,CHF,"FBCS5V VON C","5XShort Index to Bank of America Corp./Vontobel 17-OpenEnd",31.12.9999 23:59:00,3.24,76397,76397,72477.57000000,74559.21000000,99.05,99.05,0.98000000,0.99000000,125600,125600,2300
20180927,"Vontobel",FBI4LV,40651955,CH0406519550,CHF,"FBI4LV VON C","4X Long Index linked to Biogen/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.50,8496,8496,119813.50000000,121144.46000000,99.57,99.57,14.79000000,14.84000000,15800,15800,2300
20180927,"Vontobel",FBI4SV,40651957,CH0406519576,CHF,"FBI4SV VON C","4X Short Index linked to Biogen/Bank Vontobel 18-Open End",31.12.9999 23:59:00,2.12,106910,106910,114081.55000000,116057.55000000,99.58,99.58,1.03000000,1.04000000,199200,199200,2300
20180927,"Vontobel",FBI5LV,40651956,CH0406519568,CHF,"FBI5LV VON C","5X Long Index linked to Biogen/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.88,7468,7468,96956.67000000,98308.36000000,99.57,99.57,13.76000000,13.82000000,13900,13900,2300
20180927,"Vontobel",FBI5SV,40651958,CH0406519584,CHF,"FBI5SV VON C","5X Shrt Idx linked to Biogen V2/ Vontobel AG 18-Open End",31.12.9999 23:59:00,2.46,131054,131054,92084.31000000,94180.74000000,99.58,99.58,0.67000000,0.68000000,244100,244100,2300
20180927,"Vontobel",FBL4SV,40651851,CH0406518511,CHF,"FBL4SV VON C","4X Short Index linked to BHP Billiton/Vontobel 18-Open End",31.12.9999 23:59:00,0.31,33500,33500,109288.14000000,109623.14000000,99.01,99.01,3.31000000,3.32000000,33500,33500,2300
20180927,"Vontobel",FBLL4V,40651905,CH0406519055,CHF,"FBLL4V VON C","4X Long Index linked to Bloise/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.41,6700,6700,75459.15000000,76531.15000000,100.00,100.00,11.46000000,11.62000000,6700,6700,2300
20180927,"Vontobel",FBLL6V,40651906,CH0406519063,CHF,"FBLL6V VON C","6X Long Index linked to Bloise Holding/Vontobel 18-Open End",31.12.9999 23:59:00,2.01,4500,4500,50959.21000000,51994.21000000,100.00,100.00,11.62000000,11.85000000,4500,4500,2300
20180927,"Vontobel",FBLS5V,35853998,CH0358539986,CHF,"FBLS5V VON C","5X Short Index linked to BHP Billiton/Vontobel 17-Open End",31.12.9999 23:59:00,2.94,255900,255900,85741.79000000,88300.79000000,99.01,99.01,0.34000000,0.35000000,255900,255900,2300
20180927,"Vontobel",FBNS5V,35853999,CH0358539994,CHF,"FBNS5V VON C","5X Short Index linked to BNP Paribas/Vontobel 17-Open End",31.12.9999 23:59:00,0.77,25800,25800,100113.25000000,100887.25000000,99.93,99.93,3.77000000,3.80000000,25800,25800,2300
20180927,"Vontobel",FBP5SV,42098858,CH0420988583,CHF,"FBP5SV VON C","5X Short Index linked to BP PLC/Vontobel 18-Open End",31.12.9999 23:59:00,0.70,14800,14800,146468.02000000,147504.02000000,99.02,99.02,9.94000000,10.01000000,14800,14800,2300
20180927,"Vontobel",FBR12V,36281667,CH0362816677,CHF,"FBR12V VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.41,150500,150500,362895.97000000,364400.97000000,99.56,99.56,2.30000000,2.31000000,150500,150500,2300
20180927,"Vontobel",FBRL4V,37488605,CH0374886056,CHF,"FBRL4V VON C","Index linked to Brent Crude Oil/Bank Vontobel 17-Open End",31.12.9999 23:59:00,0.10,10300,10300,1024794.77000000,1025824.77000000,99.47,99.47,98.29000000,98.39000000,10300,10300,2300
20180927,"Vontobel",FBS10V,35288350,CH0352883505,CHF,"FBS10V VON C","10X Short Index linked to Bund Future/Vontobel 17-Open End",31.12.9999 23:59:00,0.14,257800,257800,1810280.81000000,1812858.81000000,100.00,100.00,7.17000000,7.18000000,257800,257800,2300
20180927,"Vontobel",FBSS5V,39198780,CH0391987804,CHF,"FBSS5V VON C","5X Short Index linked to BASF/Vontobel 17-Open End",31.12.9999 23:59:00,0.49,16000,16000,195113.36000000,196073.36000000,99.48,99.48,11.93000000,11.99000000,16000,16000,2300
20180927,"Vontobel",FCAL8V,35367172,CH0353671727,CHF,"FCAL8V VON C","8X Long Index linked to CAC40 Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.44,31300,31300,789082.56000000,792525.56000000,100.00,100.00,26.35000000,26.46000000,31300,31300,2300
20180927,"Vontobel",FCAS5V,39198782,CH0391987820,CHF,"FCAS5V VON C","5X Short Index linked to Caterpillar/Vontobel 17-Open End",31.12.9999 23:59:00,2.99,16403,16403,36706.55000000,37674.90000000,99.55,99.55,2.27000000,2.29000000,27000,27000,2300
20180927,"Vontobel",FCAS8V,35367174,CH0353671743,CHF,"FCAS8V VON C","8X Short Index linked to CAC40 Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.01,801300,801300,790396.75000000,798409.75000000,100.00,100.00,0.95000000,0.96000000,801300,801300,2300
20180927,"Vontobel",FCAT4V,42098859,CH0420988591,CHF,"FCAT4V VON C","4X Short Index linked to Caterpillar/Vontobel 18-Open End",31.12.9999 23:59:00,1.77,5204,5204,45665.58000000,46372.09000000,99.46,99.46,8.88000000,8.92000000,8500,8500,2300
20180927,"Vontobel",FCB15V,40651853,CH0406518537,CHF,"FCB15V VON C","Index linkd to Brent Crude Oil/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,163.64,3000000,3000000,3000.00000000,30000.00000000,99.26,99.26,0.00100000,0.01000000,3000000,3000000,2300
20180927,"Vontobel",FCB4SV,40651852,CH0406518529,CHF,"FCB4SV VON C","4X Shrt Index linked to Commerzbank/Vontobel AG 18-Open End",31.12.9999 23:59:00,0.59,12000,12000,221639.15000000,222959.15000000,99.44,99.44,17.90000000,18.01000000,12000,12000,2300
20180927,"Vontobel",FCBK4V,42098860,CH0420988609,CHF,"FCBK4V VON C","4X Long Index linked to Commerzbank AG/Vontobel 18-Open End",31.12.9999 23:59:00,0.75,20500,20500,191026.83000000,192461.83000000,99.45,99.45,9.71000000,9.78000000,20500,20500,2300
20180927,"Vontobel",FCBL5V,39198783,CH0391987838,CHF,"FCBL5V VON C","5X Long Index linked to Commerzbank/Vontobel 17-Open End",31.12.9999 23:59:00,1.20,90900,90900,150336.67000000,152154.67000000,99.44,99.44,1.74000000,1.76000000,90900,90900,2300
20180927,"Vontobel",FCC4SV,40651855,CH0406518552,CHF,"FCC4SV VON C","4X Short Index linked to Cisco/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.50,29107,29107,133561.99000000,135306.73000000,99.24,99.24,4.54000000,4.57000000,52500,52500,2300
