ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WPLC1V VON P 09/17; CH0345433350; WPLC1V; 34543335; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170209; 20170915; XQMH; DR; GB; 0; 0; 0;Warrant
WSICXV VON C 03/18; CH0345433400; WSICXV; 34543340; 0.6; ; ; 20170904; 0.6; ; 0; 0; CHF; 20170217; 1.16; 20170714; 0.24; 20170209; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDAV VON C 03/18; CH0345433418; WSIDAV; 34543341; 0.18; ; ; 20170905; 0.18; ; 0; 0; CHF; 20170210; 0.51; 20170613; 0.17; 20170209; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDBV VON C 06/18; CH0345433426; WSIDBV; 34543342; 1.39; ; ; 20170905; 1.37; ; 0; 0; CHF; 20170905; 1.37; 20170710; 0.59; 20170209; 20180615; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDHV VON C 06/18; CH0345433434; WSIDHV; 34543343; 0.48; ; ; 20170530; 0.48; ; 0; 0; CHF; 20170228; 0.96; 20170530; 0.51; 20170209; 20180615; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDIV VON C 09/17; CH0345433442; WSIDIV; 34543344; 0.49; ; ; 20170905; 0.45; ; 0; 0; CHF; 20170322; 0.73; 20170710; 0.08; 20170209; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDTV VON C 09/17; CH0345433459; WSIDTV; 34543345; 0.03; ; ; 20170904; 0.03; ; 0; 0; CHF; 20170418; 0.43; 20170904; 0.03; 20170209; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDUV VON C 09/17; CH0345433467; WSIDUV; 34543346; 0.03; ; ; 20170905; 0.03; ; 0; 0; CHF; 20170404; 0.21; 20170905; 0.03; 20170209; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WSID0V VON P 06/18; CH0345433475; WSID0V; 34543347; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170209; 20180615; XQMH; OW; GB; 0; 0; 0;Warrant
WSID1V VON P 03/18; CH0345433483; WSID1V; 34543348; 0.59; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEXV VON P 09/17; CH0345433533; WSIEXV; 34543353; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEYV VON P 09/17; CH0345433541; WSIEYV; 34543354; 0.55; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20170209; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WEUFPV VON P 09/17; CH0345433590; WEUFPV; 34543359; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20170915; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFRV VON P 03/18; CH0345433616; WEUFRV; 34543361; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFSV VON P 03/18; CH0345433624; WEUFSV; 34543362; 0.08; ; ; 20170517; 0.08; ; 0; 0; CHF; 20170301; 0.3; 20170517; 0.12; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFTV VON P 03/18; CH0345433632; WEUFTV; 34543363; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFUV VON P 03/18; CH0345433640; WEUFUV; 34543364; 0.21; ; ; 20170817; 0.21; ; 0; 0; CHF; 20170817; 0.26; 20170814; 0.22; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFVV VON C 03/18; CH0345433657; WEUFVV; 34543365; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFWV VON C 03/18; CH0345433665; WEUFWV; 34543366; 0.68; ; ; 20170901; 0.68; ; 0; 0; CHF; 20170804; 0.81; 20170420; 0.2; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFXV VON C 03/18; CH0345433673; WEUFXV; 34543367; 0.38; ; ; 20170803; 0.38; ; 0; 0; CHF; 20170803; 0.44; 20170320; 0.11; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFYV VON C 03/18; CH0345433681; WEUFYV; 34543368; 0.17; ; ; 20170904; 0.17; ; 0; 0; CHF; 20170804; 0.23; 20170626; 0.04; 20170209; 20180316; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFZV VON C 09/17; CH0345433699; WEUFZV; 34543369; 1.23; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20170209; 20170915; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF0V VON P 12/17; CH0345433707; WEUF0V; 34543370; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF1V VON P 12/17; CH0345433715; WEUF1V; 34543371; 0.02; ; ; 20170419; 0.02; ; 0; 0; CHF; 20170419; 0.14; 20170419; 0.14; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF2V VON P 12/17; CH0345433723; WEUF2V; 34543372; 0.04; ; ; 20170512; 0.04; ; 0; 0; CHF; 20170313; 0.25; 20170512; 0.1; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF3V VON P 12/17; CH0345433731; WEUF3V; 34543373; 0.08; ; ; 20170811; 0.08; ; 0; 0; CHF; 20170505; 0.29; 20170803; 0.08; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF4V VON C 12/17; CH0345433749; WEUF4V; 34543374; 1.23; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF5V VON C 12/17; CH0345433756; WEUF5V; 34543375; 0.85; ; ; 20170629; 0.85; ; 0; 0; CHF; 20170629; 0.41; 20170524; 0.4; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF6V VON C 12/17; CH0345433764; WEUF6V; 34543376; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; 01; 0; 0; 0;Warrant
WEUF7V VON P 12/17; CH0345433772; WEUF7V; 34543377; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUF8V VON P 12/17; CH0345433780; WEUF8V; 34543378; 0.01; ; ; 20170628; 0.01; ; 0; 0; CHF; 20170628; 0.02; 20170628; 0.02; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUF9V VON P 12/17; CH0345433798; WEUF9V; 34543379; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGAV VON P 12/17; CH0345433806; WEUGAV; 34543380; 0.02; ; ; 20170628; 0.02; ; 0; 0; CHF; 20170628; 0.09; 20170628; 0.09; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGBV VON P 03/18; CH0345433814; WEUGBV; 34543381; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGCV VON P 03/18; CH0345433822; WEUGCV; 34543382; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGDV VON P 03/18; CH0345433830; WEUGDV; 34543383; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGEV VON P 03/18; CH0345433848; WEUGEV; 34543384; 0.03; ; ; 20170811; 0.03; ; 0; 0; CHF; 20170720; 0.06; 20170811; 0.04; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGFV VON P 03/18; CH0345433855; WEUGFV; 34543385; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGGV VON C 12/17; CH0345433863; WEUGGV; 34543386; 1.37; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGHV VON C 12/17; CH0345433871; WEUGHV; 34543387; 1; ; ; 20170606; 0.97; ; 0; 0; CHF; 20170606; 0.51; 20170602; 0.48; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGIV VON C 12/17; CH0345433889; WEUGIV; 34543388; 0.31; ; ; 20170828; 0.3; ; 0; 0; CHF; 20170828; 0.31; 20170817; 0.2; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGJV VON C 12/17; CH0345433897; WEUGJV; 34543389; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGKV VON C 03/18; CH0345433905; WEUGKV; 34543390; 1.62; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGLV VON C 03/18; CH0345433913; WEUGLV; 34543391; 1.24; ; ; 20170531; 1.22; ; 0; 0; CHF; 20170531; 0.74; 20170406; 0.42; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGMV VON C 03/18; CH0345433921; WEUGMV; 34543392; 0.91; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGNV VON C 03/18; CH0345433939; WEUGNV; 34543393; 0.57; ; ; 20170804; 0.56; ; 0; 0; CHF; 20170804; 0.45; 20170504; 0.18; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGOV VON C 03/18; CH0345433947; WEUGOV; 34543394; 0.31; ; ; 20170522; 0.3; ; 0; 0; CHF; 20170522; 0.13; 20170301; 0.1; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGPV VON C 03/18; CH0345433954; WEUGPV; 34543395; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
WUSG1V VON P 12/17; CH0345433962; WUSG1V; 34543396; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSG2V VON P 12/17; CH0345433970; WUSG2V; 34543397; 0.41; ; ; 20170724; 0.39; ; 0; 0; CHF; 20170724; 0.52; 20170724; 0.52; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSG3V VON P 12/17; CH0345433988; WUSG3V; 34543398; 0.77; ; ; 20170518; 0.75; ; 0; 0; CHF; 20170518; 0.66; 20170314; 0.51; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSG4V VON P 03/18; CH0345433996; WUSG4V; 34543399; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSG5V VON P 03/18; CH0345434002; WUSG5V; 34543400; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSG6V VON P 03/18; CH0345434010; WUSG6V; 34543401; 0.37; ; ; 20170904; 0.35; ; 0; 0; CHF; 20170904; 0.35; 20170804; 0.28; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSG7V VON P 03/18; CH0345434028; WUSG7V; 34543402; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSG8V VON C 12/17; CH0345434036; WUSG8V; 34543403; 0.08; ; ; 20170830; 0.08; ; 0; 0; CHF; 20170329; 0.28; 20170829; 0.05; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSG9V VON C 12/17; CH0345434044; WUSG9V; 34543404; 0.03; ; ; 20170302; 0.03; ; 0; 0; CHF; 20170302; 0.23; 20170302; 0.23; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSHAV VON C 12/17; CH0345434051; WUSHAV; 34543405; 0.02; ; ; 20170814; 0.02; ; 0; 0; CHF; 20170803; 0.03; 20170814; 0.02; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSHBV VON C 12/17; CH0345434069; WUSHBV; 34543406; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WUSHCV VON C 03/18; CH0345434077; WUSHCV; 34543407; 0.08; ; ; 20170901; 0.08; ; 0; 0; CHF; 20170222; 0.37; 20170828; 0.07; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSHDV VON C 03/18; CH0345434085; WUSHDV; 34543408; 0.04; ; ; 20170704; 0.04; ; 0; 0; CHF; 20170306; 0.2; 20170704; 0.04; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSHEV VON C 03/18; CH0345434093; WUSHEV; 34543409; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSHFV VON C 03/18; CH0345434101; WUSHFV; 34543410; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WUSHGV VON P 12/17; CH0345434119; WUSHGV; 34543411; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHHV VON P 12/17; CH0345434127; WUSHHV; 34543412; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHIV VON P 12/17; CH0345434135; WUSHIV; 34543413; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHJV VON P 12/17; CH0345434143; WUSHJV; 34543414; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHKV VON P 03/18; CH0345434150; WUSHKV; 34543415; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHLV VON P 03/18; CH0345434168; WUSHLV; 34543416; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHMV VON P 03/18; CH0345434176; WUSHMV; 34543417; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHNV VON P 03/18; CH0345434184; WUSHNV; 34543418; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHOV VON C 12/17; CH0345434192; WUSHOV; 34543419; 0.14; ; ; 20170727; 0.15; ; 0; 0; CHF; 20170727; 0.25; 20170727; 0.25; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHPV VON C 12/17; CH0345434200; WUSHPV; 34543420; 0.05; ; ; 20170707; 0.05; ; 0; 0; CHF; 20170707; 0.19; 20170614; 0.09; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHQV VON C 12/17; CH0345434218; WUSHQV; 34543421; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHRV VON C 12/17; CH0345434226; WUSHRV; 34543422; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSHSV VON C 03/18; CH0345434234; WUSHSV; 34543423; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHTV VON C 03/18; CH0345434242; WUSHTV; 34543424; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHUV VON C 03/18; CH0345434259; WUSHUV; 34543425; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WUSHVV VON C 03/18; CH0345434267; WUSHVV; 34543426; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170209; 20180316; XQMH; WC; US; 0; 0; 0;Warrant
WAUATV VON C 12/17; CH0345434275; WAUATV; 34543427; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WAUAVV VON C 12/17; CH0345434283; WAUAVV; 34543428; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WAUA5V VON P 12/17; CH0345434291; WAUA5V; 34543429; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WAUA6V VON P 12/17; CH0345434309; WAUA6V; 34543430; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
WGBBTV VON P 12/17; CH0345434317; WGBBTV; 34543431; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WGBBUV VON P 12/17; CH0345434325; WGBBUV; 34543432; 0.03; ; ; 20170310; 0.03; ; 0; 0; CHF; 20170310; 0.36; 20170310; 0.36; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WGBB0V VON P 12/17; CH0345434333; WGBB0V; 34543433; 0.07; ; ; 20170619; 0.07; ; 0; 0; CHF; 20170612; 0.21; 20170518; 0.14; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WGBB1V VON C 12/17; CH0345434341; WGBB1V; 34543434; 0.65; ; ; 20170301; 0.61; ; 0; 0; CHF; 20170301; 0.47; 20170301; 0.47; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WGBB2V VON C 12/17; CH0345434358; WGBB2V; 34543435; 0.27; ; ; 20170821; 0.24; ; 0; 0; CHF; 20170503; 0.37; 20170404; 0.21; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WGBB3V VON C 12/17; CH0345434366; WGBB3V; 34543436; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170209; 20171215; XQMH; WC; GB; 0; 0; 0;Warrant
WDAH8V VON C 06/18; CH0345434432; WDAH8V; 34543443; 3.18; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
ONOAIV VON C; CH0345434515; ONOAIV; 34543451; 0.53; ; ; 20170829; 0.53; ; 0; 0; CHF; 20170516; 0.57; 20170323; 0.25; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOAHV VON C; CH0345434523; MNOAHV; 34543452; 0.63; ; ; 20170807; 0.63; ; 0; 0; CHF; 20170731; 0.77; 20170209; 0.3; 20170208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WGABXV VON C 06/18; CH0345434580; WGABXV; 34543458; 0.22; 0.22; 0.21; 20170906; 0.17; 0.21; 70000; 70000; CHF; 20170317; 0.91; 20170830; 0.13; 20170210; 20180615; XQMH; OW; CH; 0; 3; 15200;Warrant
WGABYV VON C 06/18; CH0345434598; WGABYV; 34543459; 0.06; ; ; 20170830; 0.05; ; 0; 0; CHF; 20170313; 0.66; 20170830; 0.03; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WOEATV VON P 12/17; CH0345434606; WOEATV; 34543460; 0.04; ; ; 20170601; 0.04; ; 0; 0; CHF; 20170228; 0.38; 20170601; 0.11; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAPV VON P 12/17; CH0345434622; WSRAPV; 34543462; 0.29; ; ; 20170829; 0.26; ; 0; 0; CHF; 20170829; 0.24; 20170817; 0.18; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAQV VON P 12/17; CH0345434630; WSRAQV; 34543463; 0.35; ; ; 20170804; 0.33; ; 0; 0; CHF; 20170804; 0.17; 20170804; 0.17; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAOV VON P 12/17; CH0345434671; WSCAOV; 34543467; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA3V VON C 06/18; CH0345434697; WSCA3V; 34543469; 0.19; ; ; 20170815; 0.2; ; 0; 0; CHF; 20170815; 0.25; 20170228; 0.1; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCLCWV VON P 12/17; CH0345434705; WCLCWV; 34543470; 0.03; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WCLCXV VON C 06/18; CH0345434713; WCLCXV; 34543471; 0.71; ; ; 20170628; 0.79; ; 0; 0; CHF; 20170628; 0.49; 20170322; 0.25; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCLCYV VON C 06/18; CH0345434721; WCLCYV; 34543472; 0.25; ; ; 20170904; 0.3; ; 0; 0; CHF; 20170522; 0.32; 20170420; 0.08; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WADAJV VON P 12/17; CH0345434747; WADAJV; 34543474; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WADALV VON P 12/17; CH0345434754; WADALV; 34543475; 0.23; ; ; 20170518; 0.23; ; 0; 0; CHF; 20170518; 0.23; 20170511; 0.21; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WADAMV VON C 06/18; CH0345434762; WADAMV; 34543476; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAOV VON P 12/17; CH0345434770; WLOAOV; 34543477; 0.02; ; ; 20170904; 0.02; ; 0; 0; CHF; 20170904; 0.02; 20170904; 0.02; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB3V VON C 06/18; CH0345434820; WLOB3V; 34543482; 0.39; ; ; 20170828; 0.4; ; 0; 0; CHF; 20170607; 0.66; 20170828; 0.41; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB4V VON P 12/17; CH0345434838; WLOB4V; 34543483; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLHA6V VON C 06/18; CH0345434846; WLHA6V; 34543484; 0.45; ; ; 20170809; 0.48; ; 0; 0; CHF; 20170524; 0.66; 20170512; 0.57; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLHA7V VON P 12/17; CH0345434853; WLHA7V; 34543485; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBEV VON P 12/17; CH0345434861; WLHBEV; 34543486; 0.12; 0.12; 0.12; 20170906; 0.1; 0.12; 100000; 100000; CHF; 20170529; 0.16; 20170808; 0.07; 20170210; 20171215; XQMH; OW; CH; 0; 1; 12000;Warrant
WSLA0V VON P 12/17; CH0345434895; WSLA0V; 34543489; 0.07; ; ; 20170705; 0.07; ; 0; 0; CHF; 20170705; 0.11; 20170705; 0.11; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHACV VON P 12/17; CH0345434911; WUHACV; 34543491; 0.11; ; ; 20170811; 0.1; ; 0; 0; CHF; 20170324; 0.39; 20170803; 0.09; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBACLV VON C 06/18; CH0345434929; WBACLV; 34543492; 0.72; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAJV VON P 12/17; CH0345434937; WUHAJV; 34543493; 0.04; ; ; 20170728; 0.04; ; 0; 0; CHF; 20170419; 0.16; 20170728; 0.05; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBKV VON C 06/18; CH0345434986; WUHBKV; 34543498; 0.67; ; ; 20170720; 0.69; ; 0; 0; CHF; 20170427; 0.84; 20170214; 0.47; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBLV VON C 06/18; CH0345434994; WUHBLV; 34543499; 0.04; ; ; 20170721; 0.04; ; 0; 0; CHF; 20170426; 0.15; 20170629; 0.04; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WBACTV VON P 12/17; CH0345435025; WBACTV; 34543502; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBACZV VON P 12/17; CH0345435033; WBACZV; 34543503; 0.04; ; ; 20170724; 0.04; ; 0; 0; CHF; 20170216; 0.33; 20170724; 0.06; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBAC1V VON P 12/17; CH0345435041; WBAC1V; 34543504; 0.04; ; ; 20170829; 0.04; ; 0; 0; CHF; 20170829; 0.05; 20170803; 0.04; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAEV VON P 12/17; CH0345435074; WCFAEV; 34543507; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAGV VON P 12/17; CH0345435082; WCFAGV; 34543508; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170210; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAVV VON C 06/18; CH0345435124; WCFAVV; 34543512; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAWV VON C 06/18; CH0345435132; WCFAWV; 34543513; 0.14; ; ; 20170905; 0.14; ; 0; 0; CHF; 20170505; 0.21; 20170612; 0.1; 20170210; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
