ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FCHZAU UBS C; CH0392691223; FCHZAU; 39269122; 1.48; ; ; 20180219; 1.48; ; 0; 0; CHF; 20180219; 0.91; 20180215; 0.84; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHBBU UBS P; CH0392691231; FCHBBU; 39269123; 0.26; ; ; 20180531; 0.27; ; 0; 0; CHF; 20180531; 0.4; 20180511; 0.28; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHCBU UBS P; CH0392691249; FCHCBU; 39269124; 0.36; ; ; 20180628; 0.37; ; 0; 0; CHF; 20180607; 0.5; 20180628; 0.31; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHDBU UBS P; CH0392691256; FCHDBU; 39269125; 0.45; ; ; 20180530; 0.47; ; 0; 0; CHF; 20180419; 0.8; 20180518; 0.45; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHEBU UBS P; CH0392691264; FCHEBU; 39269126; 0.55; ; ; 20180514; 0.56; ; 0; 0; CHF; 20180503; 0.61; 20180507; 0.52; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHGBU UBS P; CH0392691272; FCHGBU; 39269127; 0.65; ; ; 20180703; 0.66; ; 0; 0; CHF; 20180703; 0.64; 20180703; 0.64; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHHBU UBS P; CH0392691280; FCHHBU; 39269128; 0.74; ; ; 20180615; 0.76; ; 0; 0; CHF; 20180430; 0.86; 20180615; 0.72; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHIBU UBS P; CH0392691298; FCHIBU; 39269129; 0.84; ; ; 20180706; 0.87; ; 0; 0; CHF; 20180531; 0.98; 20180706; 0.87; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHJBU UBS P; CH0392691306; FCHJBU; 39269130; 0.94; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSDQU UBS C; CH0392691314; OUSDQU; 39269131; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDRU UBS C; CH0392691322; OUSDRU; 39269132; 0.63; ; ; 20180502; 0.63; ; 0; 0; CHF; 20180502; 1.01; 20180502; 1.01; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDSU UBS C; CH0392691330; OUSDSU; 39269133; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDTU UBS C; CH0392691348; OUSDTU; 39269134; 0.83; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDUU UBS C; CH0392691355; OUSDUU; 39269135; 0.94; ; ; 20180706; 0.95; ; 0; 0; CHF; 20180607; 1.05; 20180628; 0.77; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDYU UBS C; CH0392691363; OUSDYU; 39269136; 1.04; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSAZU UBS C; CH0392691371; OUSAZU; 39269137; 1.14; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCAU UBS C; CH0392691389; OUSCAU; 39269138; 1.24; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSFAU UBS C; CH0392691397; OUSFAU; 39269139; 1.34; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSHAU UBS P; CH0392691413; OUSHAU; 39269141; 0.79; ; ; 20180222; 0.79; ; 0; 0; CHF; 20180222; 0.3; 20180219; 0.17; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSIAU UBS P; CH0392691421; OUSIAU; 39269142; 0.88; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSJAU UBS P; CH0392691439; OUSJAU; 39269143; 0.98; ; ; 20180227; 0.98; ; 0; 0; CHF; 20180227; 0.52; 20180216; 0.32; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSKAU UBS P; CH0392691447; OUSKAU; 39269144; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSLAU UBS P; CH0392691454; OUSLAU; 39269145; 1.18; ; ; 20180511; 1.18; ; 0; 0; CHF; 20180511; 1; 20180125; 0.45; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSMAU UBS P; CH0392691462; OUSMAU; 39269146; 1.28; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSNAU UBS P; CH0392691470; OUSNAU; 39269147; 1.38; ; ; 20180328; 1.38; ; 0; 0; CHF; 20180328; 0.79; 20180125; 0.7; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSOAU UBS P; CH0392691488; OUSOAU; 39269148; 1.47; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSPAU UBS P; CH0392691496; OUSPAU; 39269149; 1.57; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHFAU UBS C; CH0392691504; OCHFAU; 39269150; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFGU UBS C; CH0392691512; OCHFGU; 39269151; 0.68; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFIU UBS C; CH0392691520; OCHFIU; 39269152; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFOU UBS C; CH0392691538; OCHFOU; 39269153; 0.89; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFRU UBS C; CH0392691546; OCHFRU; 39269154; 0.99; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFSU UBS C; CH0392691553; OCHFSU; 39269155; 1.09; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFTU UBS C; CH0392691561; OCHFTU; 39269156; 1.19; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFVU UBS C; CH0392691579; OCHFVU; 39269157; 1.29; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFXU UBS C; CH0392691587; OCHFXU; 39269158; 1.39; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFZU UBS C; CH0392691595; OCHFZU; 39269159; 1.5; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHAYU UBS P; CH0392691603; OCHAYU; 39269160; 0.43; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHBAU UBS P; CH0392691611; OCHBAU; 39269161; 0.53; ; ; 20180516; 0.54; ; 0; 0; CHF; 20180516; 0.41; 20180418; 0.29; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHDAU UBS P; CH0392691629; OCHDAU; 39269162; 0.62; ; ; 20180425; 0.64; ; 0; 0; CHF; 20180419; 0.39; 20180425; 0.38; 20171130; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHEAU UBS C; CH0392691637; OCHEAU; 39269163; 0.89; ; ; 20180524; 0.88; ; 0; 0; CHF; 20180524; 0.88; 20180216; 0.22; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHGAU UBS C; CH0392691645; OCHGAU; 39269164; 0.99; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHHAU UBS C; CH0392691652; OCHHAU; 39269165; 1.09; ; ; 20180206; 1.09; ; 0; 0; CHF; 20180206; 0.6; 20180202; 0.5; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHIAU UBS C; CH0392691660; OCHIAU; 39269166; 1.19; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHNAU UBS C; CH0392691678; OCHNAU; 39269167; 1.29; ; ; 20180222; 1.29; ; 0; 0; CHF; 20180222; 0.81; 20180215; 0.67; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHPAU UBS C; CH0392691686; OCHPAU; 39269168; 1.39; ; ; 20180221; 1.39; ; 0; 0; CHF; 20180221; 0.87; 20180221; 0.87; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHRAU UBS C; CH0392691694; OCHRAU; 39269169; 1.49; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHVAU UBS P; CH0392691702; OCHVAU; 39269170; 0.27; ; ; 20180502; 0.28; ; 0; 0; CHF; 20180502; 0.34; 20180502; 0.34; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHWAU UBS P; CH0392695851; OCHWAU; 39269585; 0.37; ; ; 20180614; 0.38; ; 0; 0; CHF; 20180614; 0.46; 20180508; 0.36; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHXAU UBS P; CH0392695869; OCHXAU; 39269586; 0.46; ; ; 20180524; 0.48; ; 0; 0; CHF; 20180524; 0.56; 20180507; 0.45; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHYAU UBS P; CH0392695877; OCHYAU; 39269587; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHZAU UBS P; CH0392695885; OCHZAU; 39269588; 0.66; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHBBU UBS P; CH0392695893; OCHBBU; 39269589; 0.75; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SLIIJB JB C 09/18; CH0392696990; SLIIJB; 39269699; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLIJJB JB P 09/18; CH0392697006; SLIJJB; 39269700; 0.31; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SMMSJB JB P 09/18; CH0392697014; SMMSJB; 39269701; 0.16; ; ; 20180628; 0.2; ; 0; 0; CHF; 20180312; 0.53; 20180628; 0.24; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SMMTJB JB C 09/18; CH0392697022; SMMTJB; 39269702; 0.63; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
EMSKJB JB C 09/18; CH0392697295; EMSKJB; 39269729; 0.01; 0.01; 0.01; 20180709; 0.01; 0.01; 100000; 100000; CHF; 20180206; 0.14; 20180709; 0.01; 20171219; 20180921; XQMH; OW; CH; 0; 1; 1000;Warrant
SCMKJB JB P 12/18; CH0392697303; SCMKJB; 39269730; 0.74; ; ; 20180320; 0.74; ; 0; 0; CHF; 20180320; 0.86; 20180320; 0.85; 20171219; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMMJB JB C 12/18; CH0392697311; SCMMJB; 39269731; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTDJB JB P 12/18; CH0392697345; PWTDJB; 39269734; 0.34; ; ; 20180419; 0.36; ; 0; 0; CHF; 20180419; 0.6; 20180309; 0.56; 20171219; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTEJB JB C 12/18; CH0392697352; PWTEJB; 39269735; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCGXJB JB P 12/18; CH0392697386; UCGXJB; 39269738; 0.22; ; ; 20180528; 0.24; ; 0; 0; CHF; 20180528; 0.28; 20180528; 0.28; 20171219; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
SAPXJB JB P 12/18; CH0392697394; SAPXJB; 39269739; 0.12; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAIXJB JB P 12/18; CH0392697402; DAIXJB; 39269740; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
BNPXJB JB P 12/18; CH0392697410; BNPXJB; 39269741; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
BMWXJB JB P 12/18; CH0392697428; BMWXJB; 39269742; 0.34; ; ; 20180705; 0.34; ; 0; 0; CHF; 20180705; 0.31; 20180705; 0.29; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
BASXJB JB P 12/18; CH0392697436; BASXJB; 39269743; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
UNALJB JB C 12/18; CH0392697444; UNALJB; 39269744; 0.13; ; ; 20180502; 0.13; ; 0; 0; CHF; 20180119; 0.19; 20180326; 0.07; 20171219; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
SIELJB JB C 12/18; CH0392697451; SIELJB; 39269745; 0.22; ; ; 20180119; 0.21; ; 0; 0; CHF; 20180119; 0.46; 20180119; 0.46; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
SAZLJB JB C 12/18; CH0392697469; SAZLJB; 39269746; 0.13; ; ; 20180509; 0.11; ; 0; 0; CHF; 20180509; 0.08; 20180207; 0.06; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DTELJB JB C 12/18; CH0392697477; DTELJB; 39269747; 0.07; ; ; 20180619; 0.07; ; 0; 0; CHF; 20180110; 0.2; 20180327; 0.04; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DBKLJB JB C 12/18; CH0392697485; DBKLJB; 39269748; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
BAYLJB JB C 12/18; CH0392697493; BAYLJB; 39269749; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171219; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
CATXJB JB P 12/18; CH0392697667; CATXJB; 39269766; 0.28; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
DISXJB JB P 12/18; CH0392697675; DISXJB; 39269767; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOOXJB JB P 12/18; CH0392697683; GOOXJB; 39269768; 0.14; ; ; 20180523; 0.16; ; 0; 0; CHF; 20180404; 0.45; 20180523; 0.25; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
AAPMJB JB C 12/18; CH0392697709; AAPMJB; 39269770; 0.19; ; ; 20180615; 0.17; ; 0; 0; CHF; 20180605; 0.24; 20180508; 0.2; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
ABXFJB JB C 12/18; CH0392697717; ABXFJB; 39269771; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
AMZKJB JB C 09/18; CH0392697725; AMZKJB; 39269772; 1.16; ; ; 20180601; 1.09; ; 0; 0; CHF; 20180427; 1.06; 20180404; 0.41; 20171220; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
BIDGJB JB C 12/18; CH0392697733; BIDGJB; 39269773; 0.14; ; ; 20180511; 0.11; ; 0; 0; CHF; 20180511; 0.22; 20180511; 0.22; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
CATKJB JB C 12/18; CH0392697758; CATKJB; 39269775; 0.1; ; ; 20180621; 0.08; ; 0; 0; CHF; 20180507; 0.25; 20180621; 0.11; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CATLJB JB C 09/18; CH0392697766; CATLJB; 39269776; 0.014; ; ; 20180622; 0.014; ; 0; 0; CHF; 20180116; 0.38; 20180622; 0.03; 20171220; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
DISBJB JB C 12/18; CH0392697774; DISBJB; 39269777; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
FBJFJB JB C 12/18; CH0392697782; FBJFJB; 39269778; 0.21; 0.21; 0.21; 20180709; 0.18; 0.21; 400000; 400000; CHF; 20180621; 0.22; 20180411; 0.07; 20171220; 20181221; XQMH; OW; 10; 0; 4; 84000;Warrant
GEJMJB JB C 12/18; CH0392697790; GEJMJB; 39269779; 0.04; ; ; 20180122; 0.04; ; 0; 0; CHF; 20180122; 0.27; 20180122; 0.27; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILDJB JB C 12/18; CH0392697808; GILDJB; 39269780; 0.21; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
GOOAJB JB C 12/18; CH0392697816; GOOAJB; 39269781; 0.27; ; ; 20180629; 0.26; ; 0; 0; CHF; 20180130; 0.47; 20180404; 0.13; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
GSJEJB JB C 12/18; CH0392697832; GSJEJB; 39269783; 0.02; ; ; 20180205; 0.02; ; 0; 0; CHF; 20180205; 0.16; 20180205; 0.16; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
INTHJB JB C 12/18; CH0392697840; INTHJB; 39269784; 0.39; ; ; 20180413; 0.37; ; 0; 0; CHF; 20180413; 0.56; 20180328; 0.44; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
INTJJB JB C 09/18; CH0392697857; INTJJB; 39269785; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171220; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
JNJFJB JB C 12/18; CH0392697865; JNJFJB; 39269786; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
KHCHJB JB C 12/18; CH0392697873; KHCHJB; 39269787; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
KOJFJB JB C 12/18; CH0392697881; KOJFJB; 39269788; 0.04; ; ; 20180410; 0.04; ; 0; 0; CHF; 20180410; 0.09; 20180410; 0.09; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MCDHJB JB C 12/18; CH0392697899; MCDHJB; 39269789; 0.09; ; ; 20180608; 0.09; ; 0; 0; CHF; 20180122; 0.36; 20180418; 0.17; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MCDIJB JB C 09/18; CH0392697907; MCDIJB; 39269790; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171220; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
MCDJJB JB C 12/18; CH0392697915; MCDJJB; 39269791; 0.02; ; ; 20180530; 0.02; ; 0; 0; CHF; 20180131; 0.12; 20180530; 0.02; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
PGJGJB JB C 12/18; CH0392697923; PGJGJB; 39269792; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
ATTJJB JB C 12/18; CH0392697931; ATTJJB; 39269793; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
ATTKJB JB C 09/18; CH0392697949; ATTKJB; 39269794; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171220; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
ATTLJB JB C 09/18; CH0392697956; ATTLJB; 39269795; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171220; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
TSLAJB JB C 12/18; CH0392697964; TSLAJB; 39269796; 0.17; ; ; 20180706; 0.17; ; 0; 0; CHF; 20180706; 0.17; 20180706; 0.17; 20171220; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
TSLCJB JB C 09/18; CH0392697972; TSLCJB; 39269797; 0.18; ; ; 20180607; 0.17; ; 0; 0; CHF; 20180406; 0.23; 20180403; 0.11; 20171220; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
TWTBJB JB C 12/18; CH0392697998; TWTBJB; 39269799; 1.45; ; ; 20180703; 1.71; ; 0; 0; CHF; 20180703; 1.63; 20180329; 0.55; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WMTGJB JB C 12/18; CH0392698004; WMTGJB; 39269800; 0.02; ; ; 20180221; 0.02; ; 0; 0; CHF; 20180209; 0.3; 20180221; 0.18; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
XOMGJB JB C 09/18; CH0392698012; XOMGJB; 39269801; 0.05; ; ; 20180509; 0.05; ; 0; 0; CHF; 20180129; 0.26; 20180509; 0.05; 20171220; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
XOMHJB JB C 12/18; CH0392698020; XOMHJB; 39269802; 0.22; ; ; 20180515; 0.22; ; 0; 0; CHF; 20180515; 0.25; 20180515; 0.25; 20171220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
VACTJB JB C 09/18; CH0392698335; VACTJB; 39269833; 0.016; ; ; 20180706; 0.016; ; 0; 0; CHF; 20180315; 0.76; 20180706; 0.016; 20171222; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNJB JB C 12/18; CH0392698350; ABBNJB; 39269835; 0.026; ; ; ; 0.022; ; 0; 0; CHF; ; ; ; ; 20171222; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBRJB JB C 09/18; CH0392698368; ABBRJB; 39269836; 0.007; ; ; ; 0.007; ; 0; 0; CHF; ; ; ; ; 20171222; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UNAXJB JB P 12/18; CH0392698434; UNAXJB; 39269843; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171228; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
ARCXJB JB P 12/18; CH0392698442; ARCXJB; 39269844; 0.26; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171228; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
ADSXJB JB P 12/18; CH0392698459; ADSXJB; 39269845; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171228; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ROYDJB JB C 12/18; CH0392698467; ROYDJB; 39269846; 0.31; ; ; 20180525; 0.26; ; 0; 0; CHF; 20180525; 0.31; 20180319; 0.04; 20171228; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
MUVDJB JB C 12/18; CH0392698475; MUVDJB; 39269847; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171228; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ARCAJB JB C 09/18; CH0392698483; ARCAJB; 39269848; 0.02; ; ; 20180524; 0.02; ; 0; 0; CHF; 20180130; 0.23; 20180524; 0.1; 20171228; 20180921; XQMH; OW; LU; 0; 0; 0;Warrant
ARCBJB JB C 12/18; CH0392698491; ARCBJB; 39269849; 0.13; ; ; 20180215; 0.12; ; 0; 0; CHF; 20180129; 0.46; 20180205; 0.32; 20171228; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
ARCEJB JB C 09/18; CH0392698517; ARCEJB; 39269851; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171228; 20180921; XQMH; OW; LU; 0; 0; 0;Warrant
LVMBJB JB C 12/18; CH0392698525; LVMBJB; 39269852; 0.6; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20171228; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
LVMCJB JB C 09/18; CH0392698533; LVMCJB; 39269853; 1; ; ; 20180302; 0.94; ; 0; 0; CHF; 20180131; 0.5; 20180302; 0.36; 20171228; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
FIADJB JB C 12/18; CH0392698541; FIADJB; 39269854; 0.19; ; ; 20180604; 0.19; ; 0; 0; CHF; 20180123; 0.7; 20180604; 0.3; 20171228; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
DAIGJB JB C 12/18; CH0392698558; DAIGJB; 39269855; 0.012; ; ; 20180201; 0.012; ; 0; 0; CHF; 20180201; 0.26; 20180201; 0.21; 20171228; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
BMWDJB JB C 12/18; CH0392698566; BMWDJB; 39269856; 0.03; ; ; 20180522; 0.03; ; 0; 0; CHF; 20180207; 0.16; 20180522; 0.1; 20171228; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
