ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SAESJB JB C 08/20; CH0490414791; SAESJB; 49041479; 90.6; ; ; 20190828; 91.5; ; 0; 0; CHF; 20190828; 99.2; 20190828; 99.2; 20190827; 20200820; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJAJB JB C 09/20; CH0490414809; SAJAJB; 49041480; 81.9; ; ; ; 85.05; ; 0; 0; CHF; ; ; ; ; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQSJB JB C 09/20; CH0490414817; SAQSJB; 49041481; 88.1; ; ; 20191126; 86.3; ; 0; 0; CHF; 20191126; 100.6; 20191126; 100.6; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQTJB JB C 12/20; CH0490414825; SAQTJB; 49041482; 73.4; ; ; 20200304; 73.4; ; 0; 0; CHF; 20191004; 99.7; 20200304; 93.4; 20191001; 20201228; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQVJB JB C 09/20; CH0490414841; SAQVJB; 49041484; 67.35; ; ; 20200318; 68.15; ; 0; 0; CHF; 20191211; 101.1; 20200318; 66.05; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQWJB JB C 04/21; CH0490414858; SAQWJB; 49041485; 75.5; 75.5; 75.5; 20200327; 75.5; 75.5; 200; 200; CHF; 20200226; 84.4; 20200327; 75.5; 20190925; 20210430; XQMH; SC; CH; 0; 1; 15100;Outperformance Certificate
SAREJB JB C 10/20; CH0490414874; SAREJB; 49041487; 78.45; ; ; 20191030; 80.45; ; 0; 0; CHF; 20191030; 98.25; 20191030; 98.25; 20191008; 20201001; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARIJB JB C 10/20; CH0490414882; SARIJB; 49041488; 59.3; ; ; 20200203; 62.6; ; 0; 0; CHF; 20200203; 101; 20200203; 101; 20191008; 20201001; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARJJB JB C 10/20; CH0490414890; SARJJB; 49041489; 81.1; ; ; ; 81.1; ; 0; 0; CHF; ; ; ; ; 20191008; 20201001; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARKJB JB C 01/21; CH0490414908; SARKJB; 49041490; 74; ; ; 20200312; 75.7; ; 0; 0; CHF; 20191119; 100.5; 20200312; 79.85; 20191008; 20210104; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAROJB JB C 10/21; CH0490414940; SAROJB; 49041494; 293; ; ; 20191024; 292.75; ; 0; 0; CHF; 20191024; 287; 20191024; 287; 20191016; 20211011; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SARPJB JB C 10/21; CH0490414957; SARPJB; 49041495; 73.45; ; ; 20191028; 73.7; ; 0; 0; CHF; 20191028; 86.7; 20191028; 86.7; 20191016; 20211011; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SARQJB JB C 10/20; CH0490414965; SARQJB; 49041496; 68.25; ; ; ; 68.8; ; 0; 0; CHF; ; ; ; ; 20191015; 20201008; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASEJB JB C 10/20; CH0490414973; SASEJB; 49041497; 67.05; ; ; 20191106; 67.3; ; 0; 0; CHF; 20191106; 100.65; 20191106; 100.6; 20191015; 20201008; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SATBJB JB C 10/20; CH0490414981; SATBJB; 49041498; 95.9; ; ; ; 94.05; ; 0; 0; CHF; ; ; ; ; 20191015; 20201008; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
WCOBNV VON C 06/20; CH0490481592; WCOBNV; 49048159; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
WGAA0V VON C 12/20; CH0490481642; WGAA0V; 49048164; 0.84; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190725; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGABAV VON C 06/20; CH0490481659; WGABAV; 49048165; 1.4; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGABWV VON C 06/20; CH0490481667; WGABWV; 49048166; 1.07; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAAV VON C 12/20; CH0490481717; WIDAAV; 49048171; 0.33; ; ; 20200326; 0.38; ; 0; 0; CHF; 20200122; 0.67; 20191022; 0.2; 20190725; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WIDABV VON C 06/20; CH0490481725; WIDABV; 49048172; 0.39; ; ; 20191206; 0.44; ; 0; 0; CHF; 20191206; 0.73; 20190729; 0.26; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WIDACV VON C 06/20; CH0490481733; WIDACV; 49048173; 0.51; ; ; 20200207; 0.56; ; 0; 0; CHF; 20200207; 0.98; 20190823; 0.52; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WIDADV VON C 06/20; CH0490481741; WIDADV; 49048174; 0.205; ; ; 20200325; 0.235; ; 0; 0; CHF; 20200325; 0.36; 20200311; 0.17; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAFV VON C 06/20; CH0490481766; WIDAFV; 49048176; 0.3; ; ; 20190903; 0.34; ; 0; 0; CHF; 20190903; 0.44; 20190903; 0.44; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBOV VON C 12/20; CH0490481832; WRIBOV; 49048183; 0.035; ; ; 20200226; 0.045; ; 0; 0; CHF; 20200226; 0.14; 20200226; 0.14; 20190725; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBQV VON C 12/20; CH0490481840; WRIBQV; 49048184; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190725; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBSV VON C 12/20; CH0490481857; WRIBSV; 49048185; 0.02; ; ; 20190923; 0.035; ; 0; 0; CHF; 20190916; 0.37; 20190923; 0.31; 20190725; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBTV VON C 06/20; CH0490481865; WRIBTV; 49048186; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBUV VON C 06/20; CH0490481873; WRIBUV; 49048187; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBVV VON C 06/20; CH0490481881; WRIBVV; 49048188; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190725; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WCLAMV VON C 06/20; CH0490484802; WCLAMV; 49048480; 0.205; ; ; 20200214; 0.205; ; 0; 0; CHF; 20200214; 1.09; 20200117; 0.75; 20190730; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WCLANV VON P 06/20; CH0490484810; WCLANV; 49048481; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20190730; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WDBA5V VON P 06/20; CH0490486872; WDBA5V; 49048687; 0.12; ; ; 20200325; 0.095; ; 0; 0; CHF; 20200317; 0.28; 20200210; 0.01; 20190731; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WGEBWV VON C 12/20; CH0490486880; WGEBWV; 49048688; 0.155; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190731; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBXV VON C 12/20; CH0490486898; WGEBXV; 49048689; 0.205; ; ; 20200323; 0.24; ; 0; 0; CHF; 20200103; 0.5; 20200323; 0.13; 20190731; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBYV VON C 06/20; CH0490486906; WGEBYV; 49048690; 0.12; ; ; 20200205; 0.13; ; 0; 0; CHF; 20200117; 0.235; 20200120; 0.18; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGEB0V VON C 06/20; CH0490486914; WGEB0V; 49048691; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB9V VON C 06/20; CH0490486955; WLOB9V; 49048695; 0.56; ; ; 20200325; 0.58; ; 0; 0; CHF; 20200325; 0.52; 20191210; 0.11; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCAV VON C 06/20; CH0490486963; WLOCAV; 49048696; 0.3; ; ; 20200319; 0.31; ; 0; 0; CHF; 20200219; 0.34; 20200318; 0.12; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAZV VON C 06/20; CH0490487011; WSRAZV; 49048701; 0.145; ; ; 20200305; 0.175; ; 0; 0; CHF; 20191126; 0.38; 20200305; 0.135; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSRA3V VON C 06/20; CH0490487029; WSRA3V; 49048702; 0.065; ; ; 20200226; 0.075; ; 0; 0; CHF; 20191126; 0.205; 20200109; 0.05; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAHV VON P 06/20; CH0490487086; WSUAHV; 49048708; 0.52; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAIV VON C 06/20; CH0490487094; WSUAIV; 49048709; 0.02; ; ; 20190905; 0.02; ; 0; 0; CHF; 20190806; 0.14; 20190905; 0.115; 20190731; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OZCAWV VON P; CH0490493639; OZCAWV; 49049363; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20190806; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAZV VON P; CH0490493647; MZCAZV; 49049364; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20190806; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAC2V VON P 12/20; CH0490497986; WDAC2V; 49049798; 2.66; 2.66; 2.33; 20200327; 2.23; 2.33; 4000; 4000; CHF; 20200327; 2.66; 20200303; 0.57; 20190806; 20201218; XQMH; OW; DE; 0; 2; 9980;Warrant
WDAC4V VON C 12/20; CH0490498000; WDAC4V; 49049800; 0.53; 0.53; 0.53; 20200327; 0.47; 0.53; 2000; 2000; CHF; 20200310; 1.18; 20200320; 0.26; 20190806; 20201218; XQMH; OW; DE; 0; 1; 1060;Warrant
WINGJV VON P 12/20; CH0490498356; WINGJV; 49049835; 2.37; 2.37; 2.37; 20200327; 2.39; 2.37; 1500; 1500; CHF; 20200317; 3.75; 20200327; 2.37; 20190806; 20201218; XQMH; OW; US; 0; 1; 3555;Warrant
WSPGQV VON C 12/20; CH0490498380; WSPGQV; 49049838; 1.18; ; ; 20200309; 1.21; ; 0; 0; CHF; 20200226; 3.62; 20200309; 2.08; 20190806; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
OUHARV VON P; CH0490504575; OUHARV; 49050457; 1.12; ; ; 20200304; 1.07; ; 0; 0; CHF; 20200304; 0.8; 20191213; 0.24; 20190807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHAFV VON P; CH0490504609; MUHAFV; 49050460; 1.23; ; ; 20200311; 1.18; ; 0; 0; CHF; 20200311; 1.16; 20191216; 0.37; 20190807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WPLDNV VON C 09/20; CH0490504823; WPLDNV; 49050482; 0.23; ; ; 20200225; 0.23; ; 0; 0; CHF; 20200115; 0.39; 20200225; 0.23; 20190809; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WPLDPV VON P 09/20; CH0490504864; WPLDPV; 49050486; 1.09; ; ; 20190917; 1.25; ; 0; 0; CHF; 20190917; 0.28; 20190905; 0.21; 20190809; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WPLDQV VON C 12/20; CH0490504880; WPLDQV; 49050488; 0.31; ; ; 20200225; 0.3; ; 0; 0; CHF; 20190905; 0.45; 20200225; 0.28; 20190809; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGTV VON C 06/20; CH0490504971; WGOGTV; 49050497; 1.18; 1.18; 1.18; 20200327; 1.25; 1.18; 4000; 4000; CHF; 20200325; 1.27; 20191127; 0.25; 20190809; 20200619; XQMH; OW; CH; 0; 1; 4720;Warrant
WGOGWV VON C 12/20; CH0490504997; WGOGWV; 49050499; 1.33; ; ; 20200324; 1.4; ; 0; 0; CHF; 20200324; 1.44; 20191108; 0.39; 20190809; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGZV VON C 06/20; CH0490505002; WGOGZV; 49050500; 0.92; 0.96; 0.91; 20200327; 0.96; 0.96; 12080; 12080; CHF; 20200324; 1.06; 20200303; 0.3; 20190809; 20200619; XQMH; OW; CH; 0; 5; 11168.6;Warrant
WGOG6V VON C 09/20; CH0490505028; WGOG6V; 49050502; 1.34; ; ; 20200324; 1.39; ; 0; 0; CHF; 20200324; 1.49; 20200205; 0.34; 20190809; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WGOG7V VON C 09/20; CH0490505036; WGOG7V; 49050503; 1.67; 1.67; 1.67; 20200327; 1.68; 1.67; 3000; 3000; CHF; 20200327; 1.67; 20191127; 0.38; 20190809; 20200918; XQMH; OW; CH; 0; 1; 5010;Warrant
WGOHWV VON P 12/20; CH0490505234; WGOHWV; 49050523; 0.43; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190809; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGOHXV VON P 06/20; CH0490505242; WGOHXV; 49050524; 0.31; ; ; 20200324; 0.39; ; 0; 0; CHF; 20200316; 0.65; 20200218; 0.035; 20190809; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGOHZV VON P 09/20; CH0490505267; WGOHZV; 49050526; 0.55; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190809; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WUSH6V VON P 09/20; CH0490505390; WUSH6V; 49050539; 0.13; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190809; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WUSH7V VON C 09/20; CH0490505408; WUSH7V; 49050540; 0.195; ; ; 20200317; 0.235; ; 0; 0; CHF; 20200317; 0.25; 20200310; 0.1; 20190809; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WEUIOV VON P 09/20; CH0490505416; WEUIOV; 49050541; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190809; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
WEUITV VON C 06/20; CH0490505424; WEUITV; 49050542; 0.125; ; ; 20200318; 0.145; ; 0; 0; CHF; 20191121; 0.47; 20200221; 0.1; 20190809; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIWV VON C 09/20; CH0490505457; WEUIWV; 49050545; 0.32; ; ; 20200309; 0.35; ; 0; 0; CHF; 20200205; 0.4; 20200306; 0.28; 20190809; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
MXBATV VON P; CH0490515241; MXBATV; 49051524; 6.78; ; ; 20200316; 6.84; ; 0; 0; CHF; 20200316; 8.585; 20200212; 3.36; 20190808; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXBAXV VON P; CH0490515266; MXBAXV; 49051526; 5.87; ; ; 20200316; 5.91; ; 0; 0; CHF; 20200316; 7.755; 20190906; 2.18; 20190808; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WUBCAV VON C 06/20; CH0490518104; WUBCAV; 49051810; 0.11; ; ; 20200325; 0.13; ; 0; 0; CHF; 20200214; 0.61; 20200324; 0.045; 20190809; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDFV VON C 06/20; CH0490518153; WUBDFV; 49051815; 0.02; 0.02; 0.02; 20200327; 0.02; 0.02; 36000; 36000; CHF; 20200220; 0.27; 20200327; 0.02; 20190809; 20200619; XQMH; OW; CH; 0; 1; 720;Warrant
WCSBZV VON C 06/20; CH0490518161; WCSBZV; 49051816; 0.02; ; ; 20200312; 0.02; ; 0; 0; CHF; 20191125; 0.35; 20200312; 0.035; 20190809; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCZV VON C 06/20; CH0490518187; WCSCZV; 49051818; 0.02; ; ; 20200221; 0.02; ; 0; 0; CHF; 20200220; 0.1; 20200207; 0.04; 20190809; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBDV VON C 06/20; CH0490518237; WZUBDV; 49051823; 0.165; 0.26; 0.165; 20200327; 0.27; 0.26; 150000; 150000; CHF; 20200217; 1.55; 20200316; 0.095; 20190809; 20200619; XQMH; OW; CH; 0; 2; 28550;Warrant
WAMCYV VON C 12/20; CH0490520217; WAMCYV; 49052021; 0.02; ; ; 20200320; 0.02; ; 0; 0; CHF; 20190912; 0.35; 20200320; 0.02; 20190813; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCZV VON P 06/20; CH0490520225; WAMCZV; 49052022; 1.37; ; ; 20200305; 1.34; ; 0; 0; CHF; 20200305; 0.52; 20200123; 0.23; 20190813; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
WAMC0V VON P 06/20; CH0490520233; WAMC0V; 49052023; 1.57; ; ; 20200309; 1.54; ; 0; 0; CHF; 20200309; 0.89; 20200211; 0.225; 20190813; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
MPABEV VON C; CH0490520316; MPABEV; 49052031; 16.26; ; ; 20200324; 16.26; ; 0; 0; CHF; 20200127; 18.13; 20190819; 2.01; 20190813; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNVANV VON C 06/20; CH0490523419; WNVANV; 49052341; 2.07; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNFA9V VON C 06/20; CH0490523427; WNFA9V; 49052342; 0.38; ; ; 20200324; 0.35; ; 0; 0; CHF; 20200226; 0.45; 20190920; 0.16; 20190816; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WDAT3V VON C 06/20; CH0490523443; WDAT3V; 49052344; 0.045; ; ; 20200227; 0.045; ; 0; 0; CHF; 20200224; 0.15; 20200225; 0.12; 20190814; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT6V VON C 12/20; CH0490523450; WDAT6V; 49052345; 0.08; ; ; 20190904; 0.08; ; 0; 0; CHF; 20190904; 0.4; 20190903; 0.35; 20190814; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUMV VON P 12/20; CH0490523476; WDAUMV; 49052347; 0.82; 0.82; 0.82; 20200327; 0.83; 0.82; 7016; 7016; CHF; 20200327; 0.82; 20190814; 0.28; 20190814; 20201218; XQMH; OW; DE; 0; 1; 5753.12;Warrant
WGOICV VON P 12/20; CH0490523492; WGOICV; 49052349; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIDV VON P 06/20; CH0490523500; WGOIDV; 49052350; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20190814; 20200619; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIFV VON C 12/20; CH0490523526; WGOIFV; 49052352; 0.32; ; ; 20200325; 0.32; ; 0; 0; CHF; 20200325; 0.33; 20191202; 0.14; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIGV VON C 12/20; CH0490523534; WGOIGV; 49052353; 0.44; ; ; 20200326; 0.45; ; 0; 0; CHF; 20200324; 0.49; 20200323; 0.29; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIHV VON C 06/20; CH0490523542; WGOIHV; 49052354; 0.41; ; ; 20200302; 0.38; ; 0; 0; CHF; 20200224; 0.65; 20200117; 0.16; 20190814; 20200619; XQMH; OW; CA; 0; 0; 0;Warrant
WBMAJV VON C 06/20; CH0490523575; WBMAJV; 49052357; 0.055; ; ; 20200316; 0.055; ; 0; 0; CHF; 20200302; 0.18; 20200316; 0.08; 20190816; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WGAB3V VON C 12/20; CH0490530372; WGAB3V; 49053037; 0.02; ; ; 20200311; 0.02; ; 0; 0; CHF; 20190919; 0.43; 20200311; 0.03; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSIFVV VON C 12/20; CH0490530380; WSIFVV; 49053038; 0.37; ; ; 20200323; 0.39; ; 0; 0; CHF; 20200212; 0.63; 20200323; 0.235; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGIASV VON C 12/20; CH0490530398; WGIASV; 49053039; 1.03; ; ; 20200226; 1.05; ; 0; 0; CHF; 20200226; 0.92; 20191018; 0.53; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSOADV VON C 12/20; CH0490530455; WSOADV; 49053045; 0.02; 0.02; 0.02; 20200327; 0.02; 0.02; 32000; 32000; CHF; 20200221; 0.6; 20200327; 0.02; 20190819; 20201218; XQMH; OW; CH; 0; 1; 640;Warrant
WSOAOV VON P 12/20; CH0490530463; WSOAOV; 49053046; 0.79; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAPV VON P 06/20; CH0490530471; WSOAPV; 49053047; 0.73; ; ; 20191120; 0.74; ; 0; 0; CHF; 20191120; 0.31; 20191115; 0.23; 20190819; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MXBALV VON P; CH0490530497; MXBALV; 49053049; 4.87; ; ; 20200310; 4.91; ; 0; 0; CHF; 20191218; 5.18; 20190906; 1.12; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXLABV VON P; CH0490530505; MXLABV; 49053050; 2.56; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXBAOV VON P; CH0490530521; MXBAOV; 49053052; 5.39; ; ; 20200313; 5.43; ; 0; 0; CHF; 20200313; 6.475; 20190906; 1.73; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WSTAVV VON C 12/20; CH0490530547; WSTAVV; 49053054; 0.32; ; ; 20200313; 0.34; ; 0; 0; CHF; 20200129; 1.18; 20200313; 0.35; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WTEAQV VON C 12/20; CH0490530687; WTEAQV; 49053068; 0.55; ; ; 20200326; 0.62; ; 0; 0; CHF; 20200326; 0.62; 20200326; 0.62; 20190819; 20201218; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBBV VON C 12/20; CH0490530695; WTEBBV; 49053069; 0.38; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBGV VON C 06/20; CH0490530703; WTEBGV; 49053070; 0.34; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBHV VON C 06/20; CH0490530711; WTEBHV; 49053071; 0.44; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; IL; 0; 0; 0;Warrant
WNEBRV VON C 06/20; CH0490533145; WNEBRV; 49053314; 0.075; ; ; 20200317; 0.07; ; 0; 0; CHF; 20190910; 0.24; 20200317; 0.06; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WNECXV VON P 06/20; CH0490533178; WNECXV; 49053317; 0.19; ; ; 20200324; 0.19; ; 0; 0; CHF; 20200313; 0.28; 20200120; 0.04; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WVOBBV VON P 12/20; CH0490533186; WVOBBV; 49053318; 0.6; ; ; 20200325; 0.52; ; 0; 0; CHF; 20200319; 1.04; 20200325; 0.55; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBTV VON C 12/20; CH0490533194; WVOBTV; 49053319; 0.115; ; ; 20200324; 0.135; ; 0; 0; CHF; 20200122; 0.68; 20200324; 0.06; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBYV VON P 06/20; CH0490533210; WVOBYV; 49053321; 0.49; ; ; 20200320; 0.41; ; 0; 0; CHF; 20200319; 0.88; 20200213; 0.025; 20190820; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WCSDOV VON P 06/20; CH0490533269; WCSDOV; 49053326; 0.52; 0.52; 0.44; 20200327; 0.41; 0.44; 15800; 15800; CHF; 20200316; 0.83; 20191209; 0.055; 20190816; 20200619; XQMH; OW; CH; 0; 2; 7592;Warrant
WCSDRV VON C 12/21; CH0490533277; WCSDRV; 49053327; 0.18; 0.21; 0.18; 20200327; 0.24; 0.21; 90000; 90000; CHF; 20200303; 0.41; 20200317; 0.11; 20190816; 20211217; XQMH; OW; CH; 0; 4; 17980;Warrant
WCSDTV VON C 12/20; CH0490533285; WCSDTV; 49053328; 0.12; 0.125; 0.12; 20200327; 0.15; 0.125; 148000; 148000; CHF; 20200228; 0.31; 20200323; 0.06; 20190816; 20201218; XQMH; OW; CH; 0; 3; 17910;Warrant
WCSDUV VON C 06/20; CH0490533293; WCSDUV; 49053329; 0.075; 0.075; 0.07; 20200327; 0.085; 0.07; 640000; 640000; CHF; 20200303; 0.29; 20200324; 0.03; 20190816; 20200619; XQMH; OW; CH; 0; 5; 47800;Warrant
WUBDIV VON C 12/21; CH0490533350; WUBDIV; 49053335; 0.27; ; ; 20200324; 0.27; ; 0; 0; CHF; 20200103; 0.65; 20200317; 0.17; 20190816; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDKV VON C 12/20; CH0490533368; WUBDKV; 49053336; 0.2; ; ; 20200326; 0.225; ; 0; 0; CHF; 20191030; 0.52; 20200324; 0.11; 20190816; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDLV VON P 06/20; CH0490533376; WUBDLV; 49053337; 0.205; 0.205; 0.205; 20200327; 0.175; 0.205; 50000; 50000; CHF; 20200318; 0.43; 20200326; 0.175; 20190816; 20200619; XQMH; OW; CH; 0; 1; 10250;Warrant
WUBDOV VON P 06/20; CH0490533384; WUBDOV; 49053338; 0.46; ; ; 20200312; 0.39; ; 0; 0; CHF; 20200312; 0.73; 20191209; 0.095; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGEB4V VON P 06/20; CH0490535330; WGEB4V; 49053533; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
OTEACV VON C; CH0490535413; OTEACV; 49053541; 0.53; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
