ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FBNUSU UBS P 12/18; CH0393318933; FBNUSU; 39331893; 0.04; 0.04; 0.04; 20180907; 0.03; 0.04; 50000; 50000; CHF; 20180328; 0.17; 20180601; 0.02; 20171130; 20181221; XQMH; OW; US; 0; 1; 2000;Warrant
FBNUTU UBS P 12/18; CH0393323172; FBNUTU; 39332317; 0.09; ; ; 20180605; 0.09; ; 0; 0; CHF; 20180328; 0.26; 20180605; 0.03; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
FBNUUU UBS P 12/18; CH0393323180; FBNUUU; 39332318; 0.23; ; ; 20180816; 0.23; ; 0; 0; CHF; 20180328; 0.46; 20180626; 0.08; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GEEUDU UBS C 12/18; CH0393323230; GEEUDU; 39332323; 0.01; ; ; 20180514; 0.01; ; 0; 0; CHF; 20180111; 0.15; 20180514; 0.02; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GEEUEU UBS C 12/18; CH0393323248; GEEUEU; 39332324; 0.02; ; ; 20180116; 0.02; ; 0; 0; CHF; 20180116; 0.02; 20180116; 0.02; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUHU UBS C 12/18; CH0393323297; GILUHU; 39332329; 0.06; ; ; 20180109; 0.08; ; 0; 0; CHF; 20180109; 0.3; 20171229; 0.2; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUIU UBS C 12/18; CH0393323305; GILUIU; 39332330; 0.03; ; ; 20180213; 0.04; ; 0; 0; CHF; 20180130; 0.52; 20180110; 0.25; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUJU UBS C 12/18; CH0393323313; GILUJU; 39332331; 0.02; ; ; 20180726; 0.02; ; 0; 0; CHF; 20180122; 0.25; 20180528; 0.02; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUIU UBS C 12/18; CH0393323370; GOGUIU; 39332337; 0.52; ; ; 20180625; 0.51; ; 0; 0; CHF; 20180313; 0.9; 20180213; 0.5; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUJU UBS C 12/18; CH0393323388; GOGUJU; 39332338; 0.31; ; ; 20180828; 0.31; ; 0; 0; CHF; 20180312; 0.66; 20180515; 0.24; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUSU UBS P 12/18; CH0393323453; GOGUSU; 39332345; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUTU UBS P 12/18; CH0393323461; GOGUTU; 39332346; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUUU UBS P 12/18; CH0393323479; GOGUUU; 39332347; 0.13; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
INTUJU UBS C 12/18; CH0393323529; INTUJU; 39332352; 0.14; ; ; 20180525; 0.16; ; 0; 0; CHF; 20180525; 0.75; 20180104; 0.17; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
INTUKU UBS C 12/18; CH0393323537; INTUKU; 39332353; 0.04; ; ; 20180716; 0.05; ; 0; 0; CHF; 20180619; 0.29; 20180716; 0.26; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFUHU UBS C 12/18; CH0393323594; MSFUHU; 39332359; 1.89; ; ; 20180803; 1.84; ; 0; 0; CHF; 20180803; 1.87; 20171204; 0.47; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFULU UBS C 12/18; CH0393323602; MSFULU; 39332360; 1.46; ; ; 20180817; 1.41; ; 0; 0; CHF; 20180720; 1.51; 20180131; 0.84; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFUMU UBS C 12/18; CH0393323610; MSFUMU; 39332361; 1.06; ; ; 20180829; 1.01; ; 0; 0; CHF; 20180829; 1.3; 20171205; 0.22; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NEMUJU UBS C 12/18; CH0393323651; NEMUJU; 39332365; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NEMULU UBS C 12/18; CH0393323669; NEMULU; 39332366; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLULU UBS C 12/18; CH0393323735; NFLULU; 39332373; 4.2; ; ; 20180129; 4.2; ; 0; 0; CHF; 20180129; 1.53; 20180129; 1.53; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLUMU UBS C 12/18; CH0393323743; NFLUMU; 39332374; 2.11; ; ; 20180202; 1.93; ; 0; 0; CHF; 20180202; 0.92; 20180117; 0.4; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLUNU UBS C 12/18; CH0393323750; NFLUNU; 39332375; 1.28; ; ; 20180821; 1.15; ; 0; 0; CHF; 20180627; 2.22; 20180122; 0.19; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLUUU UBS P 12/18; CH0393323826; NFLUUU; 39332382; 0.02; ; ; 20180424; 0.02; ; 0; 0; CHF; 20180424; 0.02; 20180424; 0.02; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLUVU UBS P 12/18; CH0393323834; NFLUVU; 39332383; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NFLUWU UBS P 12/18; CH0393323842; NFLUWU; 39332384; 0.02; ; ; 20180307; 0.02; ; 0; 0; CHF; 20180122; 0.24; 20180307; 0.09; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NKEULU UBS C 12/18; CH0393323909; NKEULU; 39332390; 1.63; ; ; 20180517; 1.54; ; 0; 0; CHF; 20180517; 0.95; 20180104; 0.51; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NKEUMU UBS C 12/18; CH0393323917; NKEUMU; 39332391; 0.81; ; ; 20180813; 0.74; ; 0; 0; CHF; 20180813; 0.81; 20180206; 0.21; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NKEUNU UBS C 12/18; CH0393323925; NKEUNU; 39332392; 0.49; ; ; 20180824; 0.44; ; 0; 0; CHF; 20180824; 0.59; 20180824; 0.59; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NVDUJU UBS C 12/18; CH0393323990; NVDUJU; 39332399; 1.01; ; ; 20180830; 0.98; ; 0; 0; CHF; 20180830; 1.1; 20180419; 0.6; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NVDUKU UBS C 12/18; CH0393324006; NVDUKU; 39332400; 0.58; ; ; 20180828; 0.56; ; 0; 0; CHF; 20180606; 0.63; 20171207; 0.25; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
NVDULU UBS C 12/18; CH0393324014; NVDULU; 39332401; 0.21; ; ; 20180228; 0.21; ; 0; 0; CHF; 20180215; 0.39; 20180123; 0.34; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
PFEULU UBS C 12/18; CH0393324071; PFEULU; 39332407; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SNAUFU UBS C 12/18; CH0393324196; SNAUFU; 39332419; 0.03; 0.03; 0.03; 20180907; 0.03; 0.03; 100000; 100000; CHF; 20180620; 0.16; 20180907; 0.03; 20171130; 20181221; XQMH; OW; US; 0; 5; 3000;Warrant
SNAUGU UBS C 12/18; CH0393324204; SNAUGU; 39332420; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SNAUHU UBS C 12/18; CH0393324212; SNAUHU; 39332421; 0.02; ; ; 20180504; 0.02; ; 0; 0; CHF; 20180208; 0.46; 20180504; 0.04; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SNAUOU UBS P 12/18; CH0393324287; SNAUOU; 39332428; 0.02; ; ; 20180815; 0.02; ; 0; 0; CHF; 20180807; 0.02; 20180815; 0.01; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SNAUPU UBS P 12/18; CH0393324295; SNAUPU; 39332429; 0.12; 0.12; 0.12; 20180907; 0.12; 0.12; 20000; 20000; CHF; 20180907; 0.12; 20180808; 0.07; 20171130; 20181221; XQMH; OW; US; 0; 1; 2400;Warrant
SNAUQU UBS P 12/18; CH0393324303; SNAUQU; 39332430; 0.33; ; ; 20180822; 0.33; ; 0; 0; CHF; 20180502; 0.27; 20180219; 0.1; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
TESUJU UBS C 12/18; CH0393324378; TESUJU; 39332437; 0.12; ; ; 20180814; 0.12; ; 0; 0; CHF; 20180814; 0.2; 20180814; 0.2; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
TESUMU UBS C 12/18; CH0393324386; TESUMU; 39332438; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171130; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
TESUWU UBS P 12/18; CH0393324451; TESUWU; 39332445; 0.19; 0.19; 0.18; 20180907; 0.18; 0.18; 15000; 15000; CHF; 20180329; 0.3; 20180808; 0.06; 20171130; 20181221; XQMH; OW; US; 0; 2; 2750;Warrant
TESUXU UBS P 12/18; CH0393324469; TESUXU; 39332446; 0.33; 0.35; 0.33; 20180907; 0.29; 0.33; 130100; 130100; CHF; 20180329; 0.47; 20180808; 0.08; 20171130; 20181221; XQMH; OW; US; 0; 7; 43238;Warrant
7 BNPPI/ENERBP 18; CH0393329005; ENERBP; 39332900; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20171201; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.545 BCV/0203BC 18; CH0393509580; 0203BC; 39350958; 103.47; ; ; 20180809; 103.6; ; 0; 0; CHF; 20180809; 103.06; 20180213; 96.87; 20171207; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BCV/0204BC 19; CH0393657769; 0204BC; 39365776; 97.29; ; ; 20180821; 97.55; ; 0; 0; CHF; 20171222; 101.28; 20180613; 95.05; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGHRCH RAIFFNL C 01/23; CH0393783201; DGHRCH; 39378320; 95.97; ; ; 20180220; 95.97; ; 0; 0; USD; 20180124; 100.32; 20180220; 96.9; 20180112; 20230105; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
DHARCH RAIFFNL C 06/19; CH0393783243; DHARCH; 39378324; 72.61; ; ; 20180615; 74.71; ; 0; 0; EUR; 20180124; 94.7; 20180419; 89.93; 20171221; 20190614; XQMH; SP; DE; 0; 0; 0;Discount Certificate
KATFDU UBS C 01/20; CH0393788960; KATFDU; 39378896; 82.95; ; ; 20180816; 85.2; ; 0; 0; CHF; 20180726; 98.95; 20180816; 88.55; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATGDU UBS C 01/20; CH0393788978; KATGDU; 39378897; 90.45; ; ; 20180618; 90.8; ; 0; 0; CHF; 20180508; 93.05; 20180601; 88.05; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATHDU UBS C 01/19; CH0393788986; KATHDU; 39378898; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATIDU UBS C 01/20; CH0393788994; KATIDU; 39378899; 96.6; ; ; ; 98.75; ; 0; 0; EUR; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATJDU UBS C 01/20; CH0393789000; KATJDU; 39378900; 95.95; ; ; 20180827; 96.15; ; 0; 0; EUR; 20180827; 97.5; 20180820; 96.05; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATKDU UBS C 07/20; CH0393789018; KATKDU; 39378901; 79.25; ; ; 20180820; 79.5; ; 0; 0; USD; 20180611; 94.55; 20180816; 79; 20180118; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATLDU UBS C 01/20; CH0393789026; KATLDU; 39378902; 88.2; ; ; 20180731; 89.15; ; 0; 0; CHF; 20180731; 94; 20180731; 94; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATMDU UBS C 01/20; CH0393789034; KATMDU; 39378903; 83.5; ; ; ; 83.85; ; 0; 0; CHF; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATNDU UBS C 07/20; CH0393789042; KATNDU; 39378904; 95.85; ; ; 20180406; 95.85; ; 0; 0; EUR; 20180130; 99.8; 20180406; 91.55; 20180117; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATPDU UBS C 01/20; CH0393789067; KATPDU; 39378906; 81.3; ; ; 20180905; 80.55; ; 0; 0; EUR; 20180816; 90.2; 20180905; 80.45; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATQDU UBS C 07/20; CH0393789075; KATQDU; 39378907; 97.15; ; ; 20180411; 97.25; ; 0; 0; CHF; 20180411; 99.36; 20180411; 99.36; 20180117; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATRDU UBS C 01/20; CH0393789083; KATRDU; 39378908; 97.9; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20180118; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RIOLLU UBS C 12/18; CH0393790917; RIOLLU; 39379091; 34.15; ; ; ; 34.15; ; 0; 0; GBP; ; ; ; ; 20171222; 20181214; XQMH; SP; GB; 0; 0; 0;Discount Certificate
10 UBS/GO ALTENU 18; CH0393799322; ALTENU; 39379932; 99.95; ; ; 20180802; 99.95; ; 0; 0; CHF; 20180517; 100.9; 20180424; 96.7; 20180112; 20181005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BSLNSU UBS C 01/19; CH0393799496; BSLNSU; 39379949; 59.9; ; ; ; 60.2; ; 0; 0; CHF; ; ; ; ; 20180112; 20190104; XQMH; SP; CH; 0; 0; 0;Discount Certificate
RDS1BP BNPPI C 01/19; CH0393816688; RDS1BP; 39381668; 104.5; ; ; 20180730; 105.3; ; 0; 0; EUR; 20180730; 114.2; 20180730; 114.2; 20171213; 20190103; XQMH; SB; GB; 0; 0; 0;Outperformance Certificate
RDS2BP BNPPI C 01/19; CH0393817488; RDS2BP; 39381748; 103; ; ; 20180711; 103.8; ; 0; 0; EUR; 20180711; 114.8; 20180419; 105.5; 20171213; 20190103; XQMH; SB; GB; 0; 0; 0;Outperformance Certificate
MAAYJB JB C 01/21; CH0394034893; MAAYJB; 39403489; 84.45; ; ; 20180205; 85.2; ; 0; 0; USD; 20180205; 91.9; 20180205; 91.9; 20180123; 20210118; XQMH; SB; 10; 0; 0; 0;Express Certificate
MABAJB JB C 01/19; CH0394034901; MABAJB; 39403490; 76.4; ; ; ; 78.15; ; 0; 0; EUR; ; ; ; ; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGRJB JB C 04/19; CH0394034927; MAGRJB; 39403492; 67.55; ; ; 20180530; 68.85; ; 0; 0; USD; 20180530; 77.45; 20180529; 77.1; 20180123; 20190416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGTJB JB C 01/19; CH0394034935; MAGTJB; 39403493; 66.35; ; ; ; 67.8; ; 0; 0; USD; ; ; ; ; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGWJB JB C 07/19; CH0394034943; MAGWJB; 39403494; 60.95; ; ; 20180815; 60.75; ; 0; 0; USD; 20180226; 94; 20180815; 71; 20180202; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGXJB JB C 01/19; CH0394034950; MAGXJB; 39403495; 87.2; ; ; 20180817; 87.2; ; 0; 0; CHF; 20180814; 96.95; 20180323; 84; 20180202; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGYJB JB C 07/19; CH0394034968; MAGYJB; 39403496; 91.8; ; ; 20180822; 91.8; ; 0; 0; EUR; 20180518; 95.95; 20180619; 88.55; 20180202; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGZJB JB C 07/19; CH0394034976; MAGZJB; 39403497; 89.65; ; ; ; 90.45; ; 0; 0; CHF; ; ; ; ; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHAJB JB C 07/19; CH0394034984; MAHAJB; 39403498; 89.7; ; ; 20180515; 90.3; ; 0; 0; EUR; 20180126; 99.15; 20180201; 97.85; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHBJB JB C 01/19; CH0394034992; MAHBJB; 39403499; 97.9; ; ; 20180808; 98.7; ; 0; 0; EUR; 20180808; 100.25; 20180705; 99.1; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHFJB JB C 01/19; CH0394035023; MAHFJB; 39403502; 98.6; ; ; 20180307; 98.7; ; 0; 0; CHF; 20180307; 96.35; 20180307; 96.35; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHHJB JB C 01/19; CH0394035031; MAHHJB; 39403503; 88.4; ; ; 20180814; 88.4; ; 0; 0; EUR; 20180129; 99.25; 20180309; 90.25; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHIJB JB C 10/18; CH0394035049; MAHIJB; 39403504; 95.7; ; ; 20180207; 95.7; ; 0; 0; USD; 20180207; 97.6; 20180207; 97.5; 20180206; 20181030; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MALMJB JB C 01/19; CH0394035056; MALMJB; 39403505; 79.15; ; ; 20180417; 84.65; ; 0; 0; EUR; 20180417; 95.55; 20180411; 91.95; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATGJB JB C 01/19; CH0394035064; MATGJB; 39403506; 89.35; ; ; 20180820; 91.4; ; 0; 0; EUR; 20180820; 92.5; 20180820; 92.45; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATIJB JB C 07/19; CH0394035080; MATIJB; 39403508; 81.95; ; ; 20180619; 84.05; ; 0; 0; CHF; 20180424; 95.05; 20180619; 86.7; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATJJB JB C 07/19; CH0394035098; MATJJB; 39403509; 82.45; ; ; 20180809; 84.55; ; 0; 0; EUR; 20180809; 91.15; 20180809; 91.15; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUBJB JB C 07/19; CH0394035106; MAUBJB; 39403510; 81.9; ; ; ; 84.7; ; 0; 0; USD; ; ; ; ; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAXBJB JB C 01/19; CH0394035114; MAXBJB; 39403511; 66.55; ; ; 20180518; 68.15; ; 0; 0; USD; 20180129; 101.15; 20180518; 83; 20180124; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIXJB JB C 01/19; CH0394035122; MBIXJB; 39403512; 97.6; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20180125; 20190118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBIYJB JB C 01/21; CH0394035130; MBIYJB; 39403513; 91.45; ; ; ; 92.35; ; 0; 0; USD; ; ; ; ; 20180126; 20210119; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBJBJB JB C 07/19; CH0394035163; MBJBJB; 39403516; 100; ; ; 20180620; 100.05; ; 0; 0; CHF; 20180620; 98.4; 20180208; 95.25; 20180131; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJDJB JB C 10/18; CH0394035189; MBJDJB; 39403518; 97.5; ; ; 20180628; 97.5; ; 0; 0; EUR; 20180201; 99.3; 20180628; 93; 20180126; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJEJB JB C 01/19; CH0394035197; MBJEJB; 39403519; 99.5; ; ; 20180814; 99.5; ; 0; 0; USD; 20180129; 99.15; 20180130; 98.6; 20180129; 20190122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJFJB JB C 01/20; CH0394035205; MBJFJB; 39403520; 96.8; ; ; 20180904; 96.9; ; 0; 0; CHF; 20180904; 97.25; 20180523; 96.4; 20180129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJGJB JB C 01/19; CH0394035213; MBJGJB; 39403521; 98.25; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20180130; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJHJB JB C 04/19; CH0394035221; MBJHJB; 39403522; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20180130; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJKJB JB C 01/20; CH0394035254; MBJKJB; 39403525; 88.5; ; ; 20180822; 89.4; ; 0; 0; CHF; 20180518; 98.3; 20180706; 89.8; 20180130; 20200123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJLJB JB C 07/19; CH0394035262; MBJLJB; 39403526; 96.55; ; ; 20180327; 96.8; ; 0; 0; USD; 20180209; 91.7; 20180327; 91.65; 20180131; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJMJB JB C 08/19; CH0394035270; MBJMJB; 39403527; 96.8; ; ; ; 96.8; ; 0; 0; USD; ; ; ; ; 20180215; 20190808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJNJB JB C 01/19; CH0394035288; MBJNJB; 39403528; 94.95; ; ; ; 95.25; ; 0; 0; CHF; ; ; ; ; 20180201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJOJB JB C 01/19; CH0394035296; MBJOJB; 39403529; 96.7; ; ; ; 97.9; ; 0; 0; EUR; ; ; ; ; 20180201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJPJB JB C 02/19; CH0394035304; MBJPJB; 39403530; 94.5; ; ; 20180731; 94.7; ; 0; 0; EUR; 20180731; 97.4; 20180221; 95.6; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJQJB JB C 02/19; CH0394035312; MBJQJB; 39403531; 93.05; ; ; 20180418; 94.65; ; 0; 0; CHF; 20180418; 95.2; 20180209; 92.7; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJRJB JB C 02/20; CH0394035320; MBJRJB; 39403532; 99.2; ; ; 20180822; 99.4; ; 0; 0; CHF; 20180822; 99.95; 20180326; 95.45; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJSJB JB C 02/20; CH0394035338; MBJSJB; 39403533; 99.15; ; ; 20180724; 99.35; ; 0; 0; EUR; 20180724; 99.9; 20180724; 99.9; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJTJB JB C 02/20; CH0394035346; MBJTJB; 39403534; 98.75; ; ; ; 99; ; 0; 0; USD; ; ; ; ; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJUJB JB C 01/19; CH0394035353; MBJUJB; 39403535; 92.85; ; ; 20180806; 93.2; ; 0; 0; CHF; 20180806; 96.05; 20180419; 94; 20180202; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJWJB JB C 08/19; CH0394035379; MBJWJB; 39403537; 90.55; ; ; 20180827; 90.85; ; 0; 0; EUR; 20180216; 99.65; 20180615; 87.75; 20180213; 20190806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0205BC BCV C 11/19; CH0394141185; 0205BC; 39414118; 82.767; ; ; 20180806; 83.273; ; 0; 0; CHF; 20180109; 97.717; 20180806; 86.763; 20171208; 20191129; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSHBZU UBS P; CH0394157306; FSHBZU; 39415730; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGAZU UBS P; CH0394157330; FSGAZU; 39415733; 0.53; ; ; 20180717; 0.53; ; 0; 0; CHF; 20180717; 0.38; 20180717; 0.38; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBXXU UBS P; CH0394157405; FUBXXU; 39415740; 1.29; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEFZU UBS P; CH0394157421; FOEFZU; 39415742; 0.78; ; ; 20180814; 0.74; ; 0; 0; CHF; 20180814; 0.67; 20180119; 0.33; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABBSU UBS P; CH0394157504; OABBSU; 39415750; 1.416; ; ; 20180831; 1.391; ; 0; 0; CHF; 20180720; 1.549; 20180827; 1.261; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYGU UBS P; CH0394157512; OARYGU; 39415751; 1.66; ; ; 20180125; 1.66; ; 0; 0; CHF; 20180125; 0.68; 20180125; 0.66; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAENU UBS P; CH0394157538; OBAENU; 39415753; 1.17; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOKU UBS P; CH0394157546; OBIOKU; 39415754; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGSU UBS P; CH0394157579; OCSGSU; 39415757; 1.35; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSOU UBS P; CH0394157603; ODKSOU; 39415760; 0.67; ; ; 20180205; 0.67; ; 0; 0; CHF; 20180205; 0.33; 20180118; 0.2; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSQU UBS P; CH0394157611; ODKSQU; 39415761; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
