ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VAPMJB JB P 12/20; CH0517180144; VAPMJB; 51718014; 1.32; ; ; 20200319; 1.28; ; 0; 0; CHF; 20200319; 1.92; 20200319; 1.92; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VALPJB JB P 06/20; CH0517180151; VALPJB; 51718015; 1.38; ; ; 20200221; 1.34; ; 0; 0; CHF; 20200205; 0.51; 20200219; 0.27; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VAPKJB JB P 12/20; CH0517180169; VAPKJB; 51718016; 0.45; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UPUTJB JB P 12/20; CH0517180177; UPUTJB; 51718017; 1.58; 1.58; 1.58; 20200615; 1.47; 1.58; 10000; 10000; CHF; 20200615; 1.58; 20200204; 0.68; 20200114; 20201218; XQMH; OW; CH; 0; 1; 15800;Warrant
UHRPJB JB P 06/20; CH0517180185; UHRPJB; 51718018; 1.63; ; ; 20200204; 1.61; ; 0; 0; CHF; 20200204; 0.65; 20200204; 0.62; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UPPXJB JB P 12/20; CH0517180193; UPPXJB; 51718019; 0.883; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEZPJB JB P 12/20; CH0517180201; TEZPJB; 51718020; 0.76; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TPPQJB JB P 12/20; CH0517180219; TPPQJB; 51718021; 0.18; ; ; 20200514; 0.17; ; 0; 0; CHF; 20200514; 0.18; 20200514; 0.18; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SWPPJB JB P 12/20; CH0517180227; SWPPJB; 51718022; 0.48; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LOPTJB JB P 12/20; CH0517180235; LOPTJB; 51718023; 0.29; 0.32; 0.29; 20200615; 0.29; 0.32; 30000; 30000; CHF; 20200224; 0.72; 20200526; 0.25; 20200114; 20201218; XQMH; OW; CH; 0; 2; 9300;Warrant
KOPLJB JB P 12/20; CH0517180243; KOPLJB; 51718024; 1.38; ; ; 20200128; 1.37; ; 0; 0; CHF; 20200127; 0.841; 20200128; 0.79; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KOMPJB JB P 06/20; CH0517180250; KOMPJB; 51718025; 1.4; ; ; 20200316; 1.4; ; 0; 0; CHF; 20200316; 1.3; 20200120; 0.41; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
IFPZJB JB P 12/20; CH0517180268; IFPZJB; 51718026; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
IDPQJB JB P 12/20; CH0517180276; IDPQJB; 51718027; 0.57; ; ; 20200513; 0.59; ; 0; 0; CHF; 20200422; 0.55; 20200214; 0.39; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DUPAJB JB P 12/20; CH0517180284; DUPAJB; 51718028; 2.9; ; ; 20200228; 2.91; ; 0; 0; CHF; 20200228; 1.39; 20200128; 0.71; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DUFPJB JB P 06/20; CH0517180292; DUFPJB; 51718029; 3.11; ; ; ; 3.13; ; 0; 0; CHF; ; ; ; ; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DAPLJB JB P 12/20; CH0517180300; DAPLJB; 51718030; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
COPIJB JB P 12/20; CH0517180318; COPIJB; 51718031; 0.57; ; ; 20200609; 0.58; ; 0; 0; CHF; 20200514; 0.72; 20200608; 0.54; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
COZPJB JB P 06/20; CH0517180326; COZPJB; 51718032; 0.23; ; ; 20200515; 0.28; ; 0; 0; CHF; 20200312; 0.87; 20200228; 0.42; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CPPZJB JB P 12/20; CH0517180334; CPPZJB; 51718033; 0.32; ; ; 20200316; 0.34; ; 0; 0; CHF; 20200316; 0.74; 20200316; 0.71; 20200114; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
CFRPJB JB P 12/20; CH0517180342; CFRPJB; 51718034; 1.04; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BSPTJB JB P 12/20; CH0517180359; BSPTJB; 51718035; 0.45; ; ; 20200515; 0.45; ; 0; 0; CHF; 20200331; 0.83; 20200515; 0.56; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BOPAJB JB P 12/20; CH0517180367; BOPAJB; 51718036; 0.26; ; ; 20200522; 0.26; ; 0; 0; CHF; 20200505; 0.48; 20200522; 0.32; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BIPWJB JB P 12/20; CH0517180375; BIPWJB; 51718037; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BIPLJB JB P 06/20; CH0517180383; BIPLJB; 51718038; 0.12; ; ; 20200515; 0.12; ; 0; 0; CHF; 20200415; 0.6; 20200513; 0.27; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ASPOJB JB P 06/20; CH0517180391; ASPOJB; 51718039; 0.83; ; ; 20200527; 0.87; ; 0; 0; CHF; 20200319; 1.27; 20200304; 0.624; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AMPTJB JB P 12/20; CH0517180409; AMPTJB; 51718040; 1.21; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMPLJB JB P 06/20; CH0517180417; AMPLJB; 51718041; 1.39; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20200114; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
APDRJB JB P 12/20; CH0517180425; APDRJB; 51718042; 1.03; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
APDQJB JB P 06/20; CH0517180433; APDQJB; 51718043; 1.3; ; ; 20200520; 1.3; ; 0; 0; CHF; 20200520; 1.49; 20200520; 1.49; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DKAPJB JB P 12/20; CH0517180441; DKAPJB; 51718044; 0.2; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DKBPJB JB P 06/20; CH0517180458; DKBPJB; 51718045; 0.03; ; ; 20200224; 0.03; ; 0; 0; CHF; 20200224; 0.18; 20200221; 0.14; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FHDPJB JB P 12/20; CH0517180466; FHDPJB; 51718046; 0.87; ; ; 20200513; 0.87; ; 0; 0; CHF; 20200316; 1.77; 20200217; 0.23; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FHCPJB JB P 06/20; CH0517180474; FHCPJB; 51718047; 0.8; ; ; 20200313; 0.81; ; 0; 0; CHF; 20200313; 1.55; 20200228; 0.53; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KNAPJB JB P 12/20; CH0517180482; KNAPJB; 51718048; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNGPJB JB P 06/20; CH0517180490; KNGPJB; 51718049; 0.494; ; ; 20200225; 0.46; ; 0; 0; CHF; 20200225; 0.55; 20200218; 0.39; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOAPJB JB P 12/20; CH0517180508; SOAPJB; 51718050; 0.58; ; ; 20200525; 0.58; ; 0; 0; CHF; 20200327; 1.21; 20200525; 0.43; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOVPJB JB P 06/20; CH0517180516; SOVPJB; 51718051; 0.46; ; ; 20200316; 0.48; ; 0; 0; CHF; 20200316; 1.69; 20200316; 1.68; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SMNPJB JB P 12/20; CH0517180524; SMNPJB; 51718052; 1.49; ; ; 20200514; 1.487; ; 0; 0; CHF; 20200326; 1.89; 20200325; 1.75; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STAPJB JB P 06/20; CH0517180532; STAPJB; 51718053; 1.573; ; ; 20200304; 1.573; ; 0; 0; CHF; 20200304; 0.66; 20200303; 0.6; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SGAPJB JB P 12/20; CH0517180540; SGAPJB; 51718054; 0.95; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SGBPJB JB P 06/20; CH0517180557; SGBPJB; 51718055; 0.95; ; ; 20200401; 0.96; ; 0; 0; CHF; 20200401; 1.17; 20200401; 1.13; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SRLPJB JB P 12/20; CH0517180565; SRLPJB; 51718056; 0.64; ; ; 20200429; 0.66; ; 0; 0; CHF; 20200312; 0.77; 20200226; 0.32; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SRRPJB JB P 06/20; CH0517180573; SRRPJB; 51718057; 0.641; ; ; 20200522; 0.664; ; 0; 0; CHF; 20200522; 0.65; 20200522; 0.65; 20200114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BODPJB JB P 06/20; CH0517180581; BODPJB; 51718058; 0.515; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200115; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BKVPJB JB P 06/20; CH0517180599; BKVPJB; 51718059; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200115; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BKPPJB JB P 12/20; CH0517180607; BKPPJB; 51718060; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200115; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARIPJB JB P 12/20; CH0517180615; ARIPJB; 51718061; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20200115; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARNPJB JB P 06/20; CH0517180623; ARNPJB; 51718062; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200115; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLRPJB JB P 12/20; CH0517180631; CLRPJB; 51718063; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20200115; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SABUJB JB C 02/21; CH0517422595; SABUJB; 51742259; 104; ; ; 20200525; 104; ; 0; 0; CHF; 20200525; 103.9; 20200218; 97.5; 20200211; 20210204; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABVJB JB C 08/20; CH0517422603; SABVJB; 51742260; 86.65; ; ; ; 86.65; ; 0; 0; CHF; ; ; ; ; 20200210; 20200803; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACDJB JB C 08/20; CH0517422611; SACDJB; 51742261; 100.15; ; ; 20200213; 100.15; ; 0; 0; CHF; 20200213; 98.05; 20200213; 98.05; 20200210; 20200803; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADNJB JB C 05/21; CH0517422629; SADNJB; 51742262; 83.25; ; ; 20200309; 83.25; ; 0; 0; CHF; 20200228; 86.55; 20200309; 74.8; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFHJB JB C 05/21; CH0517422637; SAFHJB; 51742263; 89.8; ; ; 20200505; 89.8; ; 0; 0; CHF; 20200505; 87.25; 20200505; 87.25; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGZJB JB C 02/21; CH0517422645; SAGZJB; 51742264; 98.15; ; ; 20200221; 98.2; ; 0; 0; CHF; 20200221; 97.15; 20200221; 97.15; 20200218; 20210211; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHLJB JB C 02/21; CH0517422652; SAHLJB; 51742265; 82.4; ; ; 20200427; 81.7; ; 0; 0; CHF; 20200427; 83.5; 20200427; 83.5; 20200218; 20210211; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUBJB JB C 05/21; CH0517422660; SAUBJB; 51742266; 91.25; ; ; ; 91.15; ; 0; 0; CHF; ; ; ; ; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWEJB JB C 05/21; CH0517422678; SAWEJB; 51742267; 95.9; ; ; 20200519; 95.9; ; 0; 0; CHF; 20200519; 97.25; 20200324; 85.85; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWNJB JB C 02/22 /Z; CH0517422686; SAWNJB; 51742268; 99.55; ; ; ; 99.55; ; 0; 0; USD; ; ; ; ; 20200225; 20220216; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SAWOJB JB C 05/21; CH0517422694; SAWOJB; 51742269; 85.65; ; ; ; 85.65; ; 0; 0; CHF; ; ; ; ; 20200225; 20210518; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWPJB JB C 02/21; CH0517422702; SAWPJB; 51742270; 98.25; ; ; 20200529; 98.1; ; 0; 0; CHF; 20200226; 98.6; 20200421; 93.75; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWQJB JB C 02/21; CH0517422710; SAWQJB; 51742271; 86.95; ; ; 20200309; 86.95; ; 0; 0; CHF; 20200309; 88.5; 20200309; 88.5; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWRJB JB C 02/21; CH0517422728; SAWRJB; 51742272; 80.2; ; ; ; 80.9; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXBJB JB C 02/21; CH0517422736; SAXBJB; 51742273; 86.55; ; ; ; 86.55; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXLJB JB C 02/21; CH0517422744; SAXLJB; 51742274; 95; ; ; ; 95; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXNJB JB C 08/21 /Z; CH0517422751; SAXNJB; 51742275; 817.5; ; ; 20200421; 817.5; ; 0; 0; CHF; 20200421; 765.5; 20200421; 764; 20200217; 20210812; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBATJB JB C 02/21; CH0517422769; SBATJB; 51742276; 86.95; ; ; ; 86.05; ; 0; 0; CHF; ; ; ; ; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAUJB JB C 02/21; CH0517422777; SBAUJB; 51742277; 73.1; ; ; 20200304; 73.25; ; 0; 0; CHF; 20200304; 97.5; 20200304; 97.5; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAVJB JB C 02/21; CH0517422785; SBAVJB; 51742278; 90.9; ; ; ; 90.15; ; 0; 0; CHF; ; ; ; ; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
OAHABP BNPPI P      /Z; CH0517859705; OAHABP; 51785970; 2.79; ; ; ; 2.93; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBHABP BNPPI P      /Z; CH0517859713; OBHABP; 51785971; 2.99; 2.99; 2.99; 20200615; 2.55; 2.99; 30000; 30000; CHF; 20200615; 2.99; 20200605; 1.85; 20200123; ; XQMH; KO; DE; 0; 1; 89700;Warrant with Knock-Out
OCHABP BNPPI P      /Z; CH0517859721; OCHABP; 51785972; 2.09; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OFHABP BNPPI P      /Z; CH0517859754; OFHABP; 51785975; 4.47; ; ; ; 4.5; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGHABP BNPPI P      /Z; CH0517859762; OGHABP; 51785976; 5.03; ; ; 20200611; 5.06; ; 0; 0; CHF; 20200504; 7.12; 20200605; 3.61; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHHABP BNPPI P      /Z; CH0517859770; OHHABP; 51785977; 5.59; ; ; ; 5.63; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OKHABP BNPPI P      /Z; CH0517859804; OKHABP; 51785980; 6.55; ; ; ; 6.56; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONHABP BNPPI P      /Z; CH0517859838; ONHABP; 51785983; 4.76; ; ; ; 4.89; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPHABP BNPPI P      /Z; CH0517859853; OPHABP; 51785985; 4.64; ; ; ; 4.68; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OTHABP BNPPI P      /Z; CH0517859895; OTHABP; 51785989; 2.05; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OVHABP BNPPI P      /Z; CH0517859911; OVHABP; 51785991; 9.36; ; ; ; 9.36; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OWHABP BNPPI P      /Z; CH0517859929; OWHABP; 51785992; 6.72; ; ; ; 6.76; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBIABP BNPPI P      /Z; CH0517859960; OBIABP; 51785996; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OCIABP BNPPI P      /Z; CH0517859978; OCIABP; 51785997; 1.29; ; ; 20200610; 1.42; ; 0; 0; CHF; 20200228; 4.54; 20200610; 0.8; 20200206; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OFIABP BNPPI P      /Z; CH0517860000; OFIABP; 51786000; 0.73; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OJIABP BNPPI P      /Z; CH0517860042; OJIABP; 51786004; 1.87; 1.87; 1.87; 20200615; 1.47; 1.87; 2700; 2700; CHF; 20200323; 6.91; 20200609; 1.12; 20200212; ; XQMH; OW; US; 0; 1; 5049;Mini-Future
OKIABP BNPPI P      /Z; CH0517860059; OKIABP; 51786005; 2.82; ; ; 20200604; 2.86; ; 0; 0; CHF; 20200604; 2.35; 20200604; 2.35; 20200212; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OLIABP BNPPI P      /Z; CH0517860067; OLIABP; 51786006; 3.03; ; ; ; 3.07; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OOIABP BNPPI P      /Z; CH0517860091; OOIABP; 51786009; 1.3; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPIABP BNPPI P      /Z; CH0517860109; OPIABP; 51786010; 3.19; ; ; ; 3.32; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OQIABP BNPPI P      /Z; CH0517860117; OQIABP; 51786011; 3.58; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ORIABP BNPPI P      /Z; CH0517860125; ORIABP; 51786012; 3.97; ; ; ; 4.11; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTIABP BNPPI P      /Z; CH0517860141; OTIABP; 51786014; 1.26; ; ; 20200302; 1.27; ; 0; 0; CHF; 20200302; 0.57; 20200228; 0.55; 20200213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCJABP BNPPI P      /Z; CH0517860224; OCJABP; 51786022; 1.35; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OFJABP BNPPI P      /Z; CH0517860257; OFJABP; 51786025; 1.46; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHJABP BNPPI P      /Z; CH0517860273; OHJABP; 51786027; 1.01; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OIJABP BNPPI P      /Z; CH0517860281; OIJABP; 51786028; 0.82; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OJJABP BNPPI P      /Z; CH0517860299; OJJABP; 51786029; 3.64; ; ; 20200306; 3.65; ; 0; 0; CHF; 20200306; 2.37; 20200305; 2.2; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OKJABP BNPPI P      /Z; CH0517860307; OKJABP; 51786030; 0.99; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUJABP BNPPI P      /Z; CH0517860406; OUJABP; 51786040; 11.1; ; ; 20200513; 11.05; ; 0; 0; CHF; 20200513; 12.9; 20200226; 4.05; 20200221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OZJABP BNPPI P      /Z; CH0517860448; OZJABP; 51786044; 9.66; ; ; 20200320; 9.59; ; 0; 0; CHF; 20200319; 13.4; 20200302; 2.93; 20200221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OJKABP BNPPI P      /Z; CH0517860547; OJKABP; 51786054; 3.16; ; ; ; 3.17; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OKKABP BNPPI P      /Z; CH0517860554; OKKABP; 51786055; 3.21; ; ; ; 3.21; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMKABP BNPPI P      /Z; CH0517860570; OMKABP; 51786057; 1.42; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOKABP BNPPI P      /Z; CH0517860596; OOKABP; 51786059; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPKABP BNPPI P      /Z; CH0517860604; OPKABP; 51786060; 2.17; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSKABP BNPPI P      /Z; CH0517860638; OSKABP; 51786063; 3.72; ; ; 20200326; 3.72; ; 0; 0; CHF; 20200326; 4.43; 20200326; 4.33; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUKABP BNPPI P      /Z; CH0517860653; OUKABP; 51786065; 2.22; ; ; 20200303; 2.45; ; 0; 0; CHF; 20200228; 1.9; 20200303; 1.52; 20200225; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OREABP BNPPI P      /Z; CH0517860844; OREABP; 51786084; 1.31; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20200109; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OWKABP BNPPI P      /Z; CH0517860901; OWKABP; 51786090; 1.22; ; ; 20200610; 1.35; ; 0; 0; CHF; 20200610; 0.64; 20200610; 0.56; 20200228; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBFABP BNPPI P      /Z; CH0517860943; OBFABP; 51786094; 1.47; ; ; 20200225; 1.36; ; 0; 0; CHF; 20200225; 2.45; 20200224; 2.19; 20200109; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIFABP BNPPI P      /Z; CH0517861016; OIFABP; 51786101; 3.23; ; ; ; 3.22; ; 0; 0; CHF; ; ; ; ; 20200109; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ONFABP BNPPI P      /Z; CH0517861065; ONFABP; 51786106; 4.98; 5.08; 4.98; 20200615; 4.89; 5.08; 10000; 10000; CHF; 20200615; 5.08; 20200610; 3.31; 20200110; ; XQMH; OW; US; 0; 4; 50356;Mini-Future
OOFABP BNPPI P      /Z; CH0517861073; OOFABP; 51786107; 6.36; ; ; ; 6.37; ; 0; 0; CHF; ; ; ; ; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPFABP BNPPI P      /Z; CH0517861081; OPFABP; 51786108; 7.3; ; ; 20200609; 7.31; ; 0; 0; CHF; 20200228; 8.86; 20200219; 4.72; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OQFABP BNPPI P      /Z; CH0517861099; OQFABP; 51786109; 8.69; ; ; 20200612; 8.16; ; 0; 0; CHF; 20200612; 8.16; 20200612; 8.16; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ORFABP BNPPI P      /Z; CH0517861107; ORFABP; 51786110; 3.29; ; ; 20200610; 3.43; ; 0; 0; CHF; 20200316; 8.35; 20200211; 1.9; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSFABP BNPPI P      /Z; CH0517861115; OSFABP; 51786111; 4.27; ; ; 20200420; 4.4; ; 0; 0; CHF; 20200420; 5.01; 20200210; 3.09; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OTFABP BNPPI P      /Z; CH0517861123; OTFABP; 51786112; 5.44; ; ; 20200415; 5.58; ; 0; 0; CHF; 20200316; 10.45; 20200219; 3.81; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OYKABP BNPPI P      /Z; CH0517861164; OYKABP; 51786116; 1.61; ; ; 20200611; 1.75; ; 0; 0; CHF; 20200318; 5.3; 20200603; 1.14; 20200228; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
