#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180925,"UBS",ROGWQ,26739385,CH0267393855,CHF,"ROGWQ UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWQU,34557920,CH0345579202,CHF,"ROGWQU UBS C 12/20","Roche GS/UBS AG 16-20",18.12.2020 12:00:00,18.18,500000,300000,25000.00000000,18000.00000000,100.00,100.00,0.05000000,0.06000000,500000,300000,2100
20180925,"UBS",ROGWR,26739386,CH0267393863,CHF,"ROGWR UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWS,26739387,CH0267393871,CHF,"ROGWS UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWSU,40401835,CH0404018357,CHF,"ROGWSU UBS C 12/21","Roche GS/UBS AG 18-21",17.12.2021 12:00:00,1.28,300000,300000,233561.18000000,236561.18000000,100.00,100.00,0.79000000,0.80000000,300000,300000,2100
20180925,"UBS",ROGWT,26739388,CH0267393889,CHF,"ROGWT UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWTU,35650529,CH0356505294,CHF,"ROGWTU UBS C 12/18","Roche GS/UBS AG 17-18",21.12.2018 12:00:00,28.52,500000,300000,15066.85000000,12043.25000000,100.00,100.00,0.03000000,0.04000000,500000,300000,2100
20180925,"UBS",ROGWU,26739389,CH0267393897,CHF,"ROGWU UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWUU,35650530,CH0356505302,CHF,"ROGWUU UBS C 12/20","Roche GS/UBS AG 17-20",18.12.2020 12:00:00,10.29,500000,300000,46174.51000000,30704.71000000,100.00,100.00,0.10000000,0.11000000,500000,300000,2100
20180925,"UBS",ROGWV,27926460,CH0279264607,CHF,"ROGWV UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWVU,38747688,CH0387476887,CHF,"ROGWVU UBS C 06/19","Roche GS/UBS AG 17-19",21.06.2019 12:00:00,2.55,300000,300000,116146.77000000,119146.77000000,100.00,100.00,0.40000000,0.41000000,300000,300000,2100
20180925,"UBS",ROGWW,26739390,CH0267393905,CHF,"ROGWW UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWWU,40401836,CH0404018365,CHF,"ROGWWU UBS C 12/21","Roche GS/UBS AG 18-21",17.12.2021 12:00:00,1.90,300000,300000,156073.99000000,159073.99000000,100.00,100.00,0.53000000,0.54000000,300000,300000,2100
20180925,"UBS",ROGWX,26739391,CH0267393913,CHF,"ROGWX UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20180925,"UBS",ROGWXU,40401837,CH0404018373,CHF,"ROGWXU UBS C 12/21","Roche GS/UBS AG 18-21",17.12.2021 12:00:00,2.92,300000,300000,101352.19000000,104352.19000000,100.00,100.00,0.35000000,0.36000000,300000,300000,2100
20180925,"UBS",ROGWY,26739392,CH0267393921,CHF,"ROGWY UBS C 12/18","Roche GS/UBS AG 15-18",21.12.2018 12:00:00,66.67,500000,300000,5000.00000000,6000.00000000,100.00,100.00,0.01000000,0.02000000,500000,300000,2100
20180925,"UBS",ROGWYU,40401838,CH0404018381,CHF,"ROGWYU UBS C 12/21","Roche GS/UBS AG 18-21",17.12.2021 12:00:00,4.54,300000,300000,64622.51000000,67622.51000000,100.00,100.00,0.22000000,0.23000000,300000,300000,2100
20180925,"UBS",ROGWZU,40401839,CH0404018399,CHF,"ROGWZU UBS C 12/21","Roche GS/UBS AG 18-21",17.12.2021 12:00:00,11.18,500000,300000,42370.12000000,28422.07000000,100.00,100.00,0.09000000,0.10000000,500000,300000,2100
20180925,"UBS",RUEQOU,35424819,CH0354248194,EUR,"RUEQOU UBS C 02/21","Basket/UBS AG, London Branch 17-21",26.02.2021 17:15:00,1.00,1000,1000,89104.09000000,90004.07000000,100.00,100.00,89.80000000,90.70000000,1000,1000,1300
20180925,"UBS",RUSSIU,42450594,CH0424505946,USD,"RUSSIU UBS C 07/21 /Z","Basket/UBS AG, London Branch 18-21",13.07.2021 17:15:00,1.01,1000,1000,87942.90000000,88831.23000000,100.00,100.00,88.23000000,89.12000000,1000,1000,1300
20180925,"UBS",RUSSZU,31994272,CH0319942725,EUR,"RUSSZU UBS C 05/19","Basket/UBS AG, London Branch 16-19",10.05.2019 17:15:00,1.01,1000,1000,150315.79000000,151836.12000000,100.00,100.00,151.80000000,153.40000000,1000,1000,1300
20180925,"UBS",RUXUS,4606332,CH0046063324,USD,"RUXUS UBS C","Russian Depositary Ind/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,0.95,10000,10000,141485.61000000,142832.37000000,100.00,100.00,14.25000000,14.35000000,10000,10000,1300
20180925,"UBS",RXAGAU,43544836,CH0435448367,CHF,"RXAGAU UBS P      /Z","Silver Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,4.44,254361,150000,50797.35000000,32532.19000000,75.05,75.05,0.07800000,0.08700000,500000,150000,2200
20180925,"UBS",RXAGBU,41794570,CH0417945703,CHF,"RXAGBU UBS P","Silver Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.26,150000,150000,513928.82000000,515278.82000000,97.80,97.80,3.24000000,3.24900000,150000,150000,2200
20180925,"UBS",RXAGCU,43544837,CH0435448375,CHF,"RXAGCU UBS P      /Z","Silver Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,2.32,160925,150000,63696.92000000,62268.75000000,97.79,97.79,0.22300000,0.23200000,230000,150000,2200
20180925,"UBS",RXAUAU,41460739,CH0414607397,CHF,"RXAUAU UBS P","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.37,100000,100000,135598.53000000,136098.53000000,100.00,100.00,1.33600000,1.34100000,100000,100000,2200
20180925,"UBS",RXAUBU,42761875,CH0427618753,CHF,"RXAUBU UBS C","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,1.14,119958,100000,52128.43000000,43962.99000000,100.00,100.00,0.45300000,0.45800000,120000,100000,2200
20180925,"UBS",RXAUCU,41794572,CH0417945729,CHF,"RXAUCU UBS P","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.44,100000,100000,113164.24000000,113664.24000000,100.00,100.00,1.11200000,1.11700000,100000,100000,2200
20180925,"UBS",RXAUDU,42761877,CH0427618779,CHF,"RXAUDU UBS P","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,1.09,114113,100000,52247.28000000,46326.06000000,100.00,100.00,0.44000000,0.44500000,120000,100000,2200
20180925,"UBS",RXAUEU,42761878,CH0427618787,CHF,"RXAUEU UBS P","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.90,100000,100000,55452.74000000,55952.74000000,100.00,100.00,0.53600000,0.54100000,100000,100000,2200
20180925,"UBS",RXAUFU,42761879,CH0427618795,CHF,"RXAUFU UBS P","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.67,100000,100000,74693.08000000,75193.08000000,100.00,100.00,0.72800000,0.73300000,100000,100000,2200
20180925,"UBS",RXAUGU,39875837,CH0398758372,CHF,"RXAUGU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.35,100000,100000,143791.03000000,144291.03000000,100.00,100.00,1.45500000,1.46000000,100000,100000,2200
20180925,"UBS",RXAUHU,39875838,CH0398758380,CHF,"RXAUHU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.29,100000,100000,172893.02000000,173393.02000000,100.00,100.00,1.74600000,1.75100000,100000,100000,2200
20180925,"UBS",RXAUPU,39875836,CH0398758364,CHF,"RXAUPU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.40,100000,100000,124390.66000000,124890.66000000,100.00,100.00,1.26100000,1.26600000,100000,100000,2200
20180925,"UBS",RXAUTU,42761876,CH0427618761,CHF,"RXAUTU UBS C","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.54,100000,100000,92111.67000000,92611.67000000,100.00,100.00,0.93900000,0.94400000,100000,100000,2200
20180925,"UBS",RXPTAU,41460740,CH0414607405,CHF,"RXPTAU UBS P","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.88,50000,50000,56806.10000000,57306.10000000,100.00,100.00,1.17000000,1.18000000,50000,50000,2200
20180925,"UBS",RXPTFU,42761881,CH0427618811,CHF,"RXPTFU UBS C","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.79,50000,50000,62902.59000000,63402.59000000,100.00,100.00,1.23000000,1.24000000,50000,50000,2200
20180925,"UBS",RXPTMU,39875841,CH0398758414,CHF,"RXPTMU UBS C      /Z","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.68,50000,50000,73625.08000000,74125.08000000,100.00,100.00,1.44000000,1.45000000,50000,50000,2200
20180925,"UBS",RXPTNU,39876485,CH0398764859,CHF,"RXPTNU UBS P      /Z","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,4.22,218336,50000,50631.62000000,12180.29000000,100.00,100.00,0.27000000,0.28000000,190000,50000,2200
20180925,"UBS",SBUUBU,36829190,CH0368291909,CHF,"SBUUBU UBS C 12/18","Starbucks Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,40.65,500000,25000,19693.61000000,1484.68000000,96.49,96.49,0.04000000,0.06000000,500000,25000,2100
20180925,"UBS",SBUUDU,36829191,CH0368291917,CHF,"SBUUDU UBS C 12/18","Starbucks Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,180.95,25000,25000,25.00000000,500.00000000,96.49,96.49,0.00100000,0.02000000,25000,25000,2100
20180925,"UBS",SBUUEU,36829192,CH0368291925,CHF,"SBUUEU UBS C 12/18","Starbucks Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,180.95,25000,25000,25.00000000,500.00000000,96.45,96.45,0.00100000,0.02000000,25000,25000,2100
20180925,"UBS",SBX01U,33686395,CH0336863953,USD,"SBX01U UBS C 07/21","S&P 500 Index/UBS AG, London Branch 16-21",30.07.2021 12:00:00,2.56,100,100,83843.54000000,86020.77000000,100.00,100.00,836.00000000,857.50000000,100,100,2100
20180925,"UBS",SCFCA,11668430,CH0116684306,CHF,"1.75 UBS/LIB3 20","UBS AG Jersey Branch",03.12.2020 17:15:00,,,,,,0.00,100.00,1.03500000,,100000,,1140
20180925,"UBS",SCFDT,19065449,CH0190654498,CHF,"0.50 UBS/LIB3 19","UBS AG Jersey Branch",19.08.2019 17:15:00,,,,,,0.00,100.00,1.00500000,,100000,,1140
20180925,"UBS",SCHUBU,41073242,CH0410732421,CHF,"SCHUBU UBS C 03/19","Schindler PS/UBS AG 18-19",15.03.2019 12:00:00,2.10,100000,100000,94371.18000000,96371.18000000,100.00,100.00,0.96000000,0.98000000,100000,100000,2100
20180925,"UBS",SCHUCU,41073243,CH0410732439,CHF,"SCHUCU UBS C 03/19","Schindler PS/UBS AG 18-19",15.03.2019 12:00:00,1.70,100000,100000,58231.53000000,59231.53000000,100.00,100.00,0.60000000,0.61000000,100000,100000,2100
20180925,"UBS",SCHUDU,41073244,CH0410732447,CHF,"SCHUDU UBS C 03/19","Schindler PS/UBS AG 18-19",15.03.2019 12:00:00,5.51,288144,100000,50809.57000000,18681.25000000,100.00,100.00,0.19000000,0.20000000,270000,100000,2100
20180925,"UBS",SCHUEU,41073245,CH0410732454,CHF,"SCHUEU UBS C 06/19","Schindler PS/UBS AG 18-19",21.06.2019 12:00:00,2.08,100000,100000,95038.14000000,97038.14000000,100.00,100.00,0.97000000,0.99000000,100000,100000,2100
20180925,"UBS",SCHUFU,30808140,CH0308081402,CHF,"SCHUFU UBS C 12/18","Schindler PS/UBS AG 15-18",21.12.2018 12:00:00,1.12,100000,100000,177028.13000000,179028.13000000,100.00,100.00,1.79000000,1.81000000,100000,100000,2100
20180925,"UBS",SCHUGU,30808141,CH0308081410,CHF,"SCHUGU UBS C 12/18","Schindler PS/UBS AG 15-18",21.12.2018 12:00:00,1.45,100000,100000,137403.74000000,139403.74000000,100.00,100.00,1.39000000,1.41000000,100000,100000,2100
20180925,"UBS",SCHUHU,30808142,CH0308081428,CHF,"SCHUHU UBS C 12/18","Schindler PS/UBS AG 15-18",21.12.2018 12:00:00,2.02,100000,100000,97891.22000000,99891.22000000,100.00,100.00,1.00000000,1.02000000,100000,100000,2100
20180925,"UBS",SCHUIU,42557613,CH0425576136,CHF,"SCHUIU UBS C 03/19","Schindler PS/UBS AG 18-19",15.03.2019 12:00:00,17.98,500000,100000,25525.90000000,6105.18000000,100.00,100.00,0.06000000,0.07000000,500000,100000,2100
20180925,"UBS",SCHUJU,42557614,CH0425576144,CHF,"SCHUJU UBS C 06/19","Schindler PS/UBS AG 18-19",21.06.2019 12:00:00,11.62,500000,100000,40724.79000000,9144.96000000,100.00,100.00,0.09000000,0.10000000,500000,100000,2100
20180925,"UBS",SCHULU,41073246,CH0410732462,CHF,"SCHULU UBS C 06/19","Schindler PS/UBS AG 18-19",21.06.2019 12:00:00,2.20,114964,100000,51747.64000000,46060.43000000,100.00,100.00,0.46000000,0.47000000,110000,100000,2100
20180925,"UBS",SCHUMU,31045129,CH0310451296,CHF,"SCHUMU UBS C 12/18","Schindler PS/UBS AG 16-18",21.12.2018 12:00:00,0.92,100000,100000,216847.35000000,218847.35000000,100.00,100.00,2.19000000,2.21000000,100000,100000,2100
20180925,"UBS",SCHUNU,41073247,CH0410732470,CHF,"SCHUNU UBS C 06/19","Schindler PS/UBS AG 18-19",21.06.2019 12:00:00,4.55,234728,99999,50456.86000000,22526.89000000,100.00,100.00,0.22000000,0.23000000,230000,100000,2100
20180925,"UBS",SCHUPU,41501932,CH0415019329,CHF,"SCHUPU UBS C 06/19","Schindler PS/UBS AG 18-19",21.06.2019 12:00:00,1.65,100000,100000,60220.00000000,61220.00000000,100.00,100.00,0.62000000,0.63000000,100000,100000,2100
20180925,"UBS",SCHUQU,31996724,CH0319967243,CHF,"SCHUQU UBS C 12/18","Schindler PS/UBS AG 16-18",21.12.2018 12:00:00,3.31,100000,100000,59541.45000000,61541.45000000,100.00,100.00,0.61000000,0.63000000,100000,100000,2100
20180925,"UBS",SCHUYU,34557926,CH0345579269,CHF,"SCHUYU UBS C 12/18","Schindler PS/UBS AG 16-18",21.12.2018 12:00:00,1.69,100000,100000,117516.25000000,119516.25000000,100.00,100.00,1.19000000,1.21000000,100000,100000,2100
20180925,"UBS",SCHUZU,34557927,CH0345579277,CHF,"SCHUZU UBS C 12/19","Schindler PS/UBS AG 16-19",20.12.2019 12:00:00,1.26,100000,100000,158028.11000000,160028.11000000,100.00,100.00,1.60000000,1.62000000,100000,100000,2100
20180925,"UBS",SCHWAU,34557928,CH0345579285,CHF,"SCHWAU UBS C 12/19","Schindler PS/UBS AG 16-19",20.12.2019 12:00:00,1.94,100000,100000,102246.65000000,104246.65000000,100.00,100.00,1.04000000,1.06000000,100000,100000,2100
20180925,"UBS",SCHWBU,34557929,CH0345579293,CHF,"SCHWBU UBS C 12/19","Schindler PS/UBS AG 16-19",20.12.2019 12:00:00,1.43,100000,100000,69460.46000000,70460.46000000,100.00,100.00,0.71000000,0.72000000,100000,100000,2100
20180925,"UBS",SCHWDU,35157271,CH0351572711,CHF,"SCHWDU UBS C 12/18","Schindler PS/UBS AG 17-18",21.12.2018 12:00:00,2.52,100000,100000,78479.26000000,80479.26000000,100.00,100.00,0.80000000,0.82000000,100000,100000,2100
20180925,"UBS",SCHWJU,35768681,CH0357686812,CHF,"SCHWJU UBS C 12/18","Schindler PS/UBS AG 17-18",21.12.2018 12:00:00,6.90,361866,100000,50671.90000000,15061.25000000,100.00,100.00,0.15000000,0.16000000,340000,100000,2100
20180925,"UBS",SCHWKU,35768682,CH0357686820,CHF,"SCHWKU UBS C 12/19","Schindler PS/UBS AG 17-19",20.12.2019 12:00:00,4.81,248576,100000,50436.20000000,21323.03000000,100.00,100.00,0.21000000,0.22000000,240000,100000,2100
20180925,"UBS",SCHWPU,36644012,CH0366440128,CHF,"SCHWPU UBS C 12/18","Schindler PS/UBS AG 17-18",21.12.2018 12:00:00,2.64,138550,100000,51873.11000000,38493.75000000,100.00,100.00,0.39000000,0.40000000,130000,100000,2100
20180925,"UBS",SCHWXU,37000423,CH0370004233,CHF,"SCHWXU UBS C 12/18","Schindler PS/UBS AG 17-18",21.12.2018 12:00:00,48.18,500000,100000,8466.02000000,2693.20000000,100.00,100.00,0.02000000,0.03000000,500000,100000,2100
20180925,"UBS",SCMNSU,42853339,CH0428533399,CHF,"SCMNSU UBS C 02/21 /Z","Swisscom Namen/UBS AG, London Branch 18-21",09.02.2021 17:15:00,0.55,200,200,188801.96000000,189845.35000000,100.00,100.00,943.00000000,948.50000000,200,200,1320
20180925,"UBS",SCMUAU,40402648,CH0404026483,CHF,"SCMUAU UBS C 03/19","Swisscom Namen/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20180925,"UBS",SCMUDU,41073251,CH0410732512,CHF,"SCMUDU UBS C 03/19","Swisscom Namen/UBS AG 18-19",15.03.2019 12:00:00,3.27,159897,100000,52104.96000000,33682.60000000,100.00,100.00,0.32000000,0.34000000,160000,100000,2100
20180925,"UBS",SCMUEU,43416741,CH0434167414,CHF,"SCMUEU UBS C 12/18 /Z","Swisscom Namen/UBS AG 2018",21.12.2018 12:00:00,5.18,238429,100000,50392.86000000,22282.27000000,100.00,100.00,0.21000000,0.22000000,240000,100000,2100
20180925,"UBS",SCMUHU,41073252,CH0410732520,CHF,"SCMUHU UBS C 03/19","Swisscom Namen/UBS AG 18-19",15.03.2019 12:00:00,9.64,466907,100000,50474.52000000,11920.91000000,100.00,100.00,0.11000000,0.12000000,460000,100000,2100
20180925,"UBS",SCMUIU,40402647,CH0404026475,CHF,"SCMUIU UBS C 03/19","Swisscom Namen/UBS AG 18-19",15.03.2019 12:00:00,43.38,500000,100000,10152.26000000,3170.13000000,100.00,100.00,0.02000000,0.03000000,500000,100000,2100
20180925,"UBS",SCMUJU,30808149,CH0308081493,CHF,"SCMUJU UBS C 12/18","Swisscom Namen/UBS AG 15-18",21.12.2018 12:00:00,6.99,342947,100000,50865.12000000,15927.45000000,100.00,100.00,0.15000000,0.16000000,340000,100000,2100
20180925,"UBS",SCMUKU,30808150,CH0308081501,CHF,"SCMUKU UBS C 12/18","Swisscom Namen/UBS AG 15-18",21.12.2018 12:00:00,15.98,500000,100000,30622.94000000,7189.16000000,100.00,100.00,0.06000000,0.07000000,500000,100000,2100
20180925,"UBS",SCMULU,30808151,CH0308081519,CHF,"SCMULU UBS C 12/18","Swisscom Namen/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20180925,"UBS",SCMUOU,34497752,CH0344977522,CHF,"SCMUOU UBS C 12/18","Swisscom Namen/UBS AG 16-18",21.12.2018 12:00:00,3.81,179635,100000,51413.69000000,29746.53000000,100.00,100.00,0.28000000,0.30000000,180000,100000,2100
20180925,"UBS",SCMUQU,41501935,CH0415019352,CHF,"SCMUQU UBS C 06/19","Swisscom Namen/UBS AG 18-19",21.06.2019 12:00:00,3.30,152364,100000,51756.76000000,35124.36000000,100.00,100.00,0.34000000,0.35000000,150000,100000,2100
20180925,"UBS",SCMURU,31996727,CH0319967276,CHF,"SCMURU UBS C 12/18","Swisscom Namen/UBS AG 16-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20180925,"UBS",SCMUSU,43416743,CH0434167430,CHF,"SCMUSU UBS C 09/19 /Z","Swisscom Namen/UBS AG 18-19",20.09.2019 12:00:00,6.97,345008,100000,50843.47000000,15813.41000000,100.00,100.00,0.15000000,0.16000000,340000,100000,2100
20180925,"UBS",SCMUTU,43416744,CH0434167448,CHF,"SCMUTU UBS C 09/19 /Z","Swisscom Namen/UBS AG 18-19",20.09.2019 12:00:00,20.07,500000,100000,24505.57000000,5984.58000000,100.00,100.00,0.05000000,0.06000000,500000,100000,2100
20180925,"UBS",SCMUWU,34557936,CH0345579368,CHF,"SCMUWU UBS C 12/18","Swisscom Namen/UBS AG 16-18",21.12.2018 12:00:00,4.44,112862,100000,51833.41000000,48038.64000000,100.00,100.00,0.46000000,0.48000000,110000,100000,2100
20180925,"UBS",SCMUXU,34557937,CH0345579376,CHF,"SCMUXU UBS C 12/19","Swisscom Namen/UBS AG 16-19",20.12.2019 12:00:00,2.10,100000,100000,51370.26000000,52461.43000000,100.00,100.00,0.51000000,0.52000000,100000,100000,2100
20180925,"UBS",SCMUYU,34557938,CH0345579384,CHF,"SCMUYU UBS C 12/19","Swisscom Namen/UBS AG 16-19",20.12.2019 12:00:00,4.17,199696,100000,51234.24000000,26752.00000000,100.00,100.00,0.26000000,0.27000000,200000,100000,2100
20180925,"UBS",SCMUZU,34557939,CH0345579392,CHF,"SCMUZU UBS C 12/19","Swisscom Namen/UBS AG 16-19",20.12.2019 12:00:00,9.67,473713,100000,50394.31000000,11737.21000000,100.00,100.00,0.11000000,0.12000000,460000,100000,2100
20180925,"UBS",SCMWAU,43416742,CH0434167422,CHF,"SCMWAU UBS C 09/19 /Z","Swisscom Namen/UBS AG 18-19",20.09.2019 12:00:00,3.09,144422,100000,51264.86000000,36631.10000000,100.00,100.00,0.35000000,0.36000000,150000,100000,2100
20180925,"UBS",SCMWBU,35157275,CH0351572752,CHF,"SCMWBU UBS C 12/19","Swisscom Namen/UBS AG 17-19",20.12.2019 12:00:00,2.98,139878,100000,51952.89000000,38266.18000000,100.00,100.00,0.37000000,0.38000000,140000,100000,2100
20180925,"UBS",SCMWCU,38349880,CH0383498802,CHF,"SCMWCU UBS C 12/19","Swisscom Namen/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20180925,"UBS",SCMWDU,38752208,CH0387522086,CHF,"SCMWDU UBS C 06/19","Swisscom Namen/UBS AG 17-19",21.06.2019 12:00:00,34.80,500000,100000,15921.19000000,4529.37000000,100.00,100.00,0.03000000,0.04000000,500000,100000,2100
20180925,"UBS",SCMWEU,38752209,CH0387522094,CHF,"SCMWEU UBS C 06/19","Swisscom Namen/UBS AG 17-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20180925,"UBS",SCMWGU,35768871,CH0357688719,CHF,"SCMWGU UBS C 12/18","Swisscom Namen/UBS AG 17-18",21.12.2018 12:00:00,3.29,140072,100000,51782.55000000,38216.66000000,100.00,100.00,0.37000000,0.38000000,140000,100000,2100
20180925,"UBS",SCMWIU,36644018,CH0366440185,CHF,"SCMWIU UBS C 12/19","Swisscom Namen/UBS AG 17-19",20.12.2019 12:00:00,28.61,300000,100000,8996.81000000,4000.00000000,100.00,100.00,0.03000000,0.04000000,300000,100000,2100
20180925,"UBS",SCMWRU,37000433,CH0370004332,CHF,"SCMWRU UBS C 12/18","Swisscom Namen/UBS AG 17-18",21.12.2018 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,3.75,100.00,0.01000000,0.01000000,500000,100000,2100
20180925,"UBS",SCWBA,11668473,CH0116684736,CHF,"SCWBA UBS C 01/21","Basket/UBS AG, London Branch 11-21",07.01.2021 17:00:00,,,,,,0.00,100.00,0.08000000,,10000,,2099
20180925,"UBS",SCWDD,19558126,CH0195581266,CHF,"SCWDD UBS C 06/23","LIBOR 3 months CHF/UBS AG, London Branch 13-23",05.06.2023 17:15:00,,,,,,0.00,56.73,14.60000000,,10000,,2099
20180925,"UBS",SCWDE,19558125,CH0195581258,CHF,"SCWDE UBS C 06/23","LIBOR 3 months CHF/UBS AG, London Branch 13-23",05.06.2023 17:15:00,,,,,,0.00,63.15,10.75000000,,10000,,2099
20180925,"UBS",SCXTI,1797295,CH0017972958,EUR,"SCXTI UBS C","DJ Euro STOXX Small Return Index/UBS AG 04-Open End",31.12.9999 23:59:00,0.55,1000,1000,456453.76000000,458987.37000000,100.00,100.00,456.00000000,458.50000000,1000,1000,1300
20180925,"UBS",SFSUCU,41073256,CH0410732561,CHF,"SFSUCU UBS C 03/19","SFS Group AG/UBS AG 18-19",15.03.2019 12:00:00,3.25,171229,50000,51854.96000000,15649.75000000,100.00,100.00,0.31000000,0.32000000,170000,50000,2100
20180925,"UBS",SFSUDU,42557617,CH0425576177,CHF,"SFSUDU UBS C 12/18","SFS Group AG/UBS AG 2018",21.12.2018 12:00:00,5.19,138361,50000,51973.31000000,19790.21000000,100.00,100.00,0.38000000,0.40000000,140000,50000,2100
20180925,"UBS",SFSUEU,41073257,CH0410732579,CHF,"SFSUEU UBS C 03/19","SFS Group AG/UBS AG 18-19",15.03.2019 12:00:00,10.03,500000,50000,47455.06000000,5245.51000000,100.00,100.00,0.10000000,0.11000000,500000,50000,2100
20180925,"UBS",SFSUFU,41073258,CH0410732587,CHF,"SFSUFU UBS C 03/19","SFS Group AG/UBS AG 18-19",15.03.2019 12:00:00,40.91,500000,50000,9828.97000000,1482.90000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20180925,"UBS",SFSUGU,42557618,CH0425576185,CHF,"SFSUGU UBS C 03/19","SFS Group AG/UBS AG 18-19",15.03.2019 12:00:00,2.46,129649,50000,52096.00000000,20593.60000000,100.00,100.00,0.41000000,0.42000000,130000,50000,2100
20180925,"UBS",SFSUIU,41073259,CH0410732595,CHF,"SFSUIU UBS C 06/19","SFS Group AG/UBS AG 18-19",21.06.2019 12:00:00,2.95,154767,50000,51723.54000000,17221.74000000,100.00,100.00,0.34000000,0.35000000,150000,50000,2100
20180925,"UBS",SFSUJU,40541359,CH0405413599,CHF,"SFSUJU UBS C 12/18","SFS Group AG/UBS AG 2018",21.12.2018 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,500000,50000,2100
20180925,"UBS",SFSUKU,34557941,CH0345579418,CHF,"SFSUKU UBS C 12/18","SFS Group AG/UBS AG 16-18",21.12.2018 12:00:00,1.79,50000,50000,55501.63000000,56501.63000000,100.00,100.00,1.12000000,1.14000000,50000,50000,2100
20180925,"UBS",SFSULU,34557942,CH0345579426,CHF,"SFSULU UBS C 12/18","SFS Group AG/UBS AG 16-18",21.12.2018 12:00:00,2.44,70000,50000,56752.11000000,41537.22000000,100.00,100.00,0.82000000,0.84000000,70000,50000,2100
