ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ONAA4V VON C; CH0403014126; ONAA4V; 40301412; 0.98; ; ; 20180515; 0.93; ; 0; 0; CHF; 20180515; 1.36; 20180404; 0.37; 20180213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONABBV VON C; CH0403014134; ONABBV; 40301413; 0.79; ; ; 20180504; 0.74; ; 0; 0; CHF; 20180307; 1.1; 20180404; 0.13; 20180213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA6V VON C; CH0403014142; MNAA6V; 40301414; 1.05; 1.2; 1.05; 20181029; 0.92; 1.19; 7500; 7500; CHF; 20180807; 2.34; 20180409; 0.6; 20180213; ; XQMH; OW; US; 0; 4; 8795;Mini-Future
WABDNV VON P 12/18; CH0403018168; WABDNV; 40301816; 0.08; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
WABDRV VON C 06/19; CH0403018176; WABDRV; 40301817; 0.205; ; ; 20181022; 0.225; ; 0; 0; CHF; 20180424; 0.27; 20180815; 0.06; 20180216; 20190621; XQMH; OW; CA; 0; 0; 0;Warrant
WAIAWV VON C 12/18; CH0403018200; WAIAWV; 40301820; 0.72; ; ; 20180615; 0.71; ; 0; 0; CHF; 20180615; 1.01; 20180514; 0.84; 20180216; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WALBDV VON C 12/18; CH0403018226; WALBDV; 40301822; 0.155; ; ; 20181022; 0.135; ; 0; 0; CHF; 20180927; 0.42; 20180911; 0.185; 20180216; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WSAA6V VON C 12/18; CH0403018325; WSAA6V; 40301832; 0.86; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WSAA7V VON C 12/18; CH0403018333; WSAA7V; 40301833; 0.66; ; ; 20180308; 0.63; ; 0; 0; CHF; 20180228; 0.25; 20180308; 0.2; 20180216; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WSIGBV VON C 12/18; CH0403018341; WSIGBV; 40301834; 0.1; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WBAEEV VON C 06/19; CH0403018366; WBAEEV; 40301836; 0.1; ; ; 20180531; 0.115; ; 0; 0; CHF; 20180316; 0.57; 20180531; 0.54; 20180216; 20190621; XQMH; OW; KY; 0; 0; 0;Warrant
WFBAUV VON P 12/18; CH0403018382; WFBAUV; 40301838; 0.38; ; ; 20180907; 0.38; ; 0; 0; CHF; 20180907; 0.2; 20180810; 0.1; 20180216; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WFBAZV VON C 06/19; CH0403018390; WFBAZV; 40301839; 0.135; 0.135; 0.135; 20181029; 0.11; 0.135; 100000; 100000; CHF; 20180711; 0.56; 20181026; 0.11; 20180216; 20190621; XQMH; OW; US; 0; 1; 13500;Warrant
WTWAUV VON C 12/18; CH0403018432; WTWAUV; 40301843; 0.165; ; ; 20180823; 0.14; ; 0; 0; CHF; 20180514; 0.42; 20180731; 0.27; 20180216; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WTWBMV VON C 12/18; CH0403018440; WTWBMV; 40301844; 0.165; ; ; 20181025; 0.13; ; 0; 0; CHF; 20180622; 0.73; 20181025; 0.11; 20180216; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WTWBNV VON C 12/18; CH0403018457; WTWBNV; 40301845; 0.075; ; ; 20180830; 0.07; ; 0; 0; CHF; 20180619; 0.97; 20180830; 0.25; 20180216; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WDBA1V VON P 12/18; CH0403018473; WDBA1V; 40301847; 0.82; ; ; 20181026; 0.83; ; 0; 0; CHF; 20181026; 0.83; 20180810; 0.48; 20180216; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDBBCV VON C 06/19; CH0403018481; WDBBCV; 40301848; 0.025; ; ; 20181010; 0.025; ; 0; 0; CHF; 20180322; 0.18; 20181010; 0.04; 20180216; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
ORDAHV VON C; CH0403024539; ORDAHV; 40302453; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MGLASV VON P; CH0403024547; MGLASV; 40302454; 0.77; ; ; 20180703; 0.83; ; 0; 0; CHF; 20180703; 0.86; 20180618; 0.37; 20180219; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OTKAEV VON P; CH0403024588; OTKAEV; 40302458; 0.82; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MTKADV VON P; CH0403024596; MTKADV; 40302459; 0.9; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRDAGV VON C; CH0403024604; MRDAGV; 40302460; 0.4; ; ; 20181012; 0.37; ; 0; 0; CHF; 20180518; 0.87; 20180816; 0.45; 20180219; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WTOAKV VON P 12/18; CH0403024661; WTOAKV; 40302466; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WTOASV VON P 12/18; CH0403024679; WTOASV; 40302467; 0.065; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WTOA0V VON C 06/19; CH0403024687; WTOA0V; 40302468; 0.89; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBIV VON C 06/19; CH0403024695; WTOBIV; 40302469; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBJV VON C 06/19; CH0403024703; WTOBJV; 40302470; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WMTAJV VON P 12/18; CH0403024737; WMTAJV; 40302473; 0.3; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
WMTAXV VON P 12/18; CH0403024745; WMTAXV; 40302474; 0.72; ; ; 20180928; 0.84; ; 0; 0; CHF; 20180626; 0.45; 20180921; 0.23; 20180219; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
WMTAYV VON C 12/18; CH0403024752; WMTAYV; 40302475; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
WMTA3V VON C 06/19; CH0403024760; WMTA3V; 40302476; 0.09; ; ; 20180523; 0.085; ; 0; 0; CHF; 20180507; 0.57; 20180425; 0.48; 20180219; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBFV VON C 06/19; CH0403024778; WMTBFV; 40302477; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBHV VON C 06/19; CH0403024786; WMTBHV; 40302478; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
WNOCNV VON P 12/18; CH0403024802; WNOCNV; 40302480; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; FI; 0; 0; 0;Warrant
WNOCPV VON P 12/18; CH0403024810; WNOCPV; 40302481; 0.115; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; FI; 0; 0; 0;Warrant
WNOCVV VON C 06/19; CH0403024828; WNOCVV; 40302482; 0.28; ; ; 20180917; 0.26; ; 0; 0; CHF; 20180615; 0.52; 20180917; 0.25; 20180219; 20190620; XQMH; OW; FI; 0; 0; 0;Warrant
WNOC7V VON C 06/19; CH0403024836; WNOC7V; 40302483; 0.115; ; ; 20181016; 0.105; ; 0; 0; CHF; 20180608; 0.235; 20181016; 0.1; 20180219; 20190620; XQMH; OW; FI; 0; 0; 0;Warrant
WRDAHV VON P 12/18; CH0403024851; WRDAHV; 40302485; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRDASV VON C 12/18; CH0403024869; WRDASV; 40302486; 0.41; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRDAZV VON C 06/19; CH0403024877; WRDAZV; 40302487; 0.41; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRDA7V VON C 06/19; CH0403024885; WRDA7V; 40302488; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLA8V VON P 12/18; CH0403024901; WBLA8V; 40302490; 0.09; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBBV VON P 12/18; CH0403024919; WBLBBV; 40302491; 0.155; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBGV VON C 06/19; CH0403024927; WBLBGV; 40302492; 0.3; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBHV VON C 06/19; CH0403024935; WBLBHV; 40302493; 0.155; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGACIV VON P 12/18; CH0403024950; WGACIV; 40302495; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; RU; 0; 0; 0;Warrant
WGACKV VON P 12/18; CH0403024968; WGACKV; 40302496; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; RU; 0; 0; 0;Warrant
WGACPV VON C 06/19; CH0403024976; WGACPV; 40302497; 0.2; ; ; 20181003; 0.205; ; 0; 0; CHF; 20181003; 0.36; 20180621; 0.12; 20180219; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WGACQV VON C 06/19; CH0403024984; WGACQV; 40302498; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WRIB9V VON P 12/18; CH0403025007; WRIB9V; 40302500; 0.06; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRICAV VON P 12/18; CH0403025015; WRICAV; 40302501; 0.175; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRICBV VON P 12/18; CH0403025023; WRICBV; 40302502; 0.225; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRICCV VON C 06/19; CH0403025031; WRICCV; 40302503; 0.125; ; ; 20180828; 0.11; ; 0; 0; CHF; 20180828; 0.16; 20180828; 0.16; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRICDV VON C 06/19; CH0403025049; WRICDV; 40302504; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRICEV VON C 06/19; CH0403025056; WRICEV; 40302505; 0.07; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBPADV VON P 12/18; CH0403025072; WBPADV; 40302507; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WBPAEV VON P 12/18; CH0403025080; WBPAEV; 40302508; 0.055; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WBPA0V VON C 06/19; CH0403025098; WBPA0V; 40302509; 0.43; ; ; 20180514; 0.38; ; 0; 0; CHF; 20180514; 0.7; 20180320; 0.17; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBPA1V VON C 06/19; CH0403025106; WBPA1V; 40302510; 0.15; ; ; 20180810; 0.14; ; 0; 0; CHF; 20180614; 0.36; 20180810; 0.245; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLA1V VON P 12/18; CH0403025122; WGLA1V; 40302512; 0.06; ; ; 20180704; 0.075; ; 0; 0; CHF; 20180703; 0.17; 20180704; 0.14; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBEV VON P 12/18; CH0403025130; WGLBEV; 40302513; 0.16; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBGV VON P 12/18; CH0403025148; WGLBGV; 40302514; 0.37; ; ; 20180626; 0.43; ; 0; 0; CHF; 20180626; 0.24; 20180607; 0.17; 20180219; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBJV VON C 06/19; CH0403025155; WGLBJV; 40302515; 0.105; ; ; 20181024; 0.095; ; 0; 0; CHF; 20180606; 0.47; 20181024; 0.09; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBKV VON C 06/19; CH0403025163; WGLBKV; 40302516; 0.065; 0.065; 0.065; 20181029; 0.055; 0.065; 20000; 20000; CHF; 20180222; 0.35; 20181029; 0.065; 20180219; 20190621; XQMH; OW; GB; 0; 1; 1300;Warrant
WGLBPV VON C 06/19; CH0403025171; WGLBPV; 40302517; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WCSE2V VON P 12/18; CH0403025221; WCSE2V; 40302522; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSE3V VON P 12/18; CH0403025239; WCSE3V; 40302523; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSE4V VON P 12/18; CH0403025247; WCSE4V; 40302524; 0.1; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSE5V VON C 12/18; CH0403025254; WCSE5V; 40302525; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSE6V VON C 12/18; CH0403025262; WCSE6V; 40302526; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSE7V VON C 06/19; CH0403025270; WCSE7V; 40302527; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCSE8V VON C 06/19; CH0403025288; WCSE8V; 40302528; 0.43; ; ; 20181017; 0.43; ; 0; 0; CHF; 20180827; 0.54; 20180817; 0.48; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCSE9V VON C 06/19; CH0403025296; WCSE9V; 40302529; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WABD5V VON P 12/18; CH0403025320; WABD5V; 40302532; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
WABD6V VON C 12/18; CH0403025338; WABD6V; 40302533; 0.08; ; ; 20180601; 0.095; ; 0; 0; CHF; 20180412; 0.21; 20180228; 0.165; 20180219; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
WABD7V VON C 06/19; CH0403025346; WABD7V; 40302534; 0.225; ; ; 20181024; 0.25; ; 0; 0; CHF; 20180430; 0.35; 20180816; 0.085; 20180219; 20190621; XQMH; OW; CA; 0; 0; 0;Warrant
WNED4V VON P 12/18; CH0403025379; WNED4V; 40302537; 0.06; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNED5V VON P 12/18; CH0403025387; WNED5V; 40302538; 0.215; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNED6V VON P 12/18; CH0403025395; WNED6V; 40302539; 0.55; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180219; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNED7V VON C 06/19; CH0403025403; WNED7V; 40302540; 0.075; ; ; 20181026; 0.07; ; 0; 0; CHF; 20181016; 0.11; 20181026; 0.07; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNED8V VON C 06/19; CH0403025411; WNED8V; 40302541; 0.095; ; ; 20181024; 0.095; ; 0; 0; CHF; 20181012; 0.15; 20181005; 0.075; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNED9V VON C 06/19; CH0403025429; WNED9V; 40302542; 0.065; ; ; 20180927; 0.065; ; 0; 0; CHF; 20180914; 0.06; 20180927; 0.035; 20180219; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WABEAV VON P 12/18; CH0403026872; WABEAV; 40302687; 0.1; ; ; 20181023; 0.115; ; 0; 0; CHF; 20181023; 0.065; 20181023; 0.065; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WABEEV VON C 12/20; CH0403026914; WABEEV; 40302691; 0.055; ; ; 20180824; 0.055; ; 0; 0; CHF; 20180614; 0.195; 20180824; 0.155; 20180220; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OAMAUV VON C; CH0403027318; OAMAUV; 40302731; 2.03; ; ; 20181023; 2.59; ; 0; 0; CHF; 20181001; 6.5; 20180403; 0.36; 20180216; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAXV VON C; CH0403027326; MAMAXV; 40302732; 2.66; ; ; 20181026; 3.25; ; 0; 0; CHF; 20180913; 6.91; 20180404; 1.03; 20180216; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAAGV VON C; CH0403027383; OAAAGV; 40302738; 1.07; ; ; 20181023; 1.04; ; 0; 0; CHF; 20180913; 1.2; 20180425; 0.06; 20180216; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSOAYV VON C 12/18; CH0403027391; WSOAYV; 40302739; 0.44; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAZV VON C 06/19; CH0403027409; WSOAZV; 40302740; 0.53; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180220; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OUSC8V VON C; CH0403027508; OUSC8V; 40302750; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDTV VON C; CH0403027516; MUSDTV; 40302751; 0.71; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDGV VON C; CH0403027524; OUSDGV; 40302752; 1.15; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDUV VON C; CH0403027532; MUSDUV; 40302753; 1.22; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WBAEKV VON P 12/18; CH0403027581; WBAEKV; 40302758; 0.095; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEOV VON C 12/18; CH0403027599; WBAEOV; 40302759; 0.12; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAERV VON C 06/19; CH0403027607; WBAERV; 40302760; 0.19; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20180220; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBDV VON P 12/18; CH0403027623; WOEBDV; 40302762; 0.53; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAYV VON P 12/18; CH0403027649; WSLAYV; 40302764; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAZV VON P 12/18; CH0403027656; WSLAZV; 40302765; 0.035; ; ; 20181019; 0.045; ; 0; 0; CHF; 20180724; 0.08; 20181019; 0.025; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA0V VON C 06/19; CH0403027664; WSLA0V; 40302766; 0.55; ; ; 20180903; 0.44; ; 0; 0; CHF; 20180903; 0.43; 20180903; 0.43; 20180220; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAPV VON P 12/18; CH0403027680; WSRAPV; 40302768; 0.14; ; ; 20180912; 0.205; ; 0; 0; CHF; 20180912; 0.175; 20180912; 0.175; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAQV VON P 12/18; CH0403027698; WSRAQV; 40302769; 0.42; ; ; 20180419; 0.54; ; 0; 0; CHF; 20180417; 0.44; 20180419; 0.39; 20180220; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAWV VON C 06/19; CH0403027706; WSRAWV; 40302770; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180220; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WAMC9V VON C 06/19; CH0403029389; WAMC9V; 40302938; 0.02; ; ; 20181016; 0.02; ; 0; 0; CHF; 20180316; 1.28; 20181016; 0.02; 20180221; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
WSRAXV VON C 12/18; CH0403029900; WSRAXV; 40302990; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180221; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBKV VON C 12/19; CH0403029959; WSRBKV; 40302995; 0.105; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180221; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBLV VON C 12/19; CH0403029967; WSRBLV; 40302996; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180221; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBMV VON C 12/20; CH0403029975; WSRBMV; 40302997; 0.17; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20180221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OGOA7V VON P; CH0403030155; OGOA7V; 40303015; 3.8; ; ; ; 3.68; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGOAZV VON P; CH0403030163; MGOAZV; 40303016; 3.82; ; ; ; 3.71; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OWTAAV VON C; CH0403030270; OWTAAV; 40303027; 0.88; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180220; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAYV VON C; CH0403030304; OCOAYV; 40303030; 1.58; ; ; 20180827; 1.57; ; 0; 0; CHF; 20180827; 1.4; 20180301; 0.29; 20180220; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
WAIAXV VON C 12/18; CH0403032839; WAIAXV; 40303283; 0.025; ; ; 20180921; 0.025; ; 0; 0; CHF; 20180711; 0.15; 20180921; 0.08; 20180223; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WDATHV VON C 06/19; CH0403032847; WDATHV; 40303284; 0.055; ; ; 20180713; 0.045; ; 0; 0; CHF; 20180606; 0.24; 20180713; 0.13; 20180223; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
OZSAXV VON P; CH0403048165; OZSAXV; 40304816; 4.4; ; ; ; 4.32; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WCLAXV VON C 11/18; CH0403048215; WCLAXV; 40304821; 1.24; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLA3V VON C 11/18; CH0403048223; WCLA3V; 40304822; 0.75; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLCWV VON C 11/18; CH0403048231; WCLCWV; 40304823; 0.3; ; ; 20180809; 0.32; ; 0; 0; CHF; 20180809; 0.41; 20180809; 0.38; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC9V VON C 11/18; CH0403048249; WCLC9V; 40304824; 0.085; ; ; 20180904; 0.1; ; 0; 0; CHF; 20180904; 0.36; 20180730; 0.31; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDBV VON C 11/18; CH0403048256; WCLDBV; 40304825; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDCV VON P 11/18; CH0403048264; WCLDCV; 40304826; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDMV VON P 11/18; CH0403048272; WCLDMV; 40304827; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDWV VON P 11/18; CH0403048280; WCLDWV; 40304828; 0.034; ; ; 20180424; 0.034; ; 0; 0; CHF; 20180419; 0.21; 20180424; 0.2; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDXV VON P 11/18; CH0403048298; WCLDXV; 40304829; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180226; 20181114; XQMH; DR; GB; 0; 0; 0;Warrant
