ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ACMXCS CS C 01/19; CH0380650322; ACMXCS; 38065032; 98.42; ; ; 20180710; 98.38; ; 0; 0; USD; 20180201; 99.88; 20180702; 94.63; 20180201; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACMYCS CS C 04/19; CH0380650330; ACMYCS; 38065033; 99.44; ; ; 20180419; 99.36; ; 0; 0; CHF; 20180201; 100.19; 20180227; 99.1; 20180201; 20190424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACMZCS CS C 07/19; CH0380650348; ACMZCS; 38065034; 98.69; ; ; 20180723; 98.69; ; 0; 0; CHF; 20180228; 99.47; 20180628; 96.1; 20180202; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNBCS CS C 01/19; CH0380650363; ACNBCS; 38065036; 15.859; ; ; 20180313; 15.786; ; 0; 0; CHF; 20180216; 16.65; 20180302; 16.424; 20180125; 20190118; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACNCCS CS C 04/19; CH0380650371; ACNCCS; 38065037; 15.607; ; ; 20180511; 15.548; ; 0; 0; CHF; 20180511; 15.828; 20180511; 15.828; 20180125; 20190423; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACNDCS CS C 01/19; CH0380650389; ACNDCS; 38065038; 85.956; ; ; ; 84.735; ; 0; 0; USD; ; ; ; ; 20180125; 20190118; XQMH; SP; US; 0; 0; 0;Discount Certificate
ACNECS CS C 04/19; CH0380650397; ACNECS; 38065039; 89.09; ; ; 20180724; 86.23; ; 0; 0; EUR; 20180522; 98.76; 20180724; 89.14; 20180205; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNFCS CS C 04/19; CH0380650405; ACNFCS; 38065040; 94.14; ; ; 20180321; 92.86; ; 0; 0; USD; 20180321; 97.21; 20180215; 96.21; 20180205; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNGCS CS C 01/20; CH0380650413; ACNGCS; 38065041; 860.158; ; ; 20180712; 856.376; ; 0; 0; CHF; 20180302; 906.355; 20180404; 812.361; 20180205; 20200130; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACNHCS CS C 08/20; CH0380650421; ACNHCS; 38065042; 99.58; ; ; ; 99.38; ; 0; 0; USD; ; ; ; ; 20180221; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNICS CS C 07/19; CH0380650439; ACNICS; 38065043; 44.49; ; ; ; 44; ; 0; 0; CHF; ; ; ; ; 20180126; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNJCS CS C 04/19; CH0380650447; ACNJCS; 38065044; 97.54; ; ; 20180713; 96.87; ; 0; 0; EUR; 20180522; 98.14; 20180628; 93.84; 20180206; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNKCS CS C 07/20; CH0380650454; ACNKCS; 38065045; 98.4; ; ; 20180216; 97.89; ; 0; 0; CHF; 20180216; 99.46; 20180214; 97.49; 20180206; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNLCS CS C 04/19; CH0380650462; ACNLCS; 38065046; 97.51; ; ; 20180427; 97.51; ; 0; 0; CHF; 20180427; 98.32; 20180427; 98.32; 20180129; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNMCS CS C 01/19; CH0380650470; ACNMCS; 38065047; 12.651; ; ; 20180314; 12.617; ; 0; 0; USD; 20180314; 13.558; 20180314; 13.558; 20180129; 20190122; XQMH; SP; US; 0; 0; 0;Discount Certificate
ACNNCS CS C 04/19; CH0380650488; ACNNCS; 38065048; 95.77; ; ; 20180605; 94.74; ; 0; 0; CHF; 20180525; 97.56; 20180605; 96.49; 20180207; 20190430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNOCS CS C 02/20; CH0380650496; ACNOCS; 38065049; 99.79; ; ; 20180724; 99.79; ; 0; 0; CHF; 20180329; 101.08; 20180608; 97.47; 20180216; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNPCS CS C 01/19; CH0380650504; ACNPCS; 38065050; 80.023; ; ; ; 79.475; ; 0; 0; CHF; ; ; ; ; 20180130; 20190123; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACNQCS CS C 02/21; CH0380650512; ACNQCS; 38065051; 99.45; ; ; 20180604; 99.3; ; 0; 0; CHF; 20180604; 99.26; 20180604; 99.26; 20180213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNRCS CS C 02/19; CH0380650520; ACNRCS; 38065052; 93.6; ; ; 20180615; 93.43; ; 0; 0; EUR; 20180215; 98.87; 20180615; 93.1; 20180208; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNSCS CS C 02/21; CH0380650538; ACNSCS; 38065053; 99.27; ; ; 20180516; 99.15; ; 0; 0; EUR; 20180516; 99.68; 20180516; 99.68; 20180213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNTCS CS C 02/21; CH0380650546; ACNTCS; 38065054; 98.95; ; ; ; 98.72; ; 0; 0; USD; ; ; ; ; 20180213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNUCS CS C 02/21; CH0380650553; ACNUCS; 38065055; 99.57; ; ; 20180625; 99.5; ; 0; 0; GBP; 20180625; 98.9; 20180625; 98.9; 20180219; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNVCS CS C 02/19; CH0380650561; ACNVCS; 38065056; 94.74; ; ; 20180322; 92.63; ; 0; 0; CHF; 20180322; 96.99; 20180322; 96.99; 20180208; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNWCS CS C 04/19; CH0380650579; ACNWCS; 38065057; 98.32; ; ; 20180611; 98.23; ; 0; 0; USD; 20180611; 97.89; 20180323; 94.46; 20180207; 20190430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNXCS CS C 01/19; CH0380650587; ACNXCS; 38065058; 81.483; ; ; ; 80.775; ; 0; 0; CHF; ; ; ; ; 20180131; 20190124; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACNYCS CS C 02/19; CH0380650595; ACNYCS; 38065059; 90.95; ; ; 20180613; 90.95; ; 0; 0; USD; 20180307; 99.22; 20180503; 87.74; 20180208; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNZCS CS C 02/19; CH0380650603; ACNZCS; 38065060; 98.44; ; ; 20180725; 98.44; ; 0; 0; CHF; 20180306; 99.45; 20180625; 93.22; 20180209; 20190205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOBCS CS C 02/19; CH0380650629; ACOBCS; 38065062; 98.97; ; ; 20180628; 99; ; 0; 0; USD; 20180614; 100.12; 20180628; 98.82; 20180212; 20190206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOCCS CS C 02/19; CH0380650637; ACOCCS; 38065063; 98.39; ; ; 20180604; 99.03; ; 0; 0; CHF; 20180530; 100.41; 20180309; 97.82; 20180212; 20190206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACODCS CS C 05/19; CH0380650645; ACODCS; 38065064; 99.14; ; ; 20180608; 99.04; ; 0; 0; CHF; 20180305; 99.87; 20180608; 99.79; 20180212; 20190506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOECS CS C 07/19; CH0380650652; ACOECS; 38065065; 99.5; ; ; 20180614; 99.33; ; 0; 0; CHF; 20180614; 99.79; 20180409; 97.99; 20180202; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOFCS CS C 08/19; CH0380650660; ACOFCS; 38065066; 100.09; ; ; 20180704; 100.09; ; 0; 0; CHF; 20180213; 99.76; 20180704; 99.18; 20180213; 20190807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOGCS CS C 02/21; CH0380650678; ACOGCS; 38065067; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20180228; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOHCS CS C 01/19; CH0380650686; ACOHCS; 38065068; 29.516; ; ; 20180316; 28.462; ; 0; 0; EUR; 20180316; 34.536; 20180316; 34.35; 20180205; 20190129; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ACOICS CS C 01/19; CH0380650694; ACOICS; 38065069; 101.84; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20180208; 20190130; XQMH; SB; 10; 0; 0; 0;Express Certificate
ACOJCS CS C 01/19; CH0380650702; ACOJCS; 38065070; 178.245; ; ; 20180710; 177.925; ; 0; 0; USD; 20180604; 182.272; 20180710; 175.511; 20180205; 20190129; XQMH; SP; KY; 0; 0; 0;Discount Certificate
ACOKCS CS C 02/19; CH0380650710; ACOKCS; 38065071; 96.17; ; ; 20180605; 94.99; ; 0; 0; EUR; 20180605; 99.13; 20180605; 99.13; 20180214; 20190208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOLCS CS C 02/19; CH0380650728; ACOLCS; 38065072; 99.4; ; ; 20180629; 99.38; ; 0; 0; EUR; 20180629; 99.09; 20180621; 99; 20180214; 20190208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOMCS CS C 08/20; CH0380650736; ACOMCS; 38065073; 100.1; ; ; 20180523; 99.81; ; 0; 0; CHF; 20180309; 102.73; 20180523; 100.15; 20180215; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACONCS CS C 08/19; CH0380650744; ACONCS; 38065074; 100.51; ; ; ; 100.45; ; 0; 0; CHF; ; ; ; ; 20180215; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOOCS CS C 05/19; CH0380650751; ACOOCS; 38065075; 98.62; ; ; 20180426; 98.49; ; 0; 0; USD; 20180404; 99.31; 20180426; 97.63; 20180216; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOPCS CS C 02/19; CH0380650769; ACOPCS; 38065076; 99.35; ; ; ; 99.18; ; 0; 0; CHF; ; ; ; ; 20180216; 20190212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOQCS CS C 02/20; CH0380650777; ACOQCS; 38065077; 837.609; ; ; ; 837.609; ; 0; 0; USD; ; ; ; ; 20180215; 20200207; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACORCS CS C 05/19; CH0380650785; ACORCS; 38065078; 100.35; ; ; 20180531; 100.35; ; 0; 0; USD; 20180531; 100.94; 20180531; 100.94; 20180216; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOSCS CS C 05/19; CH0380650793; ACOSCS; 38065079; 99.53; ; ; 20180621; 99.42; ; 0; 0; CHF; 20180322; 100; 20180529; 97.95; 20180219; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOTCS CS C 05/19; CH0380650801; ACOTCS; 38065080; 95.2; ; ; ; 93.76; ; 0; 0; EUR; ; ; ; ; 20180219; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOUCS CS C 02/23; CH0380650819; ACOUCS; 38065081; 103.11; ; ; ; 102.76; ; 0; 0; USD; ; ; ; ; 20180209; 20230203; XQMH; SB; 01; 0; 0; 0;Express Certificate
ACOVCS CS C 02/19; CH0380650827; ACOVCS; 38065082; 139.017; ; ; ; 138.918; ; 0; 0; CHF; ; ; ; ; 20180212; 20190205; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACOWCS CS C 05/19; CH0380650835; ACOWCS; 38065083; 99.47; ; ; 20180620; 99.25; ; 0; 0; CHF; 20180620; 98.88; 20180620; 98.88; 20180220; 20190514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACOZCS CS C 02/19; CH0380650868; ACOZCS; 38065086; 99.15; ; ; ; 99.32; ; 0; 0; USD; ; ; ; ; 20180219; 20190213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPACS CS C 08/19; CH0380650876; ACPACS; 38065087; 100.8; ; ; ; 100.77; ; 0; 0; USD; ; ; ; ; 20180212; 20190806; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACPCCS CS C 02/21; CH0380650892; ACPCCS; 38065089; 99.53; ; ; 20180622; 99.44; ; 0; 0; EUR; 20180419; 99.85; 20180622; 99.29; 20180221; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPDCS CS C 02/21; CH0380650900; ACPDCS; 38065090; 98.89; ; ; 20180403; 98.72; ; 0; 0; USD; 20180403; 98.61; 20180403; 98.61; 20180221; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPECS CS C 02/21; CH0380650918; ACPECS; 38065091; 99.54; ; ; 20180706; 99.42; ; 0; 0; CHF; 20180228; 101.18; 20180706; 98.98; 20180221; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPFCS CS C 05/19; CH0380650926; ACPFCS; 38065092; 99.35; ; ; 20180522; 99.35; ; 0; 0; CHF; 20180522; 100.85; 20180522; 100.85; 20180222; 20190516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPGCS CS C 08/19; CH0380650934; ACPGCS; 38065093; 94.96; ; ; 20180710; 93.39; ; 0; 0; EUR; 20180329; 99.63; 20180710; 92.65; 20180222; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPHCS CS C 05/19; CH0380650942; ACPHCS; 38065094; 99.57; ; ; 20180514; 99.53; ; 0; 0; EUR; 20180221; 101.57; 20180416; 100; 20180221; 20190515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPICS CS C 08/19; CH0380650959; ACPICS; 38065095; 100.22; ; ; 20180426; 99.78; ; 0; 0; CHF; 20180309; 100.55; 20180426; 96.48; 20180215; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPJCS CS C 08/19; CH0380650967; ACPJCS; 38065096; 100.21; ; ; 20180412; 100.01; ; 0; 0; USD; 20180412; 96.62; 20180412; 96.62; 20180215; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPKCS CS C 02/20; CH0380650975; ACPKCS; 38065097; 99.54; ; ; 20180323; 99.54; ; 0; 0; CHF; 20180323; 98.61; 20180323; 98.61; 20180223; 20200219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPLCS CS C 08/20; CH0380650983; ACPLCS; 38065098; 100.25; ; ; 20180713; 100.25; ; 0; 0; CHF; 20180427; 100.52; 20180614; 98.48; 20180223; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPMCS CS C 05/19; CH0380650991; ACPMCS; 38065099; 98.09; ; ; 20180709; 97.54; ; 0; 0; CHF; 20180518; 100.2; 20180709; 96.95; 20180226; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPNCS CS C 05/19; CH0380651007; ACPNCS; 38065100; 98.7; ; ; ; 98.63; ; 0; 0; USD; ; ; ; ; 20180226; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPPCS CS C 05/19; CH0380651023; ACPPCS; 38065102; 99.87; ; ; 20180516; 99.87; ; 0; 0; USD; 20180314; 102.62; 20180420; 99.38; 20180227; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPQCS CS C 05/19; CH0380651031; ACPQCS; 38065103; 99.24; ; ; 20180717; 99.07; ; 0; 0; CHF; 20180228; 101.04; 20180626; 97.27; 20180227; 20190521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPRCS CS C 05/19; CH0380651049; ACPRCS; 38065104; 99.4; ; ; 20180608; 99.21; ; 0; 0; EUR; 20180511; 101; 20180306; 99.77; 20180228; 20190527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPSCS CS C 02/19; CH0380651056; ACPSCS; 38065105; 100.22; ; ; 20180327; 100.22; ; 0; 0; USD; 20180327; 100.97; 20180301; 100.3; 20180301; 20190225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPTCS CS C 08/19; CH0380651064; ACPTCS; 38065106; 94.27; ; ; 20180717; 94.02; ; 0; 0; CHF; 20180320; 99.74; 20180712; 92.39; 20180301; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPUCS CS C 03/21; CH0380651072; ACPUCS; 38065107; 99.11; ; ; ; 98.93; ; 0; 0; CHF; ; ; ; ; 20180306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPVCS CS C 03/21; CH0380651080; ACPVCS; 38065108; 99.34; ; ; 20180620; 99.24; ; 0; 0; EUR; 20180620; 98.6; 20180620; 98.6; 20180306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPWCS CS C 03/21; CH0380651098; ACPWCS; 38065109; 98.65; ; ; ; 98.44; ; 0; 0; USD; ; ; ; ; 20180306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPXCS CS C 05/19; CH0380651106; ACPXCS; 38065110; 99.24; ; ; 20180611; 99.16; ; 0; 0; EUR; 20180611; 100.01; 20180412; 97.47; 20180302; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPYCS CS C 02/19; CH0380651114; ACPYCS; 38065111; 97.87; ; ; ; 97.73; ; 0; 0; CHF; ; ; ; ; 20180302; 20190226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACPZCS CS C 08/20; CH0380651122; ACPZCS; 38065112; 99.18; ; ; 20180511; 98.88; ; 0; 0; CHF; 20180511; 99.91; 20180508; 99.6; 20180305; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQACS CS C 05/19; CH0380651130; ACQACS; 38065113; 100.52; ; ; 20180716; 100.52; ; 0; 0; EUR; 20180716; 100.52; 20180716; 100.52; 20180305; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQBCS CS C 03/21; CH0380651148; ACQBCS; 38065114; 100.6; ; ; 20180405; 100.41; ; 0; 0; CHF; 20180405; 99.44; 20180405; 99.44; 20180321; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQCCS CS C 05/19; CH0380651155; ACQCCS; 38065115; 99.26; ; ; 20180604; 99.26; ; 0; 0; CHF; 20180309; 100.92; 20180604; 100.48; 20180306; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQDCS CS C 05/19; CH0380651163; ACQDCS; 38065116; 99.15; ; ; 20180713; 99.15; ; 0; 0; CHF; 20180713; 99.23; 20180326; 97.65; 20180306; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQECS CS C 08/19; CH0380651171; ACQECS; 38065117; 99.51; ; ; 20180618; 99.51; ; 0; 0; EUR; 20180522; 100.43; 20180416; 98.49; 20180301; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQFCS CS C 03/21; CH0380651189; ACQFCS; 38065118; 101.36; ; ; 20180712; 101.36; ; 0; 0; USD; 20180712; 101.36; 20180323; 99.69; 20180320; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQGCS CS C 03/19; CH0380651197; ACQGCS; 38065119; 100.01; ; ; 20180713; 100.01; ; 0; 0; USD; 20180713; 100.54; 20180712; 100.3; 20180307; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQHCS CS C 06/19; CH0380651205; ACQHCS; 38065120; 99.76; ; ; 20180718; 99.76; ; 0; 0; USD; 20180312; 103.04; 20180718; 99.75; 20180307; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQICS CS C 06/19; CH0380651213; ACQICS; 38065121; 99.59; ; ; 20180724; 99.59; ; 0; 0; CHF; 20180308; 100.78; 20180531; 95; 20180307; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQJCS CS C 02/19; CH0380651221; ACQJCS; 38065122; 92.213; ; ; 20180524; 91.361; ; 0; 0; EUR; 20180524; 93.525; 20180419; 91.388; 20180227; 20190220; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ACQKCS CS C 06/19; CH0380651239; ACQKCS; 38065123; 97.37; ; ; 20180716; 96.35; ; 0; 0; EUR; 20180613; 98.5; 20180702; 92.8; 20180308; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQLCS CS C 09/19; CH0380651247; ACQLCS; 38065124; 99.92; ; ; 20180717; 99.92; ; 0; 0; EUR; 20180611; 100.03; 20180629; 99.23; 20180309; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQMCS CS C 06/19; CH0380651254; ACQMCS; 38065125; 98.42; ; ; 20180517; 98.26; ; 0; 0; CHF; 20180517; 100.7; 20180517; 100.7; 20180309; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQNCS CS C 09/19; CH0380651262; ACQNCS; 38065126; 95.35; ; ; 20180321; 95.15; ; 0; 0; CHF; 20180321; 100.36; 20180321; 100.36; 20180312; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQOCS CS C 06/19; CH0380651270; ACQOCS; 38065127; 99.67; ; ; ; 99.67; ; 0; 0; USD; ; ; ; ; 20180312; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQPCS CS C 06/19; CH0380651288; ACQPCS; 38065128; 94.09; ; ; 20180628; 93.75; ; 0; 0; EUR; 20180413; 100.5; 20180628; 90.73; 20180313; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQQCS CS C 09/20; CH0380651296; ACQQCS; 38065129; 99.29; ; ; 20180425; 99.28; ; 0; 0; CHF; 20180425; 101.64; 20180405; 100.89; 20180313; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQRCS CS C 03/19; CH0380651304; ACQRCS; 38065130; 100.23; ; ; 20180629; 100.2; ; 0; 0; USD; 20180315; 101.23; 20180629; 100.18; 20180314; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQSCS CS C 09/19; CH0380651312; ACQSCS; 38065131; 99.94; ; ; 20180320; 99.94; ; 0; 0; EUR; 20180320; 99.9; 20180320; 99.9; 20180314; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQTCS CS C 06/19; CH0380651320; ACQTCS; 38065132; 98.99; ; ; ; 98.99; ; 0; 0; CHF; ; ; ; ; 20180314; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQUCS CS C 03/21; CH0380651338; ACQUCS; 38065133; 99.16; ; ; 20180425; 99.16; ; 0; 0; CHF; 20180425; 100.77; 20180322; 100; 20180319; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQVCS CS C 03/21; CH0380651346; ACQVCS; 38065134; 98.99; ; ; ; 98.85; ; 0; 0; EUR; ; ; ; ; 20180319; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQWCS CS C 03/21; CH0380651353; ACQWCS; 38065135; 98.74; ; ; ; 98.52; ; 0; 0; USD; ; ; ; ; 20180319; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQXCS CS C 06/19; CH0380651361; ACQXCS; 38065136; 98.94; ; ; 20180620; 98.65; ; 0; 0; CHF; 20180516; 100.5; 20180530; 96.67; 20180315; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQYCS CS C 09/21; CH0380651379; ACQYCS; 38065137; 1093.589; ; ; ; 1093.589; ; 0; 0; EUR; ; ; ; ; 20180322; 20210916; XQMH; SC; NL; 0; 0; 0;Bonus Certificate
ACQZCS CS C 06/19; CH0380651387; ACQZCS; 38065138; 99.41; ; ; ; 99.41; ; 0; 0; CHF; ; ; ; ; 20180316; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRACS CS C 03/19; CH0380651395; ACRACS; 38065139; 14.91; ; ; 20180628; 14.914; ; 0; 0; GBP; 20180524; 15.155; 20180628; 14.4; 20180308; 20190301; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ACRBCS CS C 03/19; CH0380651403; ACRBCS; 38065140; 99.7; ; ; 20180327; 99.6; ; 0; 0; USD; 20180320; 99.99; 20180327; 99.21; 20180319; 20190313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRCCS CS C 03/19; CH0380651411; ACRCCS; 38065141; 98.01; ; ; ; 97.22; ; 0; 0; EUR; ; ; ; ; 20180319; 20190313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRDCS CS C 03/19; CH0380651429; ACRDCS; 38065142; 100.95; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20180315; 20190311; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
ACRECS CS C 03/19; CH0380651437; ACRECS; 38065143; 100.41; ; ; ; 100.41; ; 0; 0; CHF; ; ; ; ; 20180320; 20190314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRFCS CS C 09/19; CH0380651445; ACRFCS; 38065144; 99.47; ; ; 20180627; 99.33; ; 0; 0; EUR; 20180612; 99.2; 20180627; 98.55; 20180320; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRGCS CS C 09/21; CH0380651452; ACRGCS; 38065145; 1000.104; ; ; 20180409; 1000.104; ; 0; 0; EUR; 20180409; 983.993; 20180326; 951.49; 20180322; 20210916; XQMH; SC; FR; 0; 0; 0;Bonus Certificate
ACRHCS CS C 06/19; CH0380651460; ACRHCS; 38065146; 99.87; ; ; 20180712; 99.32; ; 0; 0; EUR; 20180709; 99.35; 20180712; 99.14; 20180308; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRICS CS C 06/19; CH0380651478; ACRICS; 38065147; 97.08; 97.08; 97.08; 20180726; 95.97; 97.08; 150000; 150000; CHF; 20180515; 100.85; 20180627; 94.1; 20180321; 20190617; XQMH; SB; 10; 0; 1; 145620;Barrier Reverse Convertible
ACRJCS CS C 09/20; CH0380651486; ACRJCS; 38065148; 99.06; ; ; 20180328; 98.76; ; 0; 0; CHF; 20180328; 99.88; 20180328; 99.88; 20180321; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRKCS CS C 03/19; CH0380651494; ACRKCS; 38065149; 97.89; ; ; ; 97.72; ; 0; 0; CHF; ; ; ; ; 20180313; 20190307; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRLCS CS C 06/19; CH0380651502; ACRLCS; 38065150; 93.66; ; ; 20180607; 93.66; ; 0; 0; CHF; 20180516; 99.67; 20180410; 96.56; 20180321; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
