ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7 BKSVR/BMTRCH 18; CH0344115024; BMTRCH; 34411502; 103.2; ; ; 20170502; 103.2; ; 0; 0; CHF; 20170124; 100.64; 20170105; 100.16; 20161216; 20180309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BMURCH 18; CH0344115032; BMURCH; 34411503; 102.69; ; ; 20170502; 102.69; ; 0; 0; EUR; ; ; ; ; 20161216; 20180309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BMVRCH 18; CH0344115040; BMVRCH; 34411504; 101.88; ; ; 20170503; 101.78; ; 0; 0; CHF; 20161227; 101.24; 20170117; 99.88; 20161219; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BMXRCH 19; CH0344115065; BMXRCH; 34411506; 102.04; ; ; 20170502; 102.04; ; 0; 0; CHF; 20170120; 100.04; 20170130; 99.87; 20161216; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 BKSVR/BMYRCH 19; CH0344115073; BMYRCH; 34411507; 100.35; ; ; 20170502; 100.35; ; 0; 0; EUR; 20161222; 99.31; 20170130; 98.71; 20161216; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/BMZRCH 19; CH0344115081; BMZRCH; 34411508; 100.48; ; ; 20170502; 100.48; ; 0; 0; CHF; 20170321; 99.31; 20170131; 98.7; 20161216; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BNERCH 18; CH0344115180; BNERCH; 34411518; 103.46; ; ; 20170502; 103.46; ; 0; 0; CHF; 20170403; 101.59; 20170403; 101.59; 20161222; 20180615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BNFRCH 18; CH0344115198; BNFRCH; 34411519; 103.4; ; ; 20170502; 103.4; ; 0; 0; CHF; 20170111; 100.91; 20170111; 100.91; 20161223; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BNGRCH 18; CH0344115206; BNGRCH; 34411520; 104.04; ; ; 20170503; 103.84; ; 0; 0; CHF; 20170426; 103.61; 20170221; 97.59; 20161223; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BNHRCH 18; CH0344115214; BNHRCH; 34411521; 102.77; ; ; 20170502; 102.77; ; 0; 0; CHF; 20170315; 102.31; 20170123; 99.41; 20161222; 20180615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BNIRCH 18; CH0344115222; BNIRCH; 34411522; 103.27; ; ; 20170502; 103.27; ; 0; 0; CHF; 20170104; 100.09; 20170104; 100.09; 20161222; 20180615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BNJRCH 18; CH0344115230; BNJRCH; 34411523; 102.08; ; ; 20170503; 102.04; ; 0; 0; EUR; 20170206; 99.87; 20170117; 99.13; 20161223; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BNKRCH 18; CH0344115248; BNKRCH; 34411524; 101.37; ; ; 20170502; 101.37; ; 0; 0; EUR; ; ; ; ; 20161223; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BNLRCH 18; CH0344115255; BNLRCH; 34411525; 101.03; ; ; 20170502; 101.03; ; 0; 0; USD; 20170111; 100.3; 20170324; 99.17; 20161223; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BNMRCH 18; CH0344115263; BNMRCH; 34411526; 102.4; ; ; 20170502; 102.4; ; 0; 0; CHF; 20170315; 100.68; 20170130; 99.09; 20161223; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BNNRCH 18; CH0344115271; BNNRCH; 34411527; 101.04; ; ; 20170503; 100.89; ; 0; 0; CHF; 20170109; 100.61; 20170214; 99.73; 20161223; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BNORCH 18; CH0344115289; BNORCH; 34411528; 99.5; ; ; 20170503; 99.28; ; 0; 0; CHF; 20170201; 99.77; 20170104; 97.71; 20161223; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/BNPRCH 19; CH0344115297; BNPRCH; 34411529; 99.72; ; ; 20170502; 99.72; ; 0; 0; EUR; 20170406; 99.48; 20170224; 98.11; 20161223; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/BNQRCH 19; CH0344115305; BNQRCH; 34411530; 99.76; ; ; 20170502; 99.76; ; 0; 0; CHF; 20161228; 98.67; 20170327; 98.3; 20161223; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNSRCH RAIFFNL C 03/18; CH0344115313; BNSRCH; 34411531; 75.7; ; ; 20170502; 75.7; ; 0; 0; EUR; ; ; ; ; 20161213; 20180308; XQMH; SP; DE; 0; 0; 0;Discount Certificate
4.20 BKSVR/BNWRCH 18; CH0344115347; BNWRCH; 34411534; 102.28; ; ; 20170503; 102.13; ; 0; 0; CHF; 20170411; 101.14; 20170123; 98.52; 20161221; 20181217; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.25 BKSVR/BNXRCH 19; CH0344115354; BNXRCH; 34411535; 101.17; ; ; 20170502; 101.17; ; 0; 0; CHF; 20170203; 100.69; 20170105; 100.06; 20161223; 20191216; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 BKSVR/BNYRCH 18; CH0344115362; BNYRCH; 34411536; 106.37; ; ; 20170502; 106.37; ; 0; 0; CHF; ; ; ; ; 20161221; 20181217; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
4 BKSVR/BOBRCH 18; CH0344115396; BOBRCH; 34411539; 100.68; ; ; 20170502; 100.68; ; 0; 0; EUR; ; ; ; ; 20161221; 20181217; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BOCRCH BKSVR C 06/18; CH0344115404; BOCRCH; 34411540; 110.13; ; ; 20170503; 109.7; ; 0; 0; CHF; ; ; ; ; 20161223; 20180615; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BOHRCH BKSVR C 12/18; CH0344115446; BOHRCH; 34411544; 113.7; ; ; 20170502; 113.7; ; 0; 0; CHF; ; ; ; ; 20161219; 20181212; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
9 BKSVR/BOIRCH 18; CH0344115453; BOIRCH; 34411545; 103.78; ; ; 20170502; 103.78; ; 0; 0; USD; ; ; ; ; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BOJRCH 18; CH0344115461; BOJRCH; 34411546; 101.5; ; ; 20170503; 101.22; ; 0; 0; CHF; 20170104; 100.53; 20170221; 96.76; 20161228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/BOKRCH 18; CH0344115479; BOKRCH; 34411547; 100.87; ; ; 20170503; 100.57; ; 0; 0; CHF; 20170105; 100.64; 20170323; 97.43; 20161228; 20180622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BOLRCH 18; CH0344115487; BOLRCH; 34411548; 102.31; ; ; 20170502; 102.31; ; 0; 0; CHF; ; ; ; ; 20161228; 20180622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BOMRCH 18; CH0344115495; BOMRCH; 34411549; 102.2; ; ; 20170503; 101.89; ; 0; 0; EUR; ; ; ; ; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BONRCH 18; CH0344115503; BONRCH; 34411550; 102.68; ; ; 20170502; 102.68; ; 0; 0; CHF; 20170222; 102.48; 20170207; 101.07; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BOORCH 18; CH0344115511; BOORCH; 34411551; 101.1; ; ; 20170503; 100.97; ; 0; 0; CHF; 20170210; 100.57; 20170120; 99.32; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/BOPRCH 18; CH0344115529; BOPRCH; 34411552; 103.54; ; ; 20170503; 103.33; ; 0; 0; CHF; ; ; ; ; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BOQRCH 18; CH0344115537; BOQRCH; 34411553; 101.88; ; ; 20170503; 101.72; ; 0; 0; CHF; ; ; ; ; 20161228; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BORRCH 18; CH0344115545; BORRCH; 34411554; 101.92; ; ; 20170502; 101.92; ; 0; 0; CHF; 20161228; 101.18; 20170322; 99.91; 20161228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BOSRCH 18; CH0344115552; BOSRCH; 34411555; 102.63; ; ; 20170502; 102.63; ; 0; 0; CHF; 20170222; 100.75; 20170222; 100.75; 20161228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/BOTRCH 19; CH0344115560; BOTRCH; 34411556; 99.73; ; ; 20170502; 99.73; ; 0; 0; EUR; 20170411; 99.2; 20170209; 98.47; 20161228; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/BOURCH 19; CH0344115578; BOURCH; 34411557; 100; ; ; 20170502; 100; ; 0; 0; CHF; 20170320; 99.78; 20170120; 98.41; 20161228; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOWRCH BKSVR C 12/17; CH0344115586; BOWRCH; 34411558; 106.8; ; ; 20170503; 106.76; ; 0; 0; USD; ; ; ; ; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BOXRCH BKSVR C 12/17; CH0344115594; BOXRCH; 34411559; 210.1; ; ; 20170503; 210; ; 0; 0; CHF; 20170124; 202.3; 20170124; 202.3; 20161221; 20171213; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BOYRCH BKSVR C 12/17; CH0344115610; BOYRCH; 34411561; 16.05; ; ; 20170502; 16.05; ; 0; 0; CHF; 20170427; 16.05; 20170118; 15.45; 20161223; 20171213; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BPARCH BKSVR C 01/21; CH0344115636; BPARCH; 34411563; 99.65; ; ; 20170503; 99.52; ; 0; 0; AUD; 20170405; 99.39; 20170405; 99.39; 20170117; 20210111; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
4 BKSVR/BPFRCH 22; CH0344115701; BPFRCH; 34411570; 98.29; ; ; 20170502; 98.29; ; 0; 0; CHF; 20170222; 96.81; 20170222; 96.81; 20161223; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 BKSVR/BPGRCH 22; CH0344115719; BPGRCH; 34411571; 97.26; ; ; 20170503; 97.16; ; 0; 0; CHF; ; ; ; ; 20161223; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BPHRCH 22; CH0344115727; BPHRCH; 34411572; 99.47; ; ; 20170503; 99.32; ; 0; 0; CHF; ; ; ; ; 20161223; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BPIRCH 18; CH0344115743; BPIRCH; 34411574; 103.02; ; ; 20170502; 103.02; ; 0; 0; CHF; 20170109; 100.52; 20170109; 100.52; 20170109; 20180703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BPKRCH 18; CH0344115768; BPKRCH; 34411576; 99.73; ; ; 20170503; 99.55; ; 0; 0; CHF; 20170210; 99.04; 20170419; 96.85; 20170109; 20180703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BPLRCH 18; CH0344115776; BPLRCH; 34411577; 101.52; ; ; 20170502; 101.52; ; 0; 0; CHF; ; ; ; ; 20170109; 20180703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BPMRCH 18; CH0344115784; BPMRCH; 34411578; 101.07; ; ; 20170502; 101.07; ; 0; 0; EUR; 20170303; 99.26; 20170303; 99.26; 20170109; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/BPNRCH 19; CH0344115792; BPNRCH; 34411579; 99.31; ; ; 20170502; 99.31; ; 0; 0; CHF; 20170227; 99.25; 20170308; 98.29; 20170109; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BPORCH 19; CH0344115800; BPORCH; 34411580; 101.07; ; ; 20170502; 101.07; ; 0; 0; CHF; ; ; ; ; 20170109; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BPPRCH 19; CH0344115818; BPPRCH; 34411581; 101.27; ; ; 20170502; 101.27; ; 0; 0; CHF; ; ; ; ; 20170109; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/BPQRCH 20; CH0344115826; BPQRCH; 34411582; 99.93; ; ; 20170502; 99.93; ; 0; 0; EUR; 20170428; 99.93; 20170428; 99.93; 20170109; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/BPRRCH 20; CH0344115834; BPRRCH; 34411583; 99.72; ; ; 20170502; 99.72; ; 0; 0; CHF; 20170321; 99.48; 20170308; 98.87; 20170109; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/BPSRCH 17; CH0344115842; BPSRCH; 34411584; 101.04; ; ; 20170502; 101.04; ; 0; 0; CHF; 20170221; 100.16; 20170109; 99.62; 20161228; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 RAIFFNL/BPURCH 17; CH0344115867; BPURCH; 34411586; 101.57; ; ; 20170502; 101.57; ; 0; 0; CHF; 20170119; 99.36; 20170208; 98.29; 20161229; 20171222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/BPXRCH 18; CH0344115875; BPXRCH; 34411587; 102.67; ; ; 20170502; 102.67; ; 0; 0; CHF; ; ; ; ; 20170116; 20180409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/BPYRCH 18; CH0344115883; BPYRCH; 34411588; 102.65; ; ; 20170502; 102.65; ; 0; 0; USD; ; ; ; ; 20170117; 20180409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BPZRCH 18; CH0344115891; BPZRCH; 34411589; 100.04; ; ; 20170502; 100.04; ; 0; 0; CHF; 20170426; 100.04; 20170418; 97.01; 20170116; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BQARCH 18; CH0344115909; BQARCH; 34411590; 100.72; ; ; 20170502; 100.72; ; 0; 0; EUR; 20170329; 99.97; 20170323; 98.68; 20170116; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BQBRCH 19; CH0344115917; BQBRCH; 34411591; 100.59; ; ; 20170503; 100.33; ; 0; 0; CHF; 20170424; 100.23; 20170314; 98.18; 20170116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BQCRCH 18; CH0344115925; BQCRCH; 34411592; 101.08; ; ; 20170503; 101.06; ; 0; 0; CHF; 20170309; 99.5; 20170207; 99.1; 20170116; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/BQDRCH 19; CH0344115933; BQDRCH; 34411593; 100.93; ; ; 20170503; 100.82; ; 0; 0; CHF; ; ; ; ; 20170116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BQERCH 19; CH0344115941; BQERCH; 34411594; 100.49; ; ; 20170502; 100.49; ; 0; 0; CHF; 20170118; 98.84; 20170127; 98.14; 20170116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/BQFRCH 19; CH0344115958; BQFRCH; 34411595; 101.21; ; ; 20170502; 101.21; ; 0; 0; CHF; ; ; ; ; 20170116; 20190709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/BQGRCH 20; CH0344115966; BQGRCH; 34411596; 99.81; ; ; 20170502; 99.81; ; 0; 0; EUR; 20170427; 99.94; 20170315; 98.76; 20170116; 20200109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/BQHRCH 20; CH0344115974; BQHRCH; 34411597; 99.5; ; ; 20170502; 99.5; ; 0; 0; CHF; 20170116; 100.32; 20170228; 98.68; 20170116; 20200109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQIRCH BKSVR C; CH0344115990; BQIRCH; 34411599; 1116; 1116; 1116; 20170503; 1109; 1116; 10; 20; CHF; 20170503; 1116; 20170306; 997.5; 20170303; ; XQMH; SC; 10; 0; 2; 22320;Tracker Certificate
4 BKSVR/BQJRCH 19; CH0344116006; BQJRCH; 34411600; 100.93; ; ; 20170502; 100.93; ; 0; 0; CHF; 20170228; 100.89; 20170228; 100.89; 20170116; 20190109; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 BKSVR/BQKRCH 19; CH0344116014; BQKRCH; 34411601; 100.12; ; ; 20170503; 100.02; ; 0; 0; CHF; ; ; ; ; 20170116; 20190109; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BQNRCH BKSVR C; CH0344116048; BQNRCH; 34411604; 1120; 1120; 1120; 20170503; 1091; 1120; 20; 40; CHF; 20170503; 1120; 20170306; 1017; 20170303; ; XQMH; SC; 10; 0; 2; 44800;Tracker Certificate
BQORCH BKSVR C; CH0344116055; BQORCH; 34411605; 1118; 1118; 1113; 20170503; 1108; 1113; 30; 60; CHF; 20170503; 1118; 20170308; 982.5; 20170303; ; XQMH; SC; 10; 0; 4; 66830;Tracker Certificate
BQPRCH BKSVR C; CH0344116063; BQPRCH; 34411606; 1140; 1140; 1140; 20170503; 1150; 1140; 2; 2; CHF; 20170502; 1150; 20170306; 1008; 20170303; ; XQMH; SC; 10; 0; 1; 2280;Tracker Certificate
BQQRCH BKSVR C; CH0344116071; BQQRCH; 34411607; 1131; ; ; 20170502; 1131; ; 0; 0; CHF; 20170426; 1118; 20170309; 1019; 20170303; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BQRRCH BKSVR C; CH0344116089; BQRRCH; 34411608; 1100; 1108; 1100; 20170503; 1110; 1108; 135; 270; CHF; 20170502; 1110; 20170303; 1006; 20170303; ; XQMH; SC; 10; 0; 8; 298440;Tracker Certificate
BQSRCH BKSVR C 01/23; CH0344116097; BQSRCH; 34411609; 99.92; ; ; 20170502; 99.92; ; 0; 0; CHF; 20170303; 100.08; 20170327; 98.98; 20170203; 20230127; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
6.30 BKSVR/BQURCH 20; CH0344116113; BQURCH; 34411611; 99.78; ; ; 20170502; 99.78; ; 0; 0; CHF; 20170130; 99.56; 20170123; 98.28; 20170120; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 BKSVR/BQVRCH 18; CH0344116121; BQVRCH; 34411612; 102.63; ; ; 20170502; 102.63; ; 0; 0; USD; ; ; ; ; 20170120; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/BQWRCH 18; CH0344116139; BQWRCH; 34411613; 101.81; ; ; 20170502; 101.81; ; 0; 0; CHF; 20170502; 101.81; 20170502; 101.81; 20170120; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/BQYRCH 19; CH0344116154; BQYRCH; 34411615; 101.83; ; ; 20170503; 101.81; ; 0; 0; CHF; 20170127; 100.78; 20170123; 98.81; 20170123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/BQZRCH 20; CH0344116162; BQZRCH; 34411616; 99.51; ; ; 20170502; 99.51; ; 0; 0; CHF; 20170120; 100.68; 20170217; 98.7; 20170120; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/BRARCH 18; CH0344116170; BRARCH; 34411617; 101.69; ; ; 20170503; 101.33; ; 0; 0; EUR; 20170406; 102.18; 20170224; 98.58; 20170120; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/BRBRCH 18; CH0344116188; BRBRCH; 34411618; 101.04; ; ; 20170502; 101.04; ; 0; 0; CHF; 20170314; 99.1; 20170208; 95.84; 20170120; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/BRCRCH 18; CH0344116196; BRCRCH; 34411619; 102.18; ; ; 20170502; 102.18; ; 0; 0; CHF; ; ; ; ; 20170120; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/BRDRCH 19; CH0344116204; BRDRCH; 34411620; 100.85; ; ; 20170502; 100.85; ; 0; 0; CHF; 20170303; 101.56; 20170213; 100.12; 20170123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/BRERCH 20; CH0344116212; BRERCH; 34411621; 99.55; ; ; 20170502; 99.55; ; 0; 0; CHF; 20170406; 99.99; 20170303; 99.27; 20170120; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/BRFRCH 18; CH0344116238; BRFRCH; 34411623; 101.9; ; ; 20170502; 101.9; ; 0; 0; CHF; ; ; ; ; 20170130; 20180423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 BKSVR/BRGRCH 18; CH0344116360; BRGRCH; 34411636; 98.96; ; ; 20170502; 98.96; ; 0; 0; USD; 20170209; 100; 20170407; 98.97; 20170127; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/BRHRCH 18; CH0344116378; BRHRCH; 34411637; 101.09; ; ; 20170502; 101.09; ; 0; 0; CHF; ; ; ; ; 20170127; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BRIRCH 18; CH0344116386; BRIRCH; 34411638; 100.73; ; ; 20170503; 100.72; ; 0; 0; CHF; ; ; ; ; 20170127; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BRJRCH 18; CH0344116394; BRJRCH; 34411639; 101.5; ; ; 20170503; 101.25; ; 0; 0; CHF; 20170228; 97.8; 20170228; 97.8; 20170127; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BRKRCH 18; CH0344116402; BRKRCH; 34411640; 102.23; ; ; 20170502; 102.23; ; 0; 0; CHF; 20170208; 101.68; 20170208; 101.68; 20170127; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BRLRCH 18; CH0344116410; BRLRCH; 34411641; 101.78; ; ; 20170503; 101.48; ; 0; 0; CHF; 20170316; 100.4; 20170316; 100.4; 20170127; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BRNRCH 18; CH0344116436; BRNRCH; 34411643; 101.54; ; ; 20170502; 101.54; ; 0; 0; CHF; 20170201; 101.72; 20170224; 99.86; 20170127; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/BRORCH 19; CH0344116444; BRORCH; 34411644; 100.58; ; ; 20170503; 100.45; ; 0; 0; CHF; 20170302; 100.31; 20170228; 99.42; 20170127; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/BRPRCH 19; CH0344116451; BRPRCH; 34411645; 100.9; 100.9; 100.9; 20170503; 100.7; 100.9; 10000; 20000; CHF; 20170503; 100.9; ; ; 20170127; 20190121; XQMH; SB; 10; 0; 2; 20180;Barrier Reverse Convertible
6 BKSVR/BRQRCH 19; CH0344116469; BRQRCH; 34411646; 101.3; ; ; 20170502; 101.3; ; 0; 0; CHF; ; ; ; ; 20170127; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/BRRRCH 19; CH0344116477; BRRRCH; 34411647; 99.44; ; ; 20170502; 99.44; ; 0; 0; CHF; 20170201; 101.96; 20170502; 99.44; 20170127; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/BRSRCH 20; CH0344116485; BRSRCH; 34411648; 99.45; ; ; 20170503; 99.47; ; 0; 0; EUR; 20170202; 100.29; 20170309; 98.77; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/BRTRCH 20; CH0344116493; BRTRCH; 34411649; 99.24; ; ; 20170502; 99.24; ; 0; 0; CHF; 20170127; 100.86; 20170206; 99.89; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/BRURCH 20; CH0344116618; BRURCH; 34411661; 100.35; ; ; 20170502; 100.35; ; 0; 0; CHF; 20170405; 99.86; 20170327; 98.68; 20170210; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/BRWRCH 19; CH0344116667; BRWRCH; 34411666; 101.99; ; ; 20170502; 101.99; ; 0; 0; CHF; 20170418; 100.86; 20170220; 99.02; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/BRXRCH 18; CH0344116675; BRXRCH; 34411667; 102.78; ; ; 20170502; 102.78; ; 0; 0; CHF; ; ; ; ; 20170203; 20180727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/BRYRCH 18; CH0344116683; BRYRCH; 34411668; 102.11; ; ; 20170502; 102.11; ; 0; 0; CHF; 20170203; 99.66; 20170306; 98.02; 20170203; 20180727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/BRZRCH 18; CH0344116691; BRZRCH; 34411669; 100.76; ; ; 20170502; 100.76; ; 0; 0; USD; 20170217; 101.21; 20170217; 101.21; 20170203; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/BSARCH 18; CH0344116709; BSARCH; 34411670; 100.21; ; ; 20170502; 100.21; ; 0; 0; CHF; 20170317; 98.34; 20170317; 98.34; 20170203; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/BSBRCH 18; CH0344116717; BSBRCH; 34411671; 101.9; ; ; 20170502; 101.9; ; 0; 0; CHF; ; ; ; ; 20170203; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/BSCRCH 19; CH0344116725; BSCRCH; 34411672; 101.93; ; ; 20170502; 101.93; ; 0; 0; CHF; 20170406; 101.28; 20170207; 99.39; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
