ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KAOHDU UBS C 11/19; CH0389553311; KAOHDU; 38955331; 99.15; ; ; 20171222; 99; ; 0; 0; EUR; 20171222; 100.89; 20171222; 100.89; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOIDU UBS C 11/19; CH0389553329; KAOIDU; 38955332; 99.25; ; ; 20180312; 99.05; ; 0; 0; CHF; 20180220; 99.15; 20180312; 98.4; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANLDU UBS C 11/19; CH0389553337; KANLDU; 38955333; 100.8; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANNDU UBS C 11/18; CH0389553345; KANNDU; 38955334; 100.6; ; ; 20180307; 100.6; ; 0; 0; USD; 20180307; 99.15; 20180307; 99.15; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANODU UBS C 05/19; CH0389553352; KANODU; 38955335; 103.2; ; ; ; 103.2; ; 0; 0; EUR; ; ; ; ; 20171206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANPDU UBS C 11/19; CH0389553360; KANPDU; 38955336; 110.6; ; ; ; 110.6; ; 0; 0; USD; ; ; ; ; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANQDU UBS C 11/18; CH0389553378; KANQDU; 38955337; 99.05; ; ; 20180605; 98.35; ; 0; 0; CHF; 20180605; 99.9; 20180411; 92.1; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANRDU UBS C 05/20; CH0389553386; KANRDU; 38955338; 95.1; ; ; ; 94.85; ; 0; 0; EUR; ; ; ; ; 20171206; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANSDU UBS C 05/19; CH0389553394; KANSDU; 38955339; 65.25; ; ; 20180518; 65.25; ; 0; 0; EUR; 20180123; 100.1; 20180518; 78.8; 20171206; 20190530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANTDU UBS C 11/19; CH0389553402; KANTDU; 38955340; 95; ; ; 20180628; 95; ; 0; 0; EUR; 20171219; 100.1; 20180424; 92.1; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANVDU UBS C 11/19; CH0389553410; KANVDU; 38955341; 95.45; ; ; ; 95.45; ; 0; 0; CHF; ; ; ; ; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 UBS/GO KLRRNU 19; CH0389554558; KLRRNU; 38955455; 95.05; ; ; 20180426; 94.6; ; 0; 0; CHF; 20180105; 99.4; 20180302; 93.5; 20171123; 20190516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.38 UBS/GO ONNRNU 19; CH0389554566; ONNRNU; 38955456; 95.05; ; ; ; 94.6; ; 0; 0; EUR; ; ; ; ; 20171123; 20190516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IBMBNU UBS C 11/18; CH0389556017; IBMBNU; 38955601; 137.6; ; ; 20180528; 137.1; ; 0; 0; USD; 20180126; 140.8; 20180528; 136.8; 20171127; 20181119; XQMH; SP; US; 0; 0; 0;Discount Certificate
KAOKDU UBS C 12/19; CH0389556579; KAOKDU; 38955657; 97.8; ; ; 20180419; 96.9; ; 0; 0; EUR; 20180419; 90.7; 20180419; 90.7; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOMDU UBS C 06/20; CH0389556595; KAOMDU; 38955659; 91.55; ; ; 20180522; 91.15; ; 0; 0; CHF; 20180522; 96.05; 20180424; 93.8; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAONDU UBS C 12/19; CH0389556603; KAONDU; 38955660; 100.2; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOPDU UBS C 12/19; CH0389556678; KAOPDU; 38955667; 96.95; ; ; 20180703; 96.45; ; 0; 0; USD; 20171220; 102.7; 20180703; 95.5; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOTDU UBS C 12/19; CH0389556686; KAOTDU; 38955668; 96.35; ; ; 20180406; 96.35; ; 0; 0; CHF; 20180406; 95.4; 20180405; 95.2; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQIDU UBS C 06/19; CH0389558898; KAQIDU; 38955889; 100.6; ; ; 20180530; 100.5; ; 0; 0; USD; 20180530; 101; 20180313; 97.4; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQKDU UBS C 12/19; CH0389558906; KAQKDU; 38955890; 98; ; ; ; 97.7; ; 0; 0; EUR; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQLDU UBS C 12/18; CH0389558914; KAQLDU; 38955891; 100.1; ; ; 20180502; 99.45; ; 0; 0; USD; 20180201; 104; 20180329; 98.4; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQMDU UBS C 06/20; CH0389558922; KAQMDU; 38955892; 100.8; ; ; 20180305; 100.1; ; 0; 0; CHF; 20180305; 92.7; 20180305; 92.7; 20171220; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQNDU UBS C 12/19; CH0389558930; KAQNDU; 38955893; 102.3; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQODU UBS C 06/20; CH0389558955; KAQODU; 38955895; 94.85; ; ; ; 94.3; ; 0; 0; EUR; ; ; ; ; 20171220; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQPDU UBS C 12/19; CH0389558963; KAQPDU; 38955896; 95.05; ; ; 20180604; 94.85; ; 0; 0; USD; 20180604; 92.1; 20180319; 90; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQQDU UBS C 06/19; CH0389558971; KAQQDU; 38955897; 89.5; ; ; 20180705; 89.35; ; 0; 0; USD; 20180109; 102.4; 20180705; 85; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQRDU UBS C 06/19; CH0389558989; KAQRDU; 38955898; 107; ; ; ; 106.9; ; 0; 0; USD; ; ; ; ; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQSDU UBS C 12/18; CH0389558997; KAQSDU; 38955899; 99.8; ; ; 20180328; 99.8; ; 0; 0; CHF; 20180312; 99.4; 20180328; 98; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQTDU UBS C 12/19; CH0389559003; KAQTDU; 38955900; 97.65; ; ; ; 97.05; ; 0; 0; CHF; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQUDU UBS C 12/19; CH0389559011; KAQUDU; 38955901; 97.6; ; ; 20180629; 97.55; ; 0; 0; USD; 20180629; 97.6; 20180629; 97.6; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQVDU UBS C 06/20; CH0389559029; KAQVDU; 38955902; 79.85; ; ; ; 78.25; ; 0; 0; EUR; ; ; ; ; 20171220; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQWDU UBS C 12/19; CH0389559037; KAQWDU; 38955903; 78.15; ; ; 20180417; 78.15; ; 0; 0; EUR; 20180215; 96.3; 20180417; 93.05; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQXDU UBS C 12/19; CH0389559045; KAQXDU; 38955904; 97.7; ; ; ; 97.7; ; 0; 0; EUR; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQYDU UBS C 06/20; CH0389559052; KAQYDU; 38955905; 97.05; ; ; ; 96.85; ; 0; 0; EUR; ; ; ; ; 20171220; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARBDU UBS C 12/19; CH0389559086; KARBDU; 38955908; 97.55; ; ; ; 97.55; ; 0; 0; EUR; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARCDU UBS C 06/19; CH0389559094; KARCDU; 38955909; 76.8; ; ; 20180529; 77.05; ; 0; 0; EUR; 20180202; 99.6; 20180529; 81.2; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARDDU UBS C 12/19; CH0389559102; KARDDU; 38955910; 91.95; ; ; 20180614; 91.8; ; 0; 0; CHF; 20180614; 95.55; 20180614; 95.55; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARFDU UBS C 06/19; CH0389559128; KARFDU; 38955912; 99.4; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARGDU UBS C 06/20; CH0389559136; KARGDU; 38955913; 97.65; ; ; 20180103; 97.35; ; 0; 0; CHF; 20180103; 99.8; 20180103; 99.71; 20171220; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 UBS/GO CGMITU 19; CH0389561058; CGMITU; 38956105; 95.6; ; ; 20180702; 95.5; ; 0; 0; CHF; 20180117; 100.5; 20180702; 94.9; 20171124; 20190219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 UBS/GO GESIGU 19; CH0389561066; GESIGU; 38956106; 88.25; ; ; 20180124; 88.25; ; 0; 0; EUR; 20180124; 97.2; 20180124; 96.15; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 UBS/GO CGNNSU 19; CH0389561074; CGNNSU; 38956107; 88.1; ; ; 20180425; 88.05; ; 0; 0; USD; 20171207; 99; 20180323; 82.95; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MRKRNU UBS C 11/18; CH0389561132; MRKRNU; 38956113; 53.65; ; ; 20180529; 53.6; ; 0; 0; USD; 20180529; 52.7; 20180222; 49.95; 20171124; 20181116; XQMH; SP; US; 0; 0; 0;Discount Certificate
KAOXDU UBS C 12/19; CH0389561645; KAOXDU; 38956164; 89.75; ; ; 20180613; 89.75; ; 0; 0; CHF; 20180613; 90.6; 20180613; 90.6; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOYDU UBS C 12/19; CH0389561660; KAOYDU; 38956166; 93.7; ; ; 20180703; 93.7; ; 0; 0; USD; 20180703; 92.8; 20180703; 92.8; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOZDU UBS C 12/19; CH0389561686; KAOZDU; 38956168; 97.65; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQADU UBS C 12/19; CH0389561694; KAQADU; 38956169; 97.1; ; ; 20180411; 97; ; 0; 0; CHF; 20180411; 96.35; 20180411; 96.35; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQBDU UBS C 12/19; CH0389561710; KAQBDU; 38956171; 99.25; ; ; 20180522; 98.8; ; 0; 0; CHF; 20171228; 100.6; 20180313; 94.25; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQCDU UBS C 06/20; CH0389561736; KAQCDU; 38956173; 93; ; ; ; 93; ; 0; 0; CHF; ; ; ; ; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQEDU UBS C 12/19; CH0389561785; KAQEDU; 38956178; 99; ; ; 20180514; 99; ; 0; 0; EUR; 20180514; 99.6; 20180514; 99.6; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQFDU UBS C 06/19; CH0389561793; KAQFDU; 38956179; 98.45; ; ; 20180621; 98.45; ; 0; 0; EUR; 20180621; 98.75; 20180621; 98.75; 20171213; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQGDU UBS C 12/19; CH0389561801; KAQGDU; 38956180; 99.5; ; ; 20180627; 98.95; ; 0; 0; USD; 20180627; 99.35; 20180627; 99.35; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQHDU UBS C 06/20; CH0389561819; KAQHDU; 38956181; 97.85; ; ; ; 97.6; ; 0; 0; EUR; ; ; ; ; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOQDU UBS C 06/19; CH0389561835; KAOQDU; 38956183; 102.2; ; ; 20180418; 102.2; ; 0; 0; USD; 20180201; 102.2; 20180212; 97.35; 20171213; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAORDU UBS C 12/19; CH0389561843; KAORDU; 38956184; 96.6; ; ; 20171228; 96.6; ; 0; 0; CHF; 20171228; 102.1; 20171228; 102.1; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOLDU UBS C 12/18; CH0389561850; KAOLDU; 38956185; 100.3; ; ; 20180221; 100.3; ; 0; 0; USD; 20180221; 100.6; 20180221; 100.6; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOJDU UBS C 06/20; CH0389561868; KAOJDU; 38956186; 91.95; ; ; 20180705; 93; ; 0; 0; CHF; 20171222; 99.85; 20180627; 90.9; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOODU UBS C 06/20; CH0389562015; KAOODU; 38956201; 102.4; ; ; ; 101.5; ; 0; 0; EUR; ; ; ; ; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOSDU UBS C 06/20; CH0389562023; KAOSDU; 38956202; 96.55; ; ; ; 95.95; ; 0; 0; EUR; ; ; ; ; 20171213; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOUDU UBS C 12/19; CH0389562031; KAOUDU; 38956203; 100.6; ; ; 20180604; 100.4; ; 0; 0; USD; 20180604; 100.5; 20180517; 99.75; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOVDU UBS C 12/19; CH0389562049; KAOVDU; 38956204; 106.5; ; ; 20180620; 106.2; ; 0; 0; USD; 20180615; 106.5; 20180410; 96.6; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOWDU UBS C 12/19; CH0389562056; KAOWDU; 38956205; 90.3; ; ; 20180612; 90.3; ; 0; 0; USD; 20180306; 89.8; 20180531; 83.9; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAQJDU UBS C 12/19; CH0389562494; KAQJDU; 38956249; 102.4; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20171220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.40 UBS/GO BTBKSU 19; CH0389562957; BTBKSU; 38956295; 96.8; ; ; 20180606; 96.8; ; 0; 0; USD; 20180321; 99.8; 20180523; 91.65; 20171207; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RBRNHB NHB C; CH0389605996; RBRNHB; 38960599; 105.25; ; ; 20171107; 104.73; ; 0; 0; CHF; 20171107; 99.3; 20171107; 99.3; 20171107; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RBRPHB NHB C; CH0389606010; RBRPHB; 38960601; 86.31; ; ; 20180627; 86.44; ; 0; 0; CHF; 20171212; 107.3; 20180627; 81.37; 20171107; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ODAXQU UBS P; CH0389632974; ODAXQU; 38963297; 1.274; 1.329; 1.255; 20180710; 1.352; 1.329; 150000; 150000; CHF; 20180702; 1.701; 20180119; 0.59; 20171108; ; XQMH; KO; DE; 0; 3; 192900;Warrant with Knock-Out
ODBXCU UBS P; CH0389632982; ODBXCU; 38963298; 1.406; ; ; 20180523; 1.466; ; 0; 0; CHF; 20180523; 1.006; 20180522; 0.786; 20171108; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODBXKU UBS P; CH0389632990; ODBXKU; 38963299; 1.633; ; ; 20180524; 1.694; ; 0; 0; CHF; 20180312; 2.01; 20180524; 1.25; 20171108; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODADZV VON P; CH0389635266; ODADZV; 38963526; 3.35; ; ; 20180214; 3.48; ; 0; 0; CHF; 20180213; 4.63; 20171113; 2.88; 20171106; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSMBWV VON P; CH0389635316; MSMBWV; 38963531; 1.36; ; ; 20180523; 1.38; ; 0; 0; CHF; 20180222; 1.89; 20180123; 0.72; 20171106; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WNAHJV VON C 09/18; CH0389635324; WNAHJV; 38963532; 0.56; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20171106; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINFIV VON P 12/18; CH0389635332; WINFIV; 38963533; 0.64; 0.64; 0.64; 20180710; 0.71; 0.64; 800; 800; CHF; 20180209; 1.81; 20180710; 0.64; 20171106; 20181221; XQMH; OW; US; 0; 1; 512;Warrant
WINFJV VON C 12/18; CH0389635340; WINFJV; 38963534; 0.125; ; ; 20180620; 0.095; ; 0; 0; CHF; 20180129; 1.23; 20180620; 0.195; 20171106; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WINFKV VON P 09/18; CH0389635357; WINFKV; 38963535; 0.32; ; ; 20180706; 0.37; ; 0; 0; CHF; 20180206; 1.46; 20180614; 0.34; 20171106; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
OHGALV VON P; CH0389635365; OHGALV; 38963536; 3; ; ; ; 2.9; ; 0; 0; CHF; ; ; ; ; 20171108; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OHGAOV VON P; CH0389635373; OHGAOV; 38963537; 3.39; ; ; ; 3.29; ; 0; 0; CHF; ; ; ; ; 20171108; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MHGAOV VON P; CH0389635381; MHGAOV; 38963538; 2.66; ; ; 20171228; 2.56; ; 0; 0; CHF; 20171227; 0.93; 20171228; 0.72; 20171108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGAPV VON P; CH0389635399; MHGAPV; 38963539; 3.06; ; ; 20180618; 2.96; ; 0; 0; CHF; 20180618; 1.79; 20180608; 1.25; 20171108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGAQV VON P; CH0389635407; MHGAQV; 38963540; 3.46; ; ; 20180116; 3.36; ; 0; 0; CHF; 20180116; 1.92; 20171228; 1.54; 20171108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGARV VON P; CH0389635415; MHGARV; 38963541; 3.86; ; ; ; 3.76; ; 0; 0; CHF; ; ; ; ; 20171108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WAMDNV VON C 12/18; CH0389635456; WAMDNV; 38963545; 0.03; ; ; 20180627; 0.025; ; 0; 0; CHF; 20180309; 1.15; 20180627; 0.09; 20171108; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
WAMDRV VON C 12/18; CH0389635498; WAMDRV; 38963549; 0.12; ; ; 20180709; 0.11; ; 0; 0; CHF; 20180308; 1.76; 20180709; 0.1; 20171108; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
WTECIV VON C 12/18; CH0389635597; WTECIV; 38963559; 2.53; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20171108; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
WTECJV VON C 12/18; CH0389635605; WTECJV; 38963560; 2.14; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20171108; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
OTEAKV VON C; CH0389635613; OTEAKV; 38963561; 2.74; ; ; 20171115; 2.73; ; 0; 0; CHF; 20171115; 0.43; 20171108; 0.31; 20171108; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
OTEALV VON C; CH0389635621; OTEALV; 38963562; 2.94; ; ; ; 2.93; ; 0; 0; CHF; ; ; ; ; 20171108; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
MTEALV VON C; CH0389635639; MTEALV; 38963563; 2.79; ; ; 20180518; 2.78; ; 0; 0; CHF; 20180518; 2.2; 20180223; 1.86; 20171108; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
MTEAMV VON C; CH0389635647; MTEAMV; 38963564; 2.99; ; ; 20180705; 2.99; ; 0; 0; CHF; 20180705; 3.1; 20171116; 0.7; 20171108; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
OPABAV VON P; CH0389636215; OPABAV; 38963621; 5.19; ; ; ; 4.78; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCLARV VON C; CH0389636223; OCLARV; 38963622; 1.88; ; ; 20180423; 1.85; ; 0; 0; CHF; 20180423; 1.32; 20171115; 0.15; 20171107; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAWV VON C; CH0389636231; OCOAWV; 38963623; 1.94; ; ; 20180215; 1.89; ; 0; 0; CHF; 20180111; 0.92; 20171117; 0.09; 20171107; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAWV VON C; CH0389636249; MCOAWV; 38963624; 2.15; ; ; 20180628; 2.11; ; 0; 0; CHF; 20180628; 2.04; 20171207; 0.32; 20171107; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WUSJTV VON P 12/18; CH0389636736; WUSJTV; 38963673; 0.63; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171109; 20181221; XQMH; WC; US; 0; 0; 0;Warrant
WUSJUV VON C 09/18; CH0389636751; WUSJUV; 38963675; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSJWV VON C 09/18; CH0389636785; WUSJWV; 38963678; 0.02; ; ; 20171204; 0.02; ; 0; 0; CHF; 20171204; 0.03; 20171204; 0.03; 20171109; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSJXV VON C 12/18; CH0389636793; WUSJXV; 38963679; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171109; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WUSJYV VON P 09/18; CH0389636801; WUSJYV; 38963680; 0.54; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSJZV VON P 09/18; CH0389636819; WUSJZV; 38963681; 0.38; ; ; 20180629; 0.4; ; 0; 0; CHF; 20180425; 0.57; 20180628; 0.36; 20171109; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSJ0V VON P 09/18; CH0389636827; WUSJ0V; 38963682; 0.58; ; ; 20180625; 0.6; ; 0; 0; CHF; 20180607; 0.72; 20180615; 0.56; 20171109; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSJ2V VON P 12/18; CH0389636843; WUSJ2V; 38963684; 0.33; ; ; 20180618; 0.34; ; 0; 0; CHF; 20180424; 0.55; 20180618; 0.34; 20171109; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WUSJ3V VON P 12/18; CH0389636850; WUSJ3V; 38963685; 0.68; 0.68; 0.68; 20180710; 0.71; 0.68; 10000; 10000; CHF; 20180522; 0.73; 20180710; 0.68; 20171109; 20181221; XQMH; OW; US; 0; 1; 6800;Warrant
WAUBRV VON C 09/18; CH0389637205; WAUBRV; 38963720; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WAUBSV VON P 09/18; CH0389637213; WAUBSV; 38963721; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCKV VON C 09/18; CH0389637239; WGBCKV; 38963723; 0.42; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; WC; GB; 0; 0; 0;Warrant
WGBCLV VON P 09/18; CH0389637247; WGBCLV; 38963724; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20171109; 20180921; XQMH; WC; GB; 0; 0; 0;Warrant
WNAHKV VON P 12/18; CH0389640647; WNAHKV; 38964064; 0.245; ; ; 20180502; 0.26; ; 0; 0; CHF; 20180404; 0.99; 20180321; 0.56; 20171108; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAHLV VON C 12/18; CH0389640654; WNAHLV; 38964065; 0.62; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20171108; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAHMV VON P 09/18; CH0389640662; WNAHMV; 38964066; 0.095; ; ; 20180529; 0.105; ; 0; 0; CHF; 20180404; 0.84; 20180529; 0.2; 20171108; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
ODACEV VON P; CH0389640704; ODACEV; 38964070; 3.46; ; ; 20180621; 3.59; ; 0; 0; CHF; 20180206; 4.525; 20180119; 2.12; 20171108; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAQ3V VON P 09/18; CH0389640712; WDAQ3V; 38964071; 2.87; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20171108; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQ4V VON P 12/18; CH0389640720; WDAQ4V; 38964072; 3.05; ; ; 20180206; 3.17; ; 0; 0; CHF; 20180206; 4; 20171122; 2.85; 20171108; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MNEAKV VON P; CH0389640738; MNEAKV; 38964073; 0.71; ; ; 20171206; 0.71; ; 0; 0; CHF; 20171206; 0.63; 20171206; 0.62; 20171108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WRDA0V VON C 12/18; CH0389640860; WRDA0V; 38964086; 0.34; ; ; 20180620; 0.3; ; 0; 0; CHF; 20180524; 0.31; 20180413; 0.14; 20171110; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRDA3V VON C 12/18; CH0389640878; WRDA3V; 38964087; 0.085; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171110; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBSV VON C 09/18; CH0389640886; WRIBSV; 38964088; 0.115; ; ; 20180213; 0.12; ; 0; 0; CHF; 20180112; 0.34; 20180213; 0.19; 20171110; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
