ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WGEAFV VON C 12/20; CH0481362256; WGEAFV; 48136225; 0.15; ; ; 20200130; 0.115; ; 0; 0; CHF; 20200130; 0.69; 20191023; 0.28; 20190719; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WGEBEV VON P 06/20; CH0481362264; WGEBEV; 48136226; 0.39; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WGEBFV VON P 06/20; CH0481362272; WGEBFV; 48136227; 0.52; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WGEBJV VON C 06/20; CH0481362280; WGEBJV; 48136228; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WGEBMV VON C 06/20; CH0481362298; WGEBMV; 48136229; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WGEBNV VON C 06/20; CH0481362306; WGEBNV; 48136230; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUBB9V VON P 06/20; CH0481362397; WUBB9V; 48136239; 0.83; ; ; 20200310; 1.26; ; 0; 0; CHF; 20191125; 0.65; 20200121; 0.21; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUBCOV VON P 06/20; CH0481362405; WUBCOV; 48136240; 1.62; 1.63; 1.62; 20200324; 1.97; 1.63; 40000; 40000; CHF; 20200324; 1.63; 20200122; 0.56; 20190719; 20200619; XQMH; OW; US; 0; 4; 65100;Warrant
WUBC8V VON C 06/20; CH0481362413; WUBC8V; 48136241; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUBCKV VON C 06/20; CH0481362421; WUBCKV; 48136242; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WBAA6V VON C 12/21; CH0481362454; WBAA6V; 48136245; 0.2; ; ; 20190805; 0.195; ; 0; 0; CHF; 20190805; 0.41; 20190805; 0.41; 20190719; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WBAA9V VON C 12/21; CH0481362462; WBAA9V; 48136246; 0.175; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20190719; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WBABDV VON C 12/21; CH0481362470; WBABDV; 48136247; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190719; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
OZCA1V VON P; CH0481362728; OZCA1V; 48136272; 1.27; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20190722; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCA3V VON P; CH0481362736; MZCA3V; 48136273; 1.33; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20190722; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WFIAVV VON C 06/20; CH0481362843; WFIAVV; 48136284; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WFIA7V VON C 06/20; CH0481362850; WFIA7V; 48136285; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WKNAMV VON C 06/20; CH0481362900; WKNAMV; 48136290; 0.105; ; ; 20191010; 0.075; ; 0; 0; CHF; 20191010; 0.29; 20191008; 0.27; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WROA6V VON P 06/20; CH0481362991; WROA6V; 48136299; 0.09; ; ; 20200318; 0.12; ; 0; 0; CHF; 20200318; 0.225; 20200302; 0.03; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WROA9V VON C 06/20; CH0481363007; WROA9V; 48136300; 0.56; ; ; 20200207; 0.49; ; 0; 0; CHF; 20200207; 1.2; 20191022; 0.34; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OPABRV VON C; CH0481366299; OPABRV; 48136629; 10.19; 10.19; 10.19; 20200324; 4.58; 10.19; 500; 500; CHF; 20200221; 25.55; 20190805; 1.6; 20190723; ; XQMH; KO; 10; 0; 1; 5095;Warrant with Knock-Out
MGOBAV VON C; CH0481366331; MGOBAV; 48136633; 2.19; 2.42; 1.98; 20200324; 1.58; 2.01; 411730; 411730; CHF; 20200224; 2.96; 20200316; 0.695; 20190723; ; XQMH; OW; CH; 0; 39; 887925.4;Mini-Future
OGOBDV VON C; CH0481366349; OGOBDV; 48136634; 1.71; 1.94; 1.69; 20200324; 1.22; 1.71; 116138; 142276; CHF; 20200224; 2.61; 20190725; 0.37; 20190723; ; XQMH; KO; CH; 0; 12; 254012.58;Warrant with Knock-Out
OEUA4V VON P; CH0481368816; OEUA4V; 48136881; 0.42; ; ; 20200115; 0.45; ; 0; 0; CHF; 20190925; 0.35; 20191209; 0.18; 20190724; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
MEUAAV VON P; CH0481368824; MEUAAV; 48136882; 0.57; ; ; 20200114; 0.59; ; 0; 0; CHF; 20190905; 0.47; 20191011; 0.29; 20190724; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
WAMB9V VON C 12/20; CH0481368915; WAMB9V; 48136891; 0.02; ; ; 20200320; 0.02; ; 0; 0; CHF; 20200109; 0.245; 20200320; 0.025; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCDV VON C 12/20; CH0481368923; WAMCDV; 48136892; 0.02; ; ; 20200305; 0.02; ; 0; 0; CHF; 20190731; 0.47; 20200305; 0.04; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCEV VON C 12/20; CH0481368931; WAMCEV; 48136893; 0.02; ; ; 20200227; 0.02; ; 0; 0; CHF; 20190802; 0.42; 20200227; 0.04; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCKV VON C 06/20; CH0481368949; WAMCKV; 48136894; 0.02; ; ; 20200115; 0.02; ; 0; 0; CHF; 20191206; 0.24; 20200106; 0.07; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCOV VON C 06/20; CH0481368956; WAMCOV; 48136895; 0.02; ; ; 20200224; 0.02; ; 0; 0; CHF; 20191024; 0.41; 20200224; 0.04; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
WBMACV VON C 06/20; CH0481369004; WBMACV; 48136900; 0.02; ; ; 20191016; 0.02; ; 0; 0; CHF; 20191016; 0.15; 20191004; 0.09; 20190726; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WBAD1V VON C 06/20; CH0481369020; WBAD1V; 48136902; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WBAD2V VON C 12/20; CH0481369038; WBAD2V; 48136903; 0.02; ; ; 20200310; 0.02; ; 0; 0; CHF; 20200127; 0.28; 20200310; 0.04; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WBAD7V VON P 06/20; CH0481369053; WBAD7V; 48136905; 1.5; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA3V VON C 12/20; CH0481369079; WSCA3V; 48136907; 0.57; ; ; 20200320; 0.57; ; 0; 0; CHF; 20200318; 0.9; 20190802; 0.29; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAWV VON P 06/20; CH0481369095; WSRAWV; 48136909; 1.86; ; ; 20200310; 1.86; ; 0; 0; CHF; 20200310; 0.59; 20200218; 0.025; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WTEANV VON C 06/20; CH0481369103; WTEANV; 48136910; 0.02; ; ; 20200310; 0.03; ; 0; 0; CHF; 20191016; 0.55; 20200310; 0.09; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WTEAPV VON C 12/20; CH0481369111; WTEAPV; 48136911; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OSLAJV VON P; CH0481369129; OSLAJV; 48136912; 2.44; ; ; ; 2.8; ; 0; 0; CHF; ; ; ; ; 20190724; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WCBAOV VON C 06/20; CH0481369137; WCBAOV; 48136913; 0.02; ; ; 20200304; 0.02; ; 0; 0; CHF; 20200217; 0.25; 20200304; 0.04; 20190726; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WIBADV VON C 06/20; CH0481369145; WIBADV; 48136914; 0.02; ; ; 20200211; 0.02; ; 0; 0; CHF; 20200211; 0.2; 20200129; 0.05; 20190726; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WTWAUV VON C 06/20; CH0481369152; WTWAUV; 48136915; 0.03; ; ; 20200224; 0.04; ; 0; 0; CHF; 20200206; 0.25; 20191107; 0.1; 20190726; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
KEXLTQ LEON C 01/22; CH0481485974; KEXLTQ; 48148597; 68.44; ; ; 20200318; 60.43; ; 0; 0; CHF; 20200318; 56.01; 20200318; 56.01; 20190807; 20220126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYLTQ LEON C 07/21; CH0481485982; KEYLTQ; 48148598; 39.69; ; ; 20200226; 34.73; ; 0; 0; CHF; 20191216; 98.4; 20200226; 93.79; 20190805; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFCLTQ LEON C 10/20; CH0481486022; KFCLTQ; 48148602; 36.12; ; ; 20200219; 36.01; ; 0; 0; CHF; 20200211; 97.7; 20190828; 84.9; 20190805; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFFLTQ LEON C 10/20; CH0481486055; KFFLTQ; 48148605; 80.64; ; ; 20200226; 79.77; ; 0; 0; CHF; 20190911; 99.78; 20200226; 96.65; 20190805; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFGLTQ LEON C 08/25; CH0481486063; KFGLTQ; 48148606; 71.53; ; ; 20200225; 61.4; ; 0; 0; CHF; 20200221; 100.11; 20200225; 97.81; 20190813; 20250806; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KFJLTQ LEON C 08/23; CH0481486097; KFJLTQ; 48148609; 82.64; ; ; ; 76.46; ; 0; 0; CHF; ; ; ; ; 20190809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFKLTQ LEON C 08/23; CH0481486105; KFKLTQ; 48148610; 82.71; ; ; 20200309; 80.06; ; 0; 0; CHF; 20191001; 99.6; 20200309; 86.62; 20190809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFLLTQ LEON C 08/21; CH0481486113; KFLLTQ; 48148611; 43.18; ; ; 20191209; 38.07; ; 0; 0; CHF; 20191209; 98.44; 20191205; 97.16; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFMLTQ LEON C 08/21; CH0481486121; KFMLTQ; 48148612; 36.99; ; ; 20200312; 32.71; ; 0; 0; CHF; 20200117; 102.24; 20200310; 42.89; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFNLTQ LEON C 08/21; CH0481486139; KFNLTQ; 48148613; 85.26; ; ; 20200310; 81.45; ; 0; 0; CHF; 20200310; 94.39; 20200310; 94.39; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFOLTQ LEON C 11/20; CH0481486147; KFOLTQ; 48148614; 42.18; ; ; 20200318; 42.13; ; 0; 0; CHF; 20200128; 101.18; 20200318; 41.57; 20190809; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFQLTQ LEON C 11/20; CH0481486162; KFQLTQ; 48148616; 65.21; ; ; ; 59.67; ; 0; 0; CHF; ; ; ; ; 20190809; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFTLTQ LEON C 08/23; CH0481486196; KFTLTQ; 48148619; 75.45; ; ; ; 66.18; ; 0; 0; CHF; ; ; ; ; 20190816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFULTQ LEON C 08/22; CH0481486204; KFULTQ; 48148620; 69.09; ; ; 20200320; 62.05; ; 0; 0; CHF; 20200106; 99.76; 20200319; 61.06; 20190816; 20220809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFVLTQ LEON C 08/22; CH0481486212; KFVLTQ; 48148621; 83.52; ; ; ; 77.48; ; 0; 0; CHF; ; ; ; ; 20190816; 20220809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFWLTQ LEON C 08/21; CH0481486220; KFWLTQ; 48148622; 73.84; ; ; ; 68.14; ; 0; 0; CHF; ; ; ; ; 20190816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFXLTQ LEON C 08/21; CH0481486238; KFXLTQ; 48148623; 61.42; ; ; 20190822; 55.49; ; 0; 0; CHF; 20190822; 101; 20190822; 101; 20190816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFYLTQ LEON C 08/21; CH0481486246; KFYLTQ; 48148624; 39.02; ; ; 20200221; 34.27; ; 0; 0; CHF; 20191028; 98.76; 20200221; 97.48; 20190816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFZLTQ LEON C 08/21; CH0481486253; KFZLTQ; 48148625; 64.76; ; ; ; 58.7; ; 0; 0; CHF; ; ; ; ; 20190816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGBLTQ LEON C 11/20; CH0481486279; KGBLTQ; 48148627; 39.62; ; ; 20200225; 39.62; ; 0; 0; CHF; 20190913; 99.03; 20200225; 90.42; 20190819; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGGLTQ LEON C 11/20; CH0481486329; KGGLTQ; 48148632; 75.22; ; ; 20200227; 73.01; ; 0; 0; CHF; 20191220; 99.69; 20200227; 91.34; 20190827; 20201120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KGHLTQ LEON C 11/20; CH0481486337; KGHLTQ; 48148633; 101.99; ; ; ; 101.99; ; 0; 0; CHF; ; ; ; ; 20190827; 20201120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KJVLTQ LEON C 08/21; CH0481487020; KJVLTQ; 48148702; 72.24; ; ; 20191121; 63.41; ; 0; 0; CHF; 20191121; 101.81; 20191121; 101.81; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWLTQ LEON C 08/21; CH0481487038; KJWLTQ; 48148703; 83.28; ; ; ; 76.24; ; 0; 0; CHF; ; ; ; ; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJYLTQ LEON C 08/21; CH0481487053; KJYLTQ; 48148705; 83.4; ; ; ; 80.93; ; 0; 0; CHF; ; ; ; ; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJZLTQ LEON C 08/21; CH0481487061; KJZLTQ; 48148706; 53.32; ; ; ; 46.47; ; 0; 0; CHF; ; ; ; ; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKFLTQ LEON C 08/23; CH0481487129; KKFLTQ; 48148712; 82.99; ; ; 20190912; 80.41; ; 0; 0; CHF; 20190912; 99.6; 20190912; 99.6; 20190828; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHLTQ LEON C 08/20; CH0481487145; KKHLTQ; 48148714; 50.41; 50.41; 50.31; 20200324; 55.06; 50.31; 60000; 60000; CHF; 20190904; 98.4; 20200212; 15.81; 20190828; 20200821; XQMH; SB; US; 0; 2; 30216;Barrier Reverse Convertible
KKILTQ LEON C 11/20; CH0481487152; KKILTQ; 48148715; 57.24; ; ; ; 54.62; ; 0; 0; CHF; ; ; ; ; 20190904; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKJLTQ LEON C 02/21; CH0481487160; KKJLTQ; 48148716; 79.73; ; ; 20200305; 73.53; ; 0; 0; CHF; 20200305; 93.3; 20200305; 93.3; 20190902; 20210222; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KKLLTQ LEON C 08/22; CH0481487186; KKLLTQ; 48148718; 86.48; ; ; ; 81.15; ; 0; 0; CHF; ; ; ; ; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KKMLTQ LEON C 08/21; CH0481487194; KKMLTQ; 48148719; 94.68; ; ; 20190903; 92.58; ; 0; 0; AUD; 20190903; 101.09; 20190823; 101; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KKNLTQ LEON C 08/22; CH0481487202; KKNLTQ; 48148720; 83.74; ; ; 20200311; 81.57; ; 0; 0; CHF; 20190925; 99.85; 20200311; 86.8; 20190830; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKOLTQ LEON C 08/21; CH0481487210; KKOLTQ; 48148721; 62.63; ; ; ; 56.49; ; 0; 0; CHF; ; ; ; ; 20190830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKVLTQ LEON C 11/20; CH0481487285; KKVLTQ; 48148728; 41.4; ; ; 20200309; 36.09; ; 0; 0; CHF; 20200309; 68.7; 20200309; 68.7; 20190830; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKYLTQ LEON C 08/21; CH0481487319; KKYLTQ; 48148731; 66.17; ; ; 20200316; 59.24; ; 0; 0; EUR; 20200316; 56.07; 20200316; 56.07; 20190830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLFLTQ LEON C 08/20; CH0481487384; KLFLTQ; 48148738; 73.2; ; ; 20200213; 65.23; ; 0; 0; CHF; 20200213; 98.3; 20200117; 95.69; 20190903; 20200827; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KLJLTQ LEON C 08/22; CH0481487426; KLJLTQ; 48148742; 72.25; ; ; 20191204; 65.12; ; 0; 0; CHF; 20191204; 99.28; 20191009; 97.5; 20190906; 20220830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLKLTQ LEON C 08/22; CH0481487434; KLKLTQ; 48148743; 68.55; ; ; 20200305; 60.01; ; 0; 0; CHF; 20200305; 94.23; 20200305; 94.23; 20190906; 20220830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLMLTQ LEON C 08/21; CH0481487459; KLMLTQ; 48148745; 81.07; ; ; 20200131; 79.67; ; 0; 0; CHF; 20200129; 101.59; 20191204; 98.04; 20190906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLNLTQ LEON C 03/21; CH0481487467; KLNLTQ; 48148746; 79.09; ; ; 20200120; 74.07; ; 0; 0; CHF; 20200120; 101.49; 20200120; 101.49; 20190909; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLOLTQ LEON C 11/20; CH0481487475; KLOLTQ; 48148747; 68.93; ; ; 20200309; 66.63; ; 0; 0; CHF; 20200309; 93.48; 20200309; 93.48; 20190909; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLPLTQ LEON C 11/20; CH0481487483; KLPLTQ; 48148748; 44.15; ; ; 20200309; 44.04; ; 0; 0; CHF; 20190910; 102.03; 20200309; 83.8; 20190909; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLSLTQ LEON C 11/20; CH0481487517; KLSLTQ; 48148751; 68.37; ; ; 20200204; 61.4; ; 0; 0; CHF; 20191115; 104; 20200204; 102.05; 20190909; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLULTQ LEON C 03/21; CH0481487533; KLULTQ; 48148753; 81.07; ; ; ; 74.72; ; 0; 0; CHF; ; ; ; ; 20190917; 20210310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLWLTQ LEON C 09/20; CH0481487558; KLWLTQ; 48148755; 39.1; ; ; 20191219; 39.1; ; 0; 0; CHF; 20191219; 100; 20191219; 100; 20190917; 20200910; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
KLXLTQ LEON C 09/20; CH0481487566; KLXLTQ; 48148756; 101.14; ; ; 20200226; 97.1; ; 0; 0; CHF; 20200107; 104.64; 20200226; 103.94; 20190917; 20200910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KLYLTQ LEON C 09/20; CH0481487574; KLYLTQ; 48148757; 88.09; ; ; 20190917; 83.66; ; 0; 0; CHF; 20190917; 101.49; 20190917; 101.49; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KLZLTQ LEON C 09/20; CH0481487582; KLZLTQ; 48148758; 74.39; ; ; ; 68.45; ; 0; 0; CHF; ; ; ; ; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KMALTQ LEON C 09/20; CH0481487590; KMALTQ; 48148759; 70.01; ; ; ; 67.96; ; 0; 0; CHF; ; ; ; ; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KMBLTQ LEON C 09/20; CH0481487608; KMBLTQ; 48148760; 41.25; ; ; 20191030; 40.32; ; 0; 0; USD; 20191030; 98.92; 20191002; 95.47; 20190917; 20200910; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KMELTQ LEON C 09/22; CH0481487632; KMELTQ; 48148763; 63.04; ; ; ; 54.88; ; 0; 0; CHF; ; ; ; ; 20190913; 20220906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMHLTQ LEON C 12/20; CH0481487665; KMHLTQ; 48148766; 44.73; ; ; ; 43.78; ; 0; 0; CHF; ; ; ; ; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMILTQ LEON C 12/20; CH0481487673; KMILTQ; 48148767; 48.8; ; ; 20200124; 42.62; ; 0; 0; CHF; 20200124; 80.37; 20200113; 71.4; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMJLTQ LEON C 12/20; CH0481487681; KMJLTQ; 48148768; 72.88; ; ; 20191107; 66.35; ; 0; 0; CHF; 20191107; 104.62; 20191107; 104.62; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMKLTQ LEON C 12/20; CH0481487699; KMKLTQ; 48148769; 35.28; ; ; 20200311; 30.7; ; 0; 0; CHF; 20200124; 100.36; 20200311; 67.27; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMLLTQ LEON C 12/20; CH0481487707; KMLLTQ; 48148770; 64.21; ; ; 20200312; 58.53; ; 0; 0; CHF; 20191101; 100.99; 20200312; 66.08; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMMLTQ LEON C 12/20; CH0481487715; KMMLTQ; 48148771; 63.34; ; ; 20191002; 56.88; ; 0; 0; CHF; 20191002; 100.25; 20191002; 100.25; 20190916; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMPLTQ LEON C 09/22; CH0481487749; KMPLTQ; 48148774; 69.74; ; ; ; 64.76; ; 0; 0; CHF; ; ; ; ; 20190920; 20220913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMQLTQ LEON C 09/22; CH0481487756; KMQLTQ; 48148775; 58.12; 58.12; 58.12; 20200324; 53.95; 58.12; 9000; 9000; CHF; 20200211; 102.39; 20200316; 45.84; 20190920; 20220913; XQMH; SB; 10; 0; 1; 5230.8;Barrier Reverse Convertible
KMRLTQ LEON C 09/21; CH0481487764; KMRLTQ; 48148776; 66.98; ; ; 20191101; 63.76; ; 0; 0; CHF; 20191101; 100.38; 20191009; 96.44; 20190920; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMSLTQ LEON C 12/20; CH0481487772; KMSLTQ; 48148777; 40.6; ; ; 20200220; 40.6; ; 0; 0; CHF; 20200220; 101.42; 20191011; 99.11; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMTLTQ LEON C 12/20; CH0481487780; KMTLTQ; 48148778; 67.33; ; ; 20200312; 60.1; ; 0; 0; CHF; 20200217; 104.64; 20200312; 82.15; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMULTQ LEON C 12/20; CH0481487798; KMULTQ; 48148779; 62.86; ; ; 20200310; 52.91; ; 0; 0; CHF; 20200107; 103.32; 20200310; 84.86; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMVLTQ LEON C 12/20; CH0481487806; KMVLTQ; 48148780; 39.56; ; ; ; 34.65; ; 0; 0; CHF; ; ; ; ; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMWLTQ LEON C 12/20; CH0481487814; KMWLTQ; 48148781; 61.81; ; ; ; 55.42; ; 0; 0; CHF; ; ; ; ; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMXLTQ LEON C 12/20; CH0481487822; KMXLTQ; 48148782; 68.54; ; ; ; 63.21; ; 0; 0; CHF; ; ; ; ; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMYLTQ LEON C 12/20; CH0481487830; KMYLTQ; 48148783; 82.9; ; ; 20191219; 81.47; ; 0; 0; CHF; 20191216; 102.25; 20191003; 99.85; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KMZLTQ LEON C 12/20; CH0481487848; KMZLTQ; 48148784; 77.25; ; ; 20190925; 71.03; ; 0; 0; CHF; 20190925; 99.23; 20190925; 99.23; 20190923; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KNALTQ LEON C 09/20; CH0481487855; KNALTQ; 48148785; 57.21; ; ; 20200227; 51.93; ; 0; 0; CHF; 20200218; 96.42; 20200227; 88.92; 20191001; 20200924; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KNBLTQ LEON C 09/20; CH0481487863; KNBLTQ; 48148786; 65.5; ; ; 20191119; 59.97; ; 0; 0; CHF; 20191119; 103.08; 20191002; 99.5; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KNCLTQ LEON C 09/20; CH0481487871; KNCLTQ; 48148787; 51.5; ; ; 20200115; 45.25; ; 0; 0; CHF; 20191025; 85.35; 20200103; 59.72; 20191001; 20200924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
