ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
TSYGJB JB C 12/20; CH0524978571; TSYGJB;52497857;Jan 47; ; ;20200903;Jan 45; ;0;0; CHF;20200831;Jan 98;20200528;0.12;20200221;20201218; XQMH; OW; US;0;0;0;Warrant
TSYHJB JB C 12/20; CH0524978589; TSYHJB;52497858;Jan 73; ; ;20200902;Jan 71; ;0;0; CHF;20200901;02. Sep;20200504;0.16;20200221;20201218; XQMH; OW; US;0;0;0;Warrant
TSYIJB JB P 09/20; CH0524978597; TSYIJB;52497859;0.01; ; ;20200731;0.01; ;0;0; CHF;20200306;0.56;20200731;0.02;20200221;20200918; XQMH; OW; US;0;0;0;Warrant
TSYJJB JB P 09/20; CH0524978605; TSYJJB;52497860;0.005; ; ;20200731;0.005; ;0;0; CHF;20200513;0.29;20200731;0.02;20200221;20200918; XQMH; OW; US;0;0;0;Warrant
TSYKJB JB C 09/20; CH0524978613; TSYKJB;52497861;01. Jun; ; ;20200902;01. Mai; ;0;0; CHF;20200902;Jan 95;20200602;0.07;20200221;20200918; XQMH; OW; US;0;0;0;Warrant
TSYLJB JB C 09/20; CH0524978621; TSYLJB;52497862;Jan 41; ; ;20200904;Jan 35; ;0;0; CHF;20200904;Jan 35;20200313;0.05;20200221;20200918; XQMH; OW; US;0;0;0;Warrant
CLNFJB JB C 09/20; CH0524978670; CLNFJB;52497867;0.05; ; ; ;0.04; ;0;0; CHF; ; ; ; ;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
BOSKJB JB C 12/20; CH0524978688; BOSKJB;52497868;0.48; ; ;20200803;0.42; ;0;0; CHF;20200803;0.4;20200302;0.12;20200224;20201218; XQMH; OW; CH;0;0;0;Warrant
BOSQJB JB C 09/20; CH0524978696; BOSQJB;52497869;0.49; ; ; ;0.41; ;0;0; CHF; ; ; ; ;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
BEEPJB JB P 09/20; CH0524978704; BEEPJB;52497870;0.21; ; ;20200903;0.25; ;0;0; CHF;20200903;0.08;20200826;0.07;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
BEAGJB JB C 12/20; CH0524978712; BEAGJB;52497871;0.3; ; ; ;0.29; ;0;0; CHF; ; ; ; ;20200224;20201218; XQMH; OW; CH;0;0;0;Warrant
ARBAJB JB C 09/20; CH0524978720; ARBAJB;52497872;0.05; ; ; ;0.06; ;0;0; CHF; ; ; ; ;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
YPPOJB JB P 09/20; CH0524978746; YPPOJB;52497874;0.47; ; ; ;0.5; ;0;0; CHF; ; ; ; ;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
YPSDJB JB C 12/20; CH0524978753; YPSDJB;52497875;0.05; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200224;20201218; XQMH; OW; CH;0;0;0;Warrant
YPSJJB JB C 09/20; CH0524978761; YPSJJB;52497876;0.005; ; ; ;0.006; ;0;0; CHF; ; ; ; ;20200224;20200918; XQMH; OW; CH;0;0;0;Warrant
IFCOJB JB C 06/21; CH0524978787; IFCOJB;52497878;0.45; ; ;20200602;0.43; ;0;0; CHF;20200526;0.61;20200508;0.31;20200224;20210618; XQMH; OW; CH;0;0;0;Warrant
GAPFJB JB P 12/20; CH0524978803; GAPFJB;52497880;0.78; ; ; ;0.79; ;0;0; CHF; ; ; ; ;20200224;20201218; XQMH; OW; CH;0;0;0;Warrant
GAMSJB JB C 06/21; CH0524978811; GAMSJB;52497881;0.03;0.03;0.03;20200907;0.03;0.03;100000;100000; CHF;20200608;0.22;20200907;0.03;20200224;20210618; XQMH; OW; CH;0;1;3000;Warrant
UCGPJB JB P 09/20; CH0524978829; UCGPJB;52497882;0.51; ; ; ;0.53; ;0;0; CHF; ; ; ; ;20200226;20200917; XQMH; OW; IT;0;0;0;Warrant
SIZPJB JB P 09/20; CH0524978837; SIZPJB;52497883;0.016; ; ;20200807;0.019; ;0;0; CHF;20200408;01. Nov;20200807;0.06;20200226;20200918; XQMH; OW; DE;0;0;0;Warrant
SIEPJB JB P 09/20; CH0524978845; SIEPJB;52497884;0.011; ; ;20200511;0.011; ;0;0; CHF;20200511;0.32;20200511;0.29;20200226;20200918; XQMH; OW; DE;0;0;0;Warrant
SIZMJB JB C 06/21; CH0524978852; SIZMJB;52497885;0.87; ; ; ;0.82; ;0;0; CHF; ; ; ; ;20200226;20210618; XQMH; OW; DE;0;0;0;Warrant
MUZPJB JB P 09/20; CH0524978860; MUZPJB;52497886;0.06; ; ;20200624;0.09; ;0;0; CHF;20200611;0.52;20200610;0.38;20200226;20200918; XQMH; OW; DE;0;0;0;Warrant
LVMUJB JB P 09/20; CH0524978878; LVMUJB;52497887;0.011; ; ;20200612;0.011; ;0;0; CHF;20200316;0.98;20200529;0.16;20200226;20200918; XQMH; OW; FR;0;0;0;Warrant
DTEJJB JB C 06/21; CH0524978886; DTEJJB;52497888;0.2; ; ; ;0.2; ;0;0; CHF; ; ; ; ;20200226;20210618; XQMH; OW; DE;0;0;0;Warrant
AXAHJB JB C 06/21; CH0524978902; AXAHJB;52497890;0.02; ; ; ;0.02; ;0;0; CHF; ; ; ; ;20200226;20210618; XQMH; OW; FR;0;0;0;Warrant
ALVRJB JB P 09/20; CH0524978910; ALVRJB;52497891;0.35; ; ; ;0.47; ;0;0; CHF; ; ; ; ;20200226;20200918; XQMH; OW; DE;0;0;0;Warrant
ABZUJB JB P 09/20; CH0524978936; ABZUJB;52497893;0.77; ; ; ;0.8; ;0;0; CHF; ; ; ; ;20200226;20200918; XQMH; OW; BE;0;0;0;Warrant
ABZZJB JB C 12/20; CH0524978951; ABZZJB;52497895;0.05; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200226;20201218; XQMH; OW; BE;0;0;0;Warrant
WDIWJB JB C 06/21; CH0524978977; WDIWJB;52497897;0.001; ; ;20200626;0.001; ;0;0; CHF;20200423;0.32;20200626;0.001;20200227;20210618; XQMH; OW; DE;0;0;0;Warrant
VOZPJB JB P 12/20; CH0524978985; VOZPJB;52497898;0.21; ; ;20200408;0.28; ;0;0; CHF;20200408;0.73;20200408;0.73;20200227;20201218; XQMH; OW; DE;0;0;0;Warrant
VOWZJB JB P 09/20; CH0524978993; VOWZJB;52497899;0.1; ; ;20200325;0.2; ;0;0; CHF;20200313;0.95;20200325;0.84;20200227;20200918; XQMH; OW; DE;0;0;0;Warrant
VOWUJB JB C 03/21; CH0524979009; VOWUJB;52497900;0.27;0.27;0.27;20200907;0.22;0.27;10000;10000; CHF;20200907;0.27;20200415;0.16;20200227;20210319; XQMH; OW; DE;0;1;2700;Warrant
UNAHJB JB C 06/21; CH0524979017; UNAHJB;52497901;0.08; ; ; ;0.08; ;0;0; CHF; ; ; ; ;20200227;20210618; XQMH; OW; NL;0;0;0;Warrant
UNAIJB JB C 03/21; CH0524979025; UNAIJB;52497902;0.33; ; ;20200330;0.3; ;0;0; CHF;20200330;0.18;20200330;0.17;20200227;20210319; XQMH; OW; NL;0;0;0;Warrant
UNAJJB JB C 09/20; CH0524979033; UNAJJB;52497903;0.08; ; ;20200402;0.06; ;0;0; CHF;20200402;0.13;20200325;0.1;20200227;20200918; XQMH; OW; NL;0;0;0;Warrant
SAPJJB JB C 12/20; CH0524979041; SAPJJB;52497904;0.81; ; ; ;0.72; ;0;0; CHF; ; ; ; ;20200227;20201218; XQMH; OW; DE;0;0;0;Warrant
ROZXJB JB P 12/20; CH0524979058; ROZXJB;52497905;Jan 68; ; ;20200504;Jan 73; ;0;0; CHF;20200504;Jan 36;20200402;0.9;20200227;20201218; XQMH; OW; GB;0;0;0;Warrant
ROZYJB JB P 09/20; CH0524979066; ROZYJB;52497906;Jan 43; ; ;20200407;Jan 48; ;0;0; CHF;20200309;01. Mrz;20200407;0.69;20200227;20200918; XQMH; OW; GB;0;0;0;Warrant
ROYWJB JB C 03/21; CH0524979074; ROYWJB;52497907;0.02; ; ;20200611;0.02; ;0;0; CHF;20200608;0.17;20200514;0.07;20200227;20210319; XQMH; OW; GB;0;0;0;Warrant
ROYXJB JB C 12/20; CH0524979082; ROYXJB;52497908;0.01; ; ;20200623;0.01; ;0;0; CHF;20200402;0.23;20200623;0.04;20200227;20201218; XQMH; OW; GB;0;0;0;Warrant
ROYYJB JB C 09/20; CH0524979090; ROYYJB;52497909;0.01; ; ;20200610;0.01; ;0;0; CHF;20200402;0.22;20200610;0.03;20200227;20200918; XQMH; OW; GB;0;0;0;Warrant
TOZPJB JB P 12/20; CH0524979116; TOZPJB;52497911;0.32; ; ;20200522;0.39; ;0;0; CHF;20200324;0.95;20200522;0.57;20200227;20201218; XQMH; OW; FR;0;0;0;Warrant
TOZYJB JB P 09/20; CH0524979124; TOZYJB;52497912;0.81; ; ; ;0.9; ;0;0; CHF; ; ; ; ;20200227;20200918; XQMH; OW; FR;0;0;0;Warrant
TOTXJB JB C 12/20; CH0524979132; TOTXJB;52497913;0.07; ; ;20200724;0.07; ;0;0; CHF;20200309;0.22;20200312;0.08;20200227;20201218; XQMH; OW; FR;0;0;0;Warrant
TOTZJB JB C 03/21; CH0524979140; TOTZJB;52497914;0.05; ; ;20200709;0.05; ;0;0; CHF;20200406;0.26;20200709;0.09;20200227;20210319; XQMH; OW; FR;0;0;0;Warrant
TOZAJB JB C 09/20; CH0524979157; TOZAJB;52497915;0.006; ; ;20200729;0.006; ;0;0; CHF;20200330;0.14;20200729;0.01;20200227;20200918; XQMH; OW; FR;0;0;0;Warrant
FIAYJB JB P 09/20; CH0524979165; FIAYJB;52497916;0.25; ; ; ;0.31; ;0;0; CHF; ; ; ; ;20200227;20200917; XQMH; OW; IT;0;0;0;Warrant
EOZPJB JB P 09/20; CH0524979181; EOZPJB;52497918;0.33; ; ; ;0.41; ;0;0; CHF; ; ; ; ;20200227;20200918; XQMH; OW; DE;0;0;0;Warrant
EOAXJB JB C 09/20; CH0524979199; EOAXJB;52497919;0.02; ; ; ;0.02; ;0;0; CHF; ; ; ; ;20200227;20200918; XQMH; OW; DE;0;0;0;Warrant
DAYPJB JB P 09/20; CH0524979215; DAYPJB;52497921;0.02; ; ;20200611;0.02; ;0;0; CHF;20200611;0.31;20200609;0.25;20200227;20200918; XQMH; OW; DE;0;0;0;Warrant
DAZIJB JB C 03/21; CH0524979223; DAZIJB;52497922;0.69; ; ;20200717;0.6; ;0;0; CHF;20200717;0.41;20200324;0.07;20200227;20210319; XQMH; OW; DE;0;0;0;Warrant
BMZPJB JB P 09/20; CH0524979249; BMZPJB;52497924;0.02; ; ;20200312;0.04; ;0;0; CHF;20200312;0.79;20200306;0.35;20200227;20200918; XQMH; OW; DE;0;0;0;Warrant
BMWKJB JB C 03/21; CH0524979256; BMWKJB;52497925;0.29;0.29;0.29;20200907;0.27;0.29;96500;96500; CHF;20200907;0.29;20200513;0.1;20200227;20210319; XQMH; OW; DE;0;1;27985;Warrant
BMWLJB JB C 06/21; CH0524979264; BMWLJB;52497926;0.45; ; ; ;0.41; ;0;0; CHF; ; ; ; ;20200227;20210618; XQMH; OW; DE;0;0;0;Warrant
BMWNJB JB C 12/20; CH0524979272; BMWNJB;52497927;0.35; ; ; ;0.31; ;0;0; CHF; ; ; ; ;20200227;20201218; XQMH; OW; DE;0;0;0;Warrant
BASQJB JB C 06/21; CH0524979298; BASQJB;52497929;0.3; ; ; ;0.26; ;0;0; CHF; ; ; ; ;20200227;20210618; XQMH; OW; DE;0;0;0;Warrant
BASUJB JB C 12/20; CH0524979306; BASUJB;52497930;0.19; ; ; ;0.17; ;0;0; CHF; ; ; ; ;20200227;20201218; XQMH; OW; DE;0;0;0;Warrant
XOZPJB JB P 12/20; CH0524979322; XOZPJB;52497932;0.87; ; ;20200730;0.88; ;0;0; CHF;20200316;01. Mrz;20200730;0.68;20200227;20201218; XQMH; OW; US;0;0;0;Warrant
XOMVJB JB C 09/20; CH0524979330; XOMVJB;52497933;0.01; ; ;20200724;0.01; ;0;0; CHF;20200608;0.28;20200724;0.02;20200227;20200918; XQMH; OW; US;0;0;0;Warrant
XOMWJB JB C 12/20; CH0524979348; XOMWJB;52497934;0.04; ; ;20200629;0.04; ;0;0; CHF;20200623;0.24;20200320;0.08;20200227;20201218; XQMH; OW; US;0;0;0;Warrant
XOMXJB JB C 03/21; CH0524979355; XOMXJB;52497935;0.05; ; ;20200824;0.05; ;0;0; CHF;20200302;0.34;20200824;0.07;20200227;20210319; XQMH; OW; US;0;0;0;Warrant
XOMZJB JB C 06/21; CH0524979363; XOMZJB;52497936;0.06; ; ;20200715;0.06; ;0;0; CHF;20200608;0.38;20200715;0.16;20200227;20210618; XQMH; OW; US;0;0;0;Warrant
TEVWJB JB P 12/20; CH0524979371; TEVWJB;52497937;0.29; ; ; ;0.31; ;0;0; CHF; ; ; ; ;20200227;20201218; XQMH; OW; IL;0;0;0;Warrant
TEVZJB JB P 09/20; CH0524979389; TEVZJB;52497938;0.34; ; ; ;0.37; ;0;0; CHF; ; ; ; ;20200227;20200918; XQMH; OW; IL;0;0;0;Warrant
SPOOJB JB C 06/21; CH0524979405; SPOOJB;52497940;01. Apr; ; ;20200728;Jan 42; ;0;0; CHF;20200722;Jan 94;20200618;0.95;20200227;20210618; XQMH; OW; LU;0;0;0;Warrant
MSFZJB JB C 06/21; CH0524979413; MSFZJB;52497941;0.98; ; ;20200902;0.94; ;0;0; CHF;20200902;01. Feb;20200304;0.41;20200227;20210618; XQMH; OW;10;0;0;0;Warrant
INTSJB JB C 06/21; CH0524979439; INTSJB;52497943;0.15; ; ;20200608;0.15; ;0;0; CHF;20200608;0.42;20200608;0.42;20200227;20210618; XQMH; OW; US;0;0;0;Warrant
GOZXJB JB P 12/20; CH0524979447; GOZXJB;52497944;0.04; ; ; ;0.04; ;0;0; CHF; ; ; ; ;20200227;20201218; XQMH; OW; CA;0;0;0;Warrant
GILZJB JB P 09/20; CH0524979454; GILZJB;52497945;0.16; ; ;20200901;0.15; ;0;0; CHF;20200330;0.3;20200608;0.1;20200227;20200918; XQMH; OW; US;0;0;0;Warrant
FBJZJB JB P 09/20; CH0524979462; FBJZJB;52497946;0.004; ; ;20200623;0.004; ;0;0; CHF;20200424;0.26;20200623;0.03;20200227;20200918; XQMH; OW; US;0;0;0;Warrant
KNLPJB JB P 09/20; CH0524979561; KNLPJB;52497956;0.01; ; ; ;0.01; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
LASPJB JB P 12/20; CH0524979587; LASPJB;52497958;01. Mrz; ; ; ;01. Mai; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
LAQPJB JB P 09/20; CH0524979595; LAQPJB;52497959;Jan 24; ; ; ;Jan 26; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BORPJB JB P 12/20; CH0524979611; BORPJB;52497961;0.03; ; ;20200311;0.04; ;0;0; CHF;20200311;0.5;20200304;0.27;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
BEDPJB JB P 12/20; CH0524979637; BEDPJB;52497963;0.2; ; ; ;0.22; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
VACZJB JB P 12/20; CH0524979652; VACZJB;52497965;0.15; ; ;20200514;0.15; ;0;0; CHF;20200401;0.86;20200514;0.38;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
VAZAJB JB C 06/21; CH0524979660; VAZAJB;52497966;01. Dez; ; ;20200427;01. Dez; ;0;0; CHF;20200427;Jan 21;20200303;0.54;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
UHRQJB JB P 12/20; CH0524979678; UHRQJB;52497967;0.59; ; ;20200727;0.62; ;0;0; CHF;20200727;0.79;20200715;0.59;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
UHRRJB JB C 09/20; CH0524979686; UHRRJB;52497968;0.01; ; ;20200730;0.01; ;0;0; CHF;20200605;0.11;20200730;0.01;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
CFRDJB JB P 12/20; CH0524979702; CFRDJB;52497970;0.54; ; ; ;0.58; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
CFRIJB JB C 12/20; CH0524979710; CFRIJB;52497971;0.25; ; ; ;0.23; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
BOBAJB JB P 09/20; CH0524979736; BOBAJB;52497973;0.03; ; ;20200327;0.03; ;0;0; CHF;20200327;0.63;20200327;0.6;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BOBDJB JB C 09/20; CH0524979744; BOBDJB;52497974;0.49; ; ; ;0.46; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BIOBJB JB C 12/20; CH0524979751; BIOBJB;52497975;0.37; ; ;20200612;0.33; ;0;0; CHF;20200605;0.61;20200311;0.08;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
ASCCJB JB P 12/20; CH0524979769; ASCCJB;52497976;0.04; ; ;20200708;0.04; ;0;0; CHF;20200402;0.66;20200708;0.23;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
ASCFJB JB C 12/20; CH0524979777; ASCFJB;52497977;0.62; ; ;20200709;0.58; ;0;0; CHF;20200709;0.32;20200701;0.23;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
ASCGJB JB C 09/20; CH0524979785; ASCGJB;52497978;0.78; ; ;20200615;0.72; ;0;0; CHF;20200303;0.2;20200612;0.05;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
AMPEJB JB P 12/20; CH0524979793; AMPEJB;52497979;0.78; ; ; ;0.78; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; AT;0;0;0;Warrant
AMSCJB JB C 09/20; CH0524979801; AMSCJB;52497980;0.005; ; ; ;0.005; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; AT;0;0;0;Warrant
ADPRJB JB P 09/20; CH0524979819; ADPRJB;52497981;0.43; ; ; ;0.53; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
ADEIJB JB C 06/21; CH0524979827; ADEIJB;52497982;0.25; ; ; ;0.24; ;0;0; CHF; ; ; ; ;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
ABPWJB JB P 12/20; CH0524979835; ABPWJB;52497983;0.23; ; ;20200903;0.27; ;0;0; CHF;20200626;0.67;20200818;0.19;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
ABZFJB JB P 09/20; CH0524979843; ABZFJB;52497984;0.04; ; ;20200820;0.07; ;0;0; CHF;20200302;0.79;20200807;0.06;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
UBZPJB JB P 09/20; CH0524979850; UBZPJB;52497985;0.09; ; ;20200813;0.12; ;0;0; CHF;20200427;Jan 21;20200812;0.14;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
SRPFJB JB P 12/20; CH0524979876; SRPFJB;52497987;Jan 38; ; ; ;Jan 49; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
SRPLJB JB P 09/20; CH0524979884; SRPLJB;52497988;Jan 51; ; ;20200518;Jan 63; ;0;0; CHF;20200518;Feb 48;20200406;Jan 98;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
SRERJB JB C 06/21; CH0524979892; SRERJB;52497989;0.08; ; ;20200817;0.07; ;0;0; CHF;20200608;0.25;20200522;0.04;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
SLPUJB JB P 09/20; CH0524979918; SLPUJB;52497991;01. Jul; ; ;20200313;Jan 19; ;0;0; CHF;20200313;Jan 98;20200309;Jan 33;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
SLHLJB JB C 06/21; CH0524979926; SLHLJB;52497992;0.11; ; ;20200320;0.1; ;0;0; CHF;20200303;0.55;20200320;0.14;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
SLHMJB JB C 12/20; CH0524979934; SLHMJB;52497993;0.04; ; ; ;0.04; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
SLHKJB JB C 09/20; CH0524979942; SLHKJB;52497994;0.01; ; ; ;0.01; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
CSPLJB JB P 09/20; CH0524979959; CSPLJB;52497995;0.67; ; ;20200903;0.68; ;0;0; CHF;20200630;0.84;20200812;0.45;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
CSGSJB JB C 06/21; CH0524979967; CSGSJB;52497996;0.16; ; ;20200605;0.16; ;0;0; CHF;20200605;0.28;20200514;0.07;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
CSGTJB JB C 09/20; CH0524979975; CSGTJB;52497997;0.01; ; ;20200827;0.01; ;0;0; CHF;20200309;0.12;20200827;0.01;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BAPOJB JB P 09/20; CH0524979991; BAPOJB;52497999;0.53; ; ;20200319;0.57; ;0;0; CHF;20200319;Jan 64;20200319;Jan 64;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BALHJB JB C 06/21; CH0524980007; BALHJB;52498000;0.12; ; ; ;0.12; ;0;0; CHF; ; ; ; ;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
BALGJB JB C 12/20; CH0524980015; BALGJB;52498001;0.04; ; ; ;0.04; ;0;0; CHF; ; ; ; ;20200228;20201218; XQMH; OW; CH;0;0;0;Warrant
BALJJB JB C 09/20; CH0524980023; BALJJB;52498002;0.006; ; ;20200429;0.01; ;0;0; CHF;20200429;0.18;20200326;0.04;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BAFPJB JB P 09/20; CH0524980031; BAFPJB;52498003;0.12; ; ; ;0.13; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; CH;0;0;0;Warrant
BAEMJB JB C 06/21; CH0524980049; BAEMJB;52498004;0.46; ; ;20200626;0.46; ;0;0; CHF;20200626;0.53;20200422;0.22;20200228;20210618; XQMH; OW; CH;0;0;0;Warrant
ATZPJB JB P 09/20; CH0524980056; ATZPJB;52498005;0.29; ; ; ;0.3; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
ATTQJB JB C 06/21; CH0524980064; ATTQJB;52498006;0.05; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200228;20210618; XQMH; OW; US;0;0;0;Warrant
KHCUJB JB P 09/20; CH0524980072; KHCUJB;52498007;0.01; ; ; ;0.01; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW;10;0;0;0;Warrant
KHCIJB JB C 03/21; CH0524980098; KHCIJB;52498009;0.69; ; ; ;0.7; ;0;0; CHF; ; ; ; ;20200228;20210319; XQMH; OW;10;0;0;0;Warrant
KHCTJB JB C 09/20; CH0524980106; KHCTJB;52498010;0.58; ; ;20200803;0.6; ;0;0; CHF;20200803;0.72;20200803;0.71;20200228;20200918; XQMH; OW;10;0;0;0;Warrant
GSJUJB JB P 09/20; CH0524980114; GSJUJB;52498011;0.04; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
GEJVJB JB P 09/20; CH0524980130; GEJVJB;52498013;0.66; ; ; ;0.68; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
DISUJB JB P 09/20; CH0524980148; DISUJB;52498014;0.01; ; ;20200825;0.01; ;0;0; CHF;20200316;0.71;20200825;0.01;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
CAZPJB JB P 09/20; CH0524980163; CAZPJB;52498016;0.011; ; ;20200311;0.011; ;0;0; CHF;20200311;0.44;20200311;0.44;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
BABVJB JB P 09/20; CH0524980189; BABVJB;52498018;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200228;20200918; XQMH; OW; KY;0;0;0;Warrant
AMZZJB JB P 12/20; CH0524980197; AMZZJB;52498019;0.04; ; ;20200624;0.04; ;0;0; CHF;20200330;0.23;20200624;0.04;20200228;20201218; XQMH; OW; US;0;0;0;Warrant
AAZNJB JB C 06/21; CH0524980205; AAZNJB;52498020;Mrz 14; ; ;20200612;Feb 93; ;0;0; CHF;20200612;0.97;20200415;0.42;20200228;20210618; XQMH; OW; US;0;0;0;Warrant
AAZPJB JB P 09/20; CH0524980213; AAZPJB;52498021;0.01; ; ;20200617;0.01; ;0;0; CHF;20200318;0.61;20200617;0.03;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
AAPUJB JB P 09/20; CH0524980221; AAPUJB;52498022;0.001; ; ;20200824;0.001; ;0;0; CHF;20200317;0.86;20200824;0.001;20200228;20200918; XQMH; OW; US;0;0;0;Warrant
LOPWJB JB P 12/20; CH0524980247; LOPWJB;52498024;0.06; ; ; ;0.06; ;0;0; CHF; ; ; ; ;20200302;20201218; XQMH; OW; CH;0;0;0;Warrant
LOGMJB JB C 06/21; CH0524980254; LOGMJB;52498025;Feb 77; ; ; ;Feb 68; ;0;0; CHF; ; ; ; ;20200302;20210618; XQMH; OW; CH;0;0;0;Warrant
DUPFJB JB P 12/20; CH0524980262; DUPFJB;52498026;Feb 62; ; ;20200317;Feb 67; ;0;0; CHF;20200317;03. Mrz;20200305;01. Nov;20200302;20201218; XQMH; OW; CH;0;0;0;Warrant
DUFCJB JB C 06/21; CH0524980270; DUFCJB;52498027;0.046; ; ;20200903;0.046; ;0;0; CHF;20200302;0.37;20200803;0.011;20200302;20210618; XQMH; OW; CH;0;0;0;Warrant
DUFHJB JB C 12/20; CH0524980288; DUFHJB;52498028;0.01; ; ;20200807;0.01; ;0;0; CHF;20200302;0.35;20200807;0.01;20200302;20201218; XQMH; OW; CH;0;0;0;Warrant
DUFIJB JB C 09/20; CH0524980296; DUFIJB;52498029;0.01; ; ;20200603;0.01; ;0;0; CHF;20200603;0.03;20200603;0.03;20200302;20200918; XQMH; OW; CH;0;0;0;Warrant
VALHJB JB C 06/21; CH0524980320; VALHJB;52498032;0.1; ; ;20200810;0.1; ;0;0; CHF;20200616;0.19;20200408;0.05;20200303;20210618; XQMH; OW; CH;0;0;0;Warrant
VALNJB JB C 09/20; CH0524980338; VALNJB;52498033;0.02; ; ; ;0.02; ;0;0; CHF; ; ; ; ;20200303;20200918; XQMH; OW; CH;0;0;0;Warrant
UHRTJB JB C 06/21; CH0524980353; UHRTJB;52498035;0.24; ; ;20200902;0.23; ;0;0; CHF;20200320;0.46;20200901;0.16;20200303;20210618; XQMH; OW; CH;0;0;0;Warrant
UHRVJB JB C 12/20; CH0524980361; UHRVJB;52498036;0.14; ; ; ;0.13; ;0;0; CHF; ; ; ; ;20200303;20201218; XQMH; OW; CH;0;0;0;Warrant
HUBBJB JB C 12/20; CH0524980379; HUBBJB;52498037;0.41; ; ;20200604;0.39; ;0;0; CHF;20200604;0.47;20200406;0.29;20200303;20201218; XQMH; OW; CH;0;0;0;Warrant
HUBDJB JB C 09/20; CH0524980387; HUBDJB;52498038;0.18; ; ; ;0.17; ;0;0; CHF; ; ; ; ;20200303;20200918; XQMH; OW; CH;0;0;0;Warrant
