#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20191028,"Vontobel",MCOBAV,44003915,CH0440039151,CHF,"MCOBAV VON P","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.54,500000,500000,929287.34000000,934287.34000000,100.00,100.00,1.87000000,1.88000000,500000,500000,2210
20191028,"Vontobel",MCOBBV,44003917,CH0440039177,CHF,"MCOBBV VON P","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.49,500000,500000,1027937.88000000,1032937.88000000,100.00,100.00,2.06000000,2.07000000,500000,500000,2210
20191028,"Vontobel",MCONE,21484575,CH0214845759,CHF,"MCONE VON C","Continental AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.19,100000,100000,83717.50000000,84717.50000000,99.43,99.43,0.85000000,0.86000000,100000,100000,2210
20191028,"Vontobel",MCONJ,21486808,CH0214868082,CHF,"MCONJ VON C","Continental AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.72,100000,100000,57662.45000000,58662.45000000,99.47,99.47,0.59000000,0.60000000,100000,100000,2210
20191028,"Vontobel",MCSA0V,47142214,CH0471422144,CHF,"MCSA0V VON P","Credit Suisse Group N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,4.32,150000,150000,33994.17000000,35494.17000000,100.00,100.00,0.22000000,0.23000000,150000,150000,2210
20191028,"Vontobel",MCSA4V,38972083,CH0389720837,CHF,"MCSA4V VON C","Cisco Systems Inc N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.61,123332,123332,117232.18000000,118893.22000000,99.64,99.64,0.96000000,0.97000000,200000,200000,2210
20191028,"Vontobel",MCSA7V,45216058,CH0452160580,CHF,"MCSA7V VON C","Axa/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.46,75000,75000,161459.72000000,162209.72000000,100.00,100.00,2.15000000,2.16000000,75000,75000,2210
20191028,"Vontobel",MCSA9V,45712028,CH0457120282,CHF,"MCSA9V VON C","Cisco Systems Inc N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.75,123257,123257,68795.20000000,70455.73000000,99.58,99.58,0.57000000,0.58000000,200000,200000,2210
20191028,"Vontobel",MCSAA,14416794,CH0144167944,CHF,"MCSAA VON C","Axa/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,75000,75000,341685.80000000,342435.80000000,100.00,100.00,4.55000000,4.56000000,75000,75000,2210
20191028,"Vontobel",MCSAAV,29154644,CH0291546445,CHF,"MCSAAV VON P","Credit Suisse Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.40,282000,282000,199793.68000000,202613.68000000,100.00,100.00,0.70000000,0.71000000,282000,282000,2210
20191028,"Vontobel",MCSAB,19047871,CH0190478716,CHF,"MCSAB VON C","Axa/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.25,75000,75000,299784.16000000,300534.16000000,100.00,100.00,3.99000000,4.00000000,75000,75000,2210
20191028,"Vontobel",MCSABV,29968098,CH0299680980,CHF,"MCSABV VON P","Credit Suisse Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.93,290000,290000,148697.24000000,151597.24000000,100.00,100.00,0.51000000,0.52000000,290000,290000,2210
20191028,"Vontobel",MCSAC,21097938,CH0210979388,CHF,"MCSAC VON C","Axa/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.29,75000,75000,260187.95000000,260937.95000000,100.00,100.00,3.46000000,3.47000000,75000,75000,2210
20191028,"Vontobel",MCSACV,49057242,CH0490572424,CHF,"MCSACV VON C","Credit Suisse Group N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.46,150000,150000,60202.62000000,61702.62000000,100.00,100.00,0.41000000,0.42000000,150000,150000,2210
20191028,"Vontobel",MCSAD,21097939,CH0210979396,CHF,"MCSAD VON C","Axa/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.31,75000,75000,239307.17000000,240057.17000000,100.00,100.00,3.18000000,3.19000000,75000,75000,2210
20191028,"Vontobel",MCSADV,32153339,CH0321533397,CHF,"MCSADV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.06,145000,145000,136608.45000000,138058.45000000,100.00,100.00,0.95000000,0.96000000,145000,145000,2210
20191028,"Vontobel",MCSAE,23280703,CH0232807039,CHF,"MCSAE VON C","Axa/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.38,75000,75000,197239.43000000,197989.43000000,100.00,100.00,2.62000000,2.63000000,75000,75000,2210
20191028,"Vontobel",MCSAF,19046843,CH0190468436,CHF,"MCSAF VON C","Axa/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.33,60000,60000,361418.35000000,362618.35000000,100.00,100.00,6.02000000,6.04000000,60000,60000,2210
20191028,"Vontobel",MCSAG,22382663,CH0223826634,CHF,"MCSAG VON C","Axa/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.41,75000,75000,180668.18000000,181418.18000000,100.00,100.00,2.40000000,2.41000000,75000,75000,2210
20191028,"Vontobel",MCSAH,21876056,CH0218760566,CHF,"MCSAH VON C","Axa/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.38,75000,75000,198893.24000000,199643.24000000,100.00,100.00,2.65000000,2.66000000,75000,75000,2210
20191028,"Vontobel",MCSANV,33166892,CH0331668928,CHF,"MCSANV VON C","Cisco Systems Inc N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.85,123284,123284,222648.35000000,224309.34000000,99.53,99.53,1.81000000,1.82000000,200000,200000,2210
20191028,"Vontobel",MCSAPV,45216038,CH0452160382,CHF,"MCSAPV VON C","Axa/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.55,75000,75000,136775.81000000,137525.81000000,100.00,100.00,1.82000000,1.83000000,75000,75000,2210
20191028,"Vontobel",MCSAQV,32153660,CH0321536606,CHF,"MCSAQV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.96,145000,145000,150921.71000000,152371.71000000,100.00,100.00,1.05000000,1.06000000,145000,145000,2210
20191028,"Vontobel",MCSARV,32153661,CH0321536614,CHF,"MCSARV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.20,145000,145000,120420.38000000,121870.38000000,100.00,100.00,0.84000000,0.85000000,145000,145000,2210
20191028,"Vontobel",MCSASV,33166918,CH0331669181,CHF,"MCSASV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.61,144999,145000,89295.81000000,90746.61000000,100.00,100.00,0.62000000,0.63000000,145000,145000,2210
20191028,"Vontobel",MCSATV,33167378,CH0331673787,CHF,"MCSATV VON C","Axa/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.52,75000,75000,144728.97000000,145478.97000000,100.00,100.00,1.92000000,1.93000000,75000,75000,2210
20191028,"Vontobel",MCSAUV,45216039,CH0452160390,CHF,"MCSAUV VON C","Axa/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.58,75000,75000,128329.40000000,129079.40000000,100.00,100.00,1.70000000,1.71000000,75000,75000,2210
20191028,"Vontobel",MCSAVV,38964815,CH0389648152,CHF,"MCSAVV VON C","Cisco Systems Inc N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.11,123272,123272,169750.25000000,171410.87000000,99.59,99.59,1.38000000,1.39000000,200000,200000,2210
20191028,"Vontobel",MCSAWV,40301112,CH0403011122,CHF,"MCSAWV VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.23,150000,150000,121592.20000000,123092.20000000,100.00,100.00,0.80000000,0.81000000,150000,150000,2210
20191028,"Vontobel",MCSAXV,43429314,CH0434293145,CHF,"MCSAXV VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.33,150000,150000,63710.83000000,65210.83000000,100.00,100.00,0.42000000,0.43000000,150000,150000,2210
20191028,"Vontobel",MCSAZV,41225877,CH0412258771,CHF,"MCSAZV VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.59,150000,150000,93711.15000000,95211.15000000,100.00,100.00,0.62000000,0.63000000,150000,150000,2210
20191028,"Vontobel",MCSCB,20642526,CH0206425263,CHF,"MCSCB VON C","Cisco Systems Inc N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.54,123313,123313,352783.72000000,354444.96000000,99.55,99.55,2.87000000,2.88000000,200000,200000,2210
20191028,"Vontobel",MCSCD,24449275,CH0244492754,CHF,"MCSCD VON C","Cisco Systems Inc N/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.62,123351,123351,306340.94000000,308002.28000000,99.53,99.53,2.49000000,2.50000000,200000,200000,2210
20191028,"Vontobel",MCSGF,28380488,CH0283804885,CHF,"MCSGF VON P","Credit Suisse Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.95,282000,282000,294300.91000000,297120.91000000,100.00,100.00,1.04000000,1.05000000,282000,282000,2210
20191028,"Vontobel",MCSGH,29153127,CH0291531272,CHF,"MCSGH VON P","Credit Suisse Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.14,282000,282000,246173.90000000,248993.90000000,100.00,100.00,0.87000000,0.88000000,282000,282000,2210
20191028,"Vontobel",MCSGO,12740549,CH0127405493,CHF,"MCSGO VON P","Credit Suisse Group N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,1.38,558000,558000,401798.24000000,407378.24000000,100.00,100.00,0.72000000,0.73000000,558000,558000,2210
20191028,"Vontobel",MCSGP,3457737,CH0034577376,CHF,"MCSGP VON P","Credit Suisse Group N/Bank Vontobel AG 07 - Open End",31.12.9999 23:59:00,0.23,280000,280000,1225108.87000000,1227908.87000000,100.00,100.00,4.37000000,4.38000000,280000,280000,2210
20191028,"Vontobel",MCSGQ,3594664,CH0035946646,CHF,"MCSGQ VON P","Credit Suisse Group N/Bank Vontobel AG 07 - Open End",31.12.9999 23:59:00,0.35,280000,280000,795721.34000000,798521.34000000,100.00,100.00,2.84000000,2.85000000,280000,280000,2210
20191028,"Vontobel",MCSGS,11436624,CH0114366245,CHF,"MCSGS VON P","Credit Suisse Group N/Bank Vontobel AG 10-Open End",31.12.9999 23:59:00,1.00,558000,558000,552737.91000000,558317.91000000,100.00,100.00,0.99000000,1.00000000,558000,558000,2210
20191028,"Vontobel",MCSGU,11924964,CH0119249644,CHF,"MCSGU VON P","Credit Suisse Group N/Bank Vontobel AG 10-Open End",31.12.9999 23:59:00,1.21,558000,558000,457748.30000000,463328.30000000,100.00,100.00,0.82000000,0.83000000,558000,558000,2210
20191028,"Vontobel",MCSGX,10572774,CH0105727744,CHF,"MCSGX VON P","Credit Suisse Group N/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.78,558000,558000,714550.99000000,720130.99000000,100.00,100.00,1.28000000,1.29000000,558000,558000,2210
20191028,"Vontobel",MCSGY,12740548,CH0127405485,CHF,"MCSGY VON P","Credit Suisse Group N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,1.63,558000,558000,340587.17000000,346167.17000000,100.00,100.00,0.61000000,0.62000000,558000,558000,2210
20191028,"Vontobel",MCSGZ,3421565,CH0034215654,CHF,"MCSGZ VON P","Credit Suisse Group N/Bank Vontobel AG 07 - Open End",31.12.9999 23:59:00,0.26,280000,280000,1089332.23000000,1092132.23000000,100.00,100.00,3.89000000,3.90000000,280000,280000,2210
20191028,"Vontobel",MCTAAV,49972679,CH0499726799,CHF,"MCTAAV VON C      /Z","Cotton Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.27,125000,125000,97584.55000000,98834.55000000,99.83,99.83,0.77000000,0.78000000,125000,125000,2210
20191028,"Vontobel",MCTAEV,47143327,CH0471433273,CHF,"MCTAEV VON P","Cotton Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.00,125000,125000,124094.18000000,125344.18000000,99.83,99.83,1.01000000,1.02000000,125000,125000,2210
20191028,"Vontobel",MCTAFV,49051520,CH0490515209,CHF,"MCTAFV VON C","Cotton Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.85,125000,125000,145751.29000000,147001.29000000,100.00,100.00,1.15000000,1.16000000,125000,125000,2210
20191028,"Vontobel",MCTAHV,44005421,CH0440054218,CHF,"MCTAHV VON P","Cotton Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.46,125000,125000,270331.56000000,271581.56000000,99.82,99.82,2.18000000,2.19000000,125000,125000,2210
20191028,"Vontobel",MCTAKV,44005422,CH0440054226,CHF,"MCTAKV VON P","Cotton Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.39,125000,125000,319793.86000000,321043.86000000,99.85,99.85,2.57000000,2.58000000,125000,125000,2210
20191028,"Vontobel",MCTALV,44005423,CH0440054234,CHF,"MCTALV VON P","Cotton Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.34,125000,125000,368724.50000000,369974.50000000,100.00,100.00,2.96000000,2.97000000,125000,125000,2210
20191028,"Vontobel",MCTANV,45709090,CH0457090907,CHF,"MCTANV VON P","Cotton Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.56,125000,125000,222677.50000000,223927.50000000,100.00,100.00,1.79000000,1.80000000,125000,125000,2210
20191028,"Vontobel",MCTAOV,44072430,CH0440724307,CHF,"MCTAOV VON P","Cotton Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.42,125000,125000,296163.91000000,297413.91000000,100.00,100.00,2.38000000,2.39000000,125000,125000,2210
20191028,"Vontobel",MCTAQV,45217625,CH0452176255,CHF,"MCTAQV VON P","Cotton Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.51,125000,125000,246765.00000000,248015.00000000,99.83,99.83,1.99000000,2.00000000,125000,125000,2210
20191028,"Vontobel",MCZAAV,49976232,CH0499762323,CHF,"MCZAAV VON P      /Z","Corn Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.06,125000,125000,60166.60000000,61416.60000000,100.00,100.00,0.49000000,0.50000000,125000,125000,2210
20191028,"Vontobel",MCZABV,49976233,CH0499762331,CHF,"MCZABV VON C      /Z","Corn Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.53,125000,125000,34787.59000000,36037.59000000,100.00,100.00,0.27000000,0.28000000,125000,125000,2210
20191028,"Vontobel",MDAA8V,31379950,CH0313799501,CHF,"MDAA8V VON C","Danone I/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.98,100000,100000,101681.82000000,102681.82000000,100.00,100.00,1.03000000,1.04000000,100000,100000,2210
20191028,"Vontobel",MDAAAV,49980505,CH0499805056,CHF,"MDAAAV VON P      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.49,750000,750000,1521782.28000000,1529281.39000000,100.00,100.00,2.01000000,2.02000000,750000,750000,2210
20191028,"Vontobel",MDAABV,49979140,CH0499791405,CHF,"MDAABV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.43,750000,750000,1726072.45000000,1733572.45000000,100.00,100.00,2.32000000,2.33000000,750000,750000,2210
20191028,"Vontobel",MDAACV,49055915,CH0490559157,CHF,"MDAACV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.30,750000,750000,2530220.06000000,2537720.06000000,100.00,100.00,3.40000000,3.41000000,750000,750000,2210
20191028,"Vontobel",MDAADV,49055916,CH0490559165,CHF,"MDAADV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.32,750000,750000,2365397.03000000,2372897.03000000,100.00,100.00,3.18000000,3.19000000,750000,750000,2210
20191028,"Vontobel",MDAAE,19047337,CH0190473378,CHF,"MDAAE VON C","DAX/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.11,375000,375000,3522868.14000000,3526618.14000000,100.00,100.00,9.42000000,9.43000000,375000,375000,2210
20191028,"Vontobel",MDAAEV,49055917,CH0490559173,CHF,"MDAAEV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.34,750000,750000,2200627.88000000,2208127.88000000,100.00,100.00,2.96000000,2.97000000,750000,750000,2210
20191028,"Vontobel",MDAAFV,49055918,CH0490559181,CHF,"MDAAFV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.37,750000,750000,2035818.14000000,2043318.14000000,100.00,100.00,2.74000000,2.75000000,750000,750000,2210
20191028,"Vontobel",MDAAGV,49980506,CH0499805064,CHF,"MDAAGV VON P      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.44,750000,750000,1688134.05000000,1695634.05000000,100.00,100.00,2.23000000,2.24000000,750000,750000,2210
20191028,"Vontobel",MDAAHV,49980507,CH0499805072,CHF,"MDAAHV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.70,749999,749981,1076674.63000000,1084149.73000000,100.00,100.00,1.46000000,1.47000000,750000,750000,2210
20191028,"Vontobel",MDAAIV,49980508,CH0499805080,CHF,"MDAAIV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.60,750000,750000,1242243.76000000,1249743.76000000,100.00,100.00,1.68000000,1.69000000,750000,750000,2210
20191028,"Vontobel",MDAAK,19047581,CH0190475811,CHF,"MDAAK VON C","DAX/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.11,375000,375000,3362224.72000000,3365974.72000000,100.00,100.00,8.99000000,9.00000000,375000,375000,2210
20191028,"Vontobel",MDAALV,49979141,CH0499791413,CHF,"MDAALV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.40,750000,750000,1890330.77000000,1897830.77000000,100.00,100.00,2.54000000,2.55000000,750000,750000,2210
20191028,"Vontobel",MDAAMV,49979142,CH0499791421,CHF,"MDAAMV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.48,750000,750000,1556701.23000000,1564201.23000000,100.00,100.00,2.10000000,2.11000000,750000,750000,2210
20191028,"Vontobel",MDAAN,21486206,CH0214862069,CHF,"MDAAN VON C","DAX-Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.15,750000,750000,5162249.29000000,5169749.29000000,100.00,100.00,6.91000000,6.92000000,750000,750000,2210
20191028,"Vontobel",MDAANV,49979143,CH0499791439,CHF,"MDAANV VON C      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.54,750000,750000,1383218.67000000,1390718.67000000,100.00,100.00,1.87000000,1.88000000,750000,750000,2210
20191028,"Vontobel",MDAAOV,49980509,CH0499805098,CHF,"MDAAOV VON P      /Z","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.55,750000,749997,1358188.86000000,1365683.80000000,100.00,100.00,1.79000000,1.80000000,750000,750000,2210
20191028,"Vontobel",MDAB0V,45218526,CH0452185264,CHF,"MDAB0V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.18,750000,750000,4086792.60000000,4094292.60000000,100.00,100.00,5.47000000,5.48000000,750000,750000,2210
20191028,"Vontobel",MDAB1V,45707363,CH0457073630,CHF,"MDAB1V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.20,750000,750000,3834305.85000000,3841805.85000000,100.00,100.00,5.14000000,5.15000000,750000,750000,2210
20191028,"Vontobel",MDAB5V,45707364,CH0457073648,CHF,"MDAB5V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.20,750000,750000,3750193.96000000,3757693.96000000,100.00,100.00,5.02000000,5.03000000,750000,750000,2210
20191028,"Vontobel",MDAB8V,45218527,CH0452185272,CHF,"MDAB8V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.19,750000,750000,4002593.33000000,4010093.33000000,100.00,100.00,5.36000000,5.37000000,750000,750000,2210
20191028,"Vontobel",MDABAV,31378565,CH0313785658,CHF,"MDABAV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.15,750000,750000,4938961.35000000,4946461.35000000,100.00,100.00,6.61000000,6.62000000,750000,750000,2210
20191028,"Vontobel",MDABL,19527331,CH0195273310,CHF,"MDABL VON C","DAX/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.12,375000,375000,3070593.30000000,3074343.30000000,100.00,100.00,8.21000000,8.22000000,375000,375000,2210
20191028,"Vontobel",MDABMV,49053644,CH0490536445,CHF,"MDABMV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.26,750000,750000,2869986.00000000,2877486.00000000,100.00,100.00,3.85000000,3.86000000,750000,750000,2210
20191028,"Vontobel",MDABTV,45707362,CH0457073622,CHF,"MDABTV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.19,750000,750000,3918461.98000000,3925961.98000000,100.00,100.00,5.25000000,5.26000000,750000,750000,2210
20191028,"Vontobel",MDABUV,46099673,CH0460996736,CHF,"MDABUV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.24,750000,750000,3176331.58000000,3183831.58000000,100.00,100.00,4.26000000,4.27000000,750000,750000,2210
20191028,"Vontobel",MDABVV,46099674,CH0460996744,CHF,"MDABVV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.25,750000,750000,3008659.15000000,3016159.15000000,100.00,100.00,4.03000000,4.04000000,750000,750000,2210
20191028,"Vontobel",MDABWV,45217774,CH0452177741,CHF,"MDABWV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.16,750000,750000,4731941.15000000,4739441.15000000,100.00,100.00,6.33000000,6.34000000,750000,750000,2210
20191028,"Vontobel",MDABX,21096698,CH0210966989,CHF,"MDABX VON C","DAX-Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,750000,750000,5761619.58000000,5769119.58000000,100.00,100.00,7.71000000,7.72000000,750000,750000,2210
20191028,"Vontobel",MDABYV,49053646,CH0490536460,CHF,"MDABYV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.28,750000,750000,2704969.70000000,2712469.70000000,100.00,100.00,3.63000000,3.64000000,750000,750000,2210
20191028,"Vontobel",MDABZV,45218007,CH0452180075,CHF,"MDABZV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.16,750000,750000,4817671.08000000,4825171.08000000,100.00,100.00,6.45000000,6.46000000,750000,750000,2210
20191028,"Vontobel",MDACCV,45218529,CH0452185298,CHF,"MDACCV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.15,750000,750000,5097101.18000000,5104601.18000000,100.00,100.00,6.82000000,6.83000000,750000,750000,2210
20191028,"Vontobel",MDACEV,46100563,CH0461005636,CHF,"MDACEV VON C","Danone I/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.70,100000,100000,58358.23000000,59358.23000000,100.00,100.00,0.59000000,0.60000000,100000,100000,2210
20191028,"Vontobel",MDACIV,45215395,CH0452153957,CHF,"MDACIV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.17,750000,750000,4291192.15000000,4298692.15000000,100.00,100.00,5.74000000,5.75000000,750000,750000,2210
20191028,"Vontobel",MDACJV,45215519,CH0452155192,CHF,"MDACJV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.16,750000,750000,4548598.11000000,4556098.11000000,100.00,100.00,6.09000000,6.10000000,750000,750000,2210
20191028,"Vontobel",MDACNV,45215520,CH0452155200,CHF,"MDACNV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.17,750000,750000,4464293.81000000,4471793.81000000,100.00,100.00,5.98000000,5.99000000,750000,750000,2210
20191028,"Vontobel",MDACSV,45215396,CH0452153965,CHF,"MDACSV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.18,750000,750000,4192165.66000000,4199665.66000000,100.00,100.00,5.61000000,5.62000000,750000,750000,2210
20191028,"Vontobel",MDACTV,45707365,CH0457073655,CHF,"MDACTV VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.20,750000,750000,3666029.64000000,3673529.64000000,100.00,100.00,4.91000000,4.92000000,750000,750000,2210
20191028,"Vontobel",MDAD0V,38559972,CH0385599722,CHF,"MDAD0V VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.55,750000,750000,481518.92000000,489018.91000000,99.92,99.92,0.62000000,0.63000000,750000,750000,2210
20191028,"Vontobel",MDAD1V,38559973,CH0385599730,CHF,"MDAD1V VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.34,749999,749925,558964.74000000,566414.53000000,100.00,100.00,0.72000000,0.73000000,750000,750000,2210
20191028,"Vontobel",MDAD2V,38559974,CH0385599748,CHF,"MDAD2V VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.18,750000,749998,634382.33000000,641880.19000000,100.00,100.00,0.83000000,0.84000000,750000,750000,2210
20191028,"Vontobel",MDAD3V,45709027,CH0457090279,CHF,"MDAD3V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.21,750000,750000,3583469.48000000,3590969.48000000,100.00,100.00,4.80000000,4.81000000,750000,750000,2210
20191028,"Vontobel",MDAD6V,45709028,CH0457090287,CHF,"MDAD6V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.21,750000,750000,3499371.83000000,3506871.83000000,100.00,100.00,4.69000000,4.70000000,750000,750000,2210
20191028,"Vontobel",MDAD7V,45709029,CH0457090295,CHF,"MDAD7V VON C","DAX-Index/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.22,750000,750000,3415378.00000000,3422878.00000000,100.00,100.00,4.58000000,4.59000000,750000,750000,2210
20191028,"Vontobel",MDAD9V,38560700,CH0385607004,CHF,"MDAD9V VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.00,750000,750000,750479.42000000,757979.42000000,100.00,100.00,0.98000000,0.99000000,750000,750000,2210
20191028,"Vontobel",MDADEV,45215521,CH0452155218,CHF,"MDADEV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.17,750000,750000,4380025.67000000,4387525.67000000,100.00,100.00,5.86000000,5.87000000,750000,750000,2210
20191028,"Vontobel",MDADFV,45215522,CH0452155226,CHF,"MDADFV VON C","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.16,750000,750000,4632943.22000000,4640443.22000000,100.00,100.00,6.20000000,6.21000000,750000,750000,2210
