ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROGBDZ ZKB C 09/20 /Z; CH0447805232; ROGBDZ; 44780523; 0.45; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBMZ ZKB P 09/20 /Z; CH0447805240; ROGBMZ; 44780524; 0.3; 0.3; 0.3; 20200103; 0.31; 0.3; 10000; 10000; CHF; 20200103; 0.3; 20200103; 0.3; 20191121; 20200918; XQMH; OW; CH; 0; 1; 3000;Warrant
ROGBNZ ZKB C 09/20 /Z; CH0447805257; ROGBNZ; 44780525; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBOZ ZKB C 12/20 /Z; CH0447805265; ROGBOZ; 44780526; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20191121; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBXZ ZKB P 12/20 /Z; CH0447805273; ROGBXZ; 44780527; 0.29; ; ; 20191205; 0.29; ; 0; 0; CHF; 20191205; 0.4; 20191205; 0.4; 20191121; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBYZ ZKB P 12/20 /Z; CH0447805281; ROGBYZ; 44780528; 0.37; ; ; 20191223; 0.38; ; 0; 0; CHF; 20191202; 0.48; 20191223; 0.38; 20191121; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBZZ ZKB C 12/20 /Z; CH0447805299; ROGBZZ; 44780529; 0.39; ; ; 20191223; 0.38; ; 0; 0; CHF; 20191223; 0.38; 20191218; 0.29; 20191121; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCAZ ZKB C 12/20 /Z; CH0447805307; ROGCAZ; 44780530; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191121; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCBZ ZKB C 06/21 /Z; CH0447805315; ROGCBZ; 44780531; 0.67; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCCZ ZKB P 06/21 /Z; CH0447805323; ROGCCZ; 44780532; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCDZ ZKB C 06/21 /Z; CH0447805331; ROGCDZ; 44780533; 0.55; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCEZ ZKB P 06/21 /Z; CH0447805349; ROGCEZ; 44780534; 0.54; ; ; 20191223; 0.55; ; 0; 0; CHF; 20191223; 0.54; 20191223; 0.54; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCFZ ZKB C 06/21 /Z; CH0447805356; ROGCFZ; 44780535; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCGZ ZKB C 06/21 /Z; CH0447805364; ROGCGZ; 44780536; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SREAGZ ZKB P 03/20 /Z; CH0447805398; SREAGZ; 44780539; 0.05; ; ; 20191210; 0.05; ; 0; 0; CHF; 20191210; 0.08; 20191206; 0.07; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SREAHZ ZKB C 03/20 /Z; CH0447805406; SREAHZ; 44780540; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SREAKZ ZKB P 06/20 /Z; CH0447805414; SREAKZ; 44780541; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREASZ ZKB C 06/20 /Z; CH0447805422; SREASZ; 44780542; 0.18; ; ; 20191209; 0.18; ; 0; 0; CHF; 20191209; 0.19; 20191125; 0.16; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREATZ ZKB C 09/20 /Z; CH0447805430; SREATZ; 44780543; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SREAUZ ZKB P 09/20 /Z; CH0447805448; SREAUZ; 44780544; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SREAVZ ZKB C 09/20 /Z; CH0447805455; SREAVZ; 44780545; 0.2; 0.2; 0.2; 20200103; 0.22; 0.2; 5000; 5000; CHF; 20191223; 0.24; 20200103; 0.2; 20191121; 20200918; XQMH; OW; CH; 0; 1; 1000;Warrant
SREAWZ ZKB C 09/20 /Z; CH0447805463; SREAWZ; 44780546; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAEZ ZKB P 03/20 /Z; CH0447805489; SCHAEZ; 44780548; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAFZ ZKB P 06/20 /Z; CH0447805497; SCHAFZ; 44780549; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAKZ ZKB C 06/20 /Z; CH0447805505; SCHAKZ; 44780550; 0.075; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHALZ ZKB P 09/20 /Z; CH0447805513; SCHALZ; 44780551; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAMZ ZKB C 09/20 /Z; CH0447805521; SCHAMZ; 44780552; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHANZ ZKB C 09/20 /Z; CH0447805539; SCHANZ; 44780553; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAEZ ZKB C 09/20 /Z; CH0447805547; SGSAEZ; 44780554; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SLHACZ ZKB P 03/20 /Z; CH0447805570; SLHACZ; 44780557; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAGZ ZKB C 03/20 /Z; CH0447805588; SLHAGZ; 44780558; 0.13; ; ; 20191230; 0.13; ; 0; 0; CHF; 20191218; 0.21; 20191230; 0.13; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAHZ ZKB P 06/20 /Z; CH0447805596; SLHAHZ; 44780559; 0.72; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAIZ ZKB C 06/20 /Z; CH0447805604; SLHAIZ; 44780560; 0.23; ; ; 20191219; 0.22; ; 0; 0; CHF; 20191219; 0.29; 20191219; 0.29; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAJZ ZKB C 09/20 /Z; CH0447805612; SLHAJZ; 44780561; 0.5; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAKZ ZKB C 09/20 /Z; CH0447805620; SLHAKZ; 44780562; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAFZ ZKB P 03/20 /Z; CH0447805646; SOOAFZ; 44780564; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAGZ ZKB C 03/20 /Z; CH0447805653; SOOAGZ; 44780565; 0.085; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAHZ ZKB C 06/20 /Z; CH0447805661; SOOAHZ; 44780566; 0.58; ; ; 20191211; 0.59; ; 0; 0; CHF; 20191202; 0.62; 20191211; 0.53; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAIZ ZKB P 06/20 /Z; CH0447805679; SOOAIZ; 44780567; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAJZ ZKB C 06/20 /Z; CH0447805687; SOOAJZ; 44780568; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAKZ ZKB C 09/20 /Z; CH0447805695; SOOAKZ; 44780569; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOALZ ZKB P 09/20 /Z; CH0447805703; SOOALZ; 44780570; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAMZ ZKB C 09/20 /Z; CH0447805711; SOOAMZ; 44780571; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAAZ ZKB C 03/20 /Z; CH0447805729; SRCAAZ; 44780572; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SRCABZ ZKB P 03/20 /Z; CH0447805737; SRCABZ; 44780573; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20191121; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SRCADZ ZKB C 06/20 /Z; CH0447805745; SRCADZ; 44780574; 0.12; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAEZ ZKB C 06/20 /Z; CH0447805752; SRCAEZ; 44780575; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAFZ ZKB C 09/20 /Z; CH0447805760; SRCAFZ; 44780576; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OGAWEU UBS C; CH0448071768; OGAWEU; 44807176; 1.82; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPAUAU UBS C; CH0448071891; OPAUAU; 44807189; 2.65; ; ; 20181130; 2.33; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OLAUBU UBS C; CH0448071909; OLAUBU; 44807190; 2.7; ; ; ; 2.38; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
12.60 BNPPI/WO3SBP 20; CH0448111481; WO3SBP; 44811148; 69.2; ; ; 20191025; 70.75; ; 0; 0; CHF; 20190108; 97.6; 20191001; 67.8; 20181116; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYDDU UBS C 07/20; CH0448634052; KCYDDU; 44863405; 104; ; ; ; 104.1; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYEDU UBS C 01/20; CH0448634060; KCYEDU; 44863406; 100.1; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20190110; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYFDU UBS C 01/20; CH0448634078; KCYFDU; 44863407; 100.54; ; ; ; 100.71; ; 0; 0; USD; ; ; ; ; 20190110; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYGDU UBS C 01/21; CH0448634086; KCYGDU; 44863408; 99.75; ; ; 20190225; 99.75; ; 0; 0; USD; 20190225; 99.04; 20190225; 99.04; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYHDU UBS C 01/21; CH0448634094; KCYHDU; 44863409; 108.08; ; ; ; 108.08; ; 0; 0; USD; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYIDU UBS C 07/20; CH0448634102; KCYIDU; 44863410; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYJDU UBS C 01/21; CH0448634110; KCYJDU; 44863411; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYKDU UBS C 01/21; CH0448634128; KCYKDU; 44863412; 102.7; ; ; ; 102.7; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYLDU UBS C 01/21; CH0448634151; KCYLDU; 44863415; 102.2; ; ; ; 102.2; ; 0; 0; EUR; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LAMSHU UBS C 01/22; CH0448634169; LAMSHU; 44863416; 111.8; ; ; 20191002; 111.6; ; 0; 0; USD; 20190930; 107.93; 20191002; 107.04; 20190128; 20220118; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
KCYMDU UBS C 01/21; CH0448634185; KCYMDU; 44863418; 103.5; ; ; ; 103.5; ; 0; 0; EUR; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXODU UBS C 07/20; CH0448636453; KCXODU; 44863645; 104.3; ; ; ; 104.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXPDU UBS C 07/20; CH0448636461; KCXPDU; 44863646; 103.2; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXQDU UBS C 07/20; CH0448636479; KCXQDU; 44863647; 103.3; ; ; ; 103.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXRDU UBS C 07/20; CH0448636487; KCXRDU; 44863648; 104.51; ; ; ; 104.63; ; 0; 0; USD; ; ; ; ; 20190110; 20200702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXSDU UBS C 07/20; CH0448636495; KCXSDU; 44863649; 102.2; ; ; 20191004; 102.2; ; 0; 0; USD; 20191004; 102.07; 20191004; 102.07; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXTDU UBS C 01/21; CH0448636503; KCXTDU; 44863650; 99.97; ; ; 20190116; 99.97; ; 0; 0; CHF; 20190116; 102.64; 20190116; 102.63; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXUDU UBS C 01/21; CH0448636511; KCXUDU; 44863651; 99.95; ; ; ; 99.95; ; 0; 0; EUR; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXVDU UBS C 07/20; CH0448636529; KCXVDU; 44863652; 82.6; ; ; 20191029; 77.95; ; 0; 0; EUR; 20191025; 83.3; 20191029; 74.4; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXWDU UBS C 07/20; CH0448641073; KCXWDU; 44864107; 100.69; ; ; 20191119; 100.69; ; 0; 0; USD; 20191119; 101.43; 20191119; 101.43; 20190110; 20200702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXXDU UBS C 01/22; CH0448641081; KCXXDU; 44864108; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXYDU UBS C 01/21; CH0448641099; KCXYDU; 44864109; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXZDU UBS C 06/20; CH0448641107; KCXZDU; 44864110; 101.1; ; ; 20191025; 101.1; ; 0; 0; CHF; 20191025; 103; 20191025; 103; 20190110; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYADU UBS C 12/20; CH0448641115; KCYADU; 44864111; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYBDU UBS C 01/21; CH0448641123; KCYBDU; 44864112; 97.75; ; ; 20191227; 98.2; ; 0; 0; EUR; 20191104; 99.5; 20191227; 98.4; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYCDU UBS C 01/21; CH0448641131; KCYCDU; 44864113; 100.1; ; ; 20191223; 100.1; ; 0; 0; USD; 20191223; 101.7; 20191223; 101.7; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCGCJB JB C 07/20; CH0448836707; MCGCJB; 44883670; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190130; 20200723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCHDJB JB C 02/20; CH0448836970; MCHDJB; 44883697; 101.25; ; ; 20191115; 101.35; ; 0; 0; CHF; 20190620; 102.75; 20191115; 101.85; 20190222; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCHJJB JB C 02/22; CH0448837036; MCHJJB; 44883703; 99.4; ; ; 20191129; 99.4; ; 0; 0; EUR; 20191129; 99.85; 20190903; 98.55; 20190222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCHKJB JB C 02/22; CH0448837044; MCHKJB; 44883704; 100.05; ; ; ; 100.05; ; 0; 0; USD; ; ; ; ; 20190225; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCHMJB JB C 02/22; CH0448837069; MCHMJB; 44883706; 99.45; ; ; 20191204; 99.45; ; 0; 0; CHF; 20191204; 99.8; 20191204; 99.8; 20190222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABSJB JB C 12/20; CH0448838828; FABSJB; 44883882; 105.2; ; ; ; 105.1; ; 0; 0; USD; ; ; ; ; 20181228; 20201221; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FACXJB JB C 04/20; CH0448838901; FACXJB; 44883890; 100.25; ; ; 20190827; 100.25; ; 0; 0; USD; 20190304; 100.35; 20190827; 93.35; 20190207; 20200430; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADDJB JB C 04/20; CH0448838943; FADDJB; 44883894; 94.8; ; ; 20191202; 95.65; ; 0; 0; EUR; 20190417; 100.8; 20191202; 95.25; 20190207; 20200430; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FADEJB JB C 02/20; CH0448838950; FADEJB; 44883895; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20190214; 20200207; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FADFJB JB C 02/20; CH0448838968; FADFJB; 44883896; 100.2; ; ; 20190315; 100.2; ; 0; 0; EUR; 20190315; 98.9; 20190315; 98.9; 20190214; 20200207; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FADGJB JB C 02/20; CH0448838976; FADGJB; 44883897; 100.1; ; ; 20191022; 100.1; ; 0; 0; USD; 20191022; 99.8; 20190819; 96.4; 20190214; 20200207; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADHJB JB C 02/20; CH0448838984; FADHJB; 44883898; 100.85; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADMJB JB C 02/20; CH0448839008; FADMJB; 44883900; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20190214; 20200207; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FADNJB JB C 02/20; CH0448839016; FADNJB; 44883901; 100.85; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20190214; 20200207; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FADOJB JB C 02/20; CH0448839024; FADOJB; 44883902; 100.5; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADPJB JB C 02/20; CH0448839032; FADPJB; 44883903; 79.4; ; ; ; 75.65; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
FADQJB JB C 02/20; CH0448839040; FADQJB; 44883904; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FADSJB JB C 02/20; CH0448839057; FADSJB; 44883905; 100.85; ; ; 20191125; 100.85; ; 0; 0; USD; 20190319; 101.85; 20191125; 100.4; 20190214; 20200207; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADUJB JB C 02/20; CH0448839073; FADUJB; 44883907; 102.3; ; ; 20190628; 102.3; ; 0; 0; USD; 20190628; 100.95; 20190628; 100.95; 20190208; 20200204; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FADVJB JB C 02/22; CH0448839081; FADVJB; 44883908; 111.1; ; ; 20191212; 110.95; ; 0; 0; USD; 20191212; 110; 20191212; 110; 20190227; 20220221; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
FADWJB JB C 02/20; CH0448839099; FADWJB; 44883909; 101.05; ; ; ; 101.15; ; 0; 0; USD; ; ; ; ; 20190221; 20200214; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQJJB JB C 02/20; CH0448839107; FAQJJB; 44883910; 100.95; ; ; 20191129; 100.95; ; 0; 0; EUR; 20191129; 100.95; 20190510; 95.5; 20190221; 20200214; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQVJB JB C 02/20; CH0448839115; FAQVJB; 44883911; 99.2; ; ; ; 99.6; ; 0; 0; EUR; ; ; ; ; 20190221; 20200214; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQWJB JB C 02/20; CH0448839123; FAQWJB; 44883912; 100.7; ; ; ; 100.75; ; 0; 0; USD; ; ; ; ; 20190221; 20200214; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAVWJB JB C 02/20; CH0448839131; FAVWJB; 44883913; 100.95; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20190221; 20200214; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBAGJB JB C 02/20; CH0448839149; FBAGJB; 44883914; 62.9; ; ; 20191025; 60.2; ; 0; 0; EUR; 20191017; 95.15; 20191025; 64.5; 20190221; 20200214; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
FBAHJB JB C 02/20; CH0448839156; FBAHJB; 44883915; 100.2; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20190221; 20200214; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FBAIJB JB C 02/20; CH0448839164; FBAIJB; 44883916; 101.25; ; ; 20191022; 101.25; ; 0; 0; USD; 20191022; 98.95; 20191009; 96.4; 20190221; 20200214; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FBAJJB JB C 02/20; CH0448839172; FBAJJB; 44883917; 101.15; ; ; ; 101.2; ; 0; 0; EUR; ; ; ; ; 20190221; 20200214; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAKJB JB C 02/20; CH0448839180; FBAKJB; 44883918; 101.3; ; ; 20190226; 101.4; ; 0; 0; EUR; 20190226; 102.4; 20190226; 102.4; 20190221; 20200214; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBANJB JB C 02/20; CH0448839214; FBANJB; 44883921; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBAOJB JB C 02/20; CH0448839222; FBAOJB; 44883922; 101.5; ; ; ; 101.65; ; 0; 0; USD; ; ; ; ; 20190228; 20200221; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FBAPJB JB C 02/20; CH0448839230; FBAPJB; 44883923; 99.9; ; ; 20190424; 99.9; ; 0; 0; EUR; 20190424; 99.9; 20190424; 99.9; 20190228; 20200221; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FBAQJB JB C 02/20; CH0448839248; FBAQJB; 44883924; 100.75; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBARJB JB C 02/20; CH0448839255; FBARJB; 44883925; 101.2; ; ; 20191009; 101.2; ; 0; 0; USD; 20190308; 96.25; 20191009; 94.95; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBASJB JB C 02/20; CH0448839263; FBASJB; 44883926; 100.85; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBATJB JB C 02/20; CH0448839271; FBATJB; 44883927; 100.5; ; ; 20190516; 100.5; ; 0; 0; EUR; 20190516; 96.4; 20190516; 96.4; 20190228; 20200221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAUJB JB C 02/20; CH0448839289; FBAUJB; 44883928; 100.65; ; ; 20190531; 100.65; ; 0; 0; USD; 20190531; 97.85; 20190531; 97.85; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBAVJB JB C 02/20; CH0448839297; FBAVJB; 44883929; 101.4; ; ; ; 101.5; ; 0; 0; EUR; ; ; ; ; 20190228; 20200221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAWJB JB C 02/20; CH0448839305; FBAWJB; 44883930; 98.2; ; ; 20190822; 98.2; ; 0; 0; USD; 20190319; 101.25; 20190822; 94; 20190228; 20200221; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
