ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ARYDPZ ZKB C 12/18; CH0355993616; ARYDPZ; 35599361; 0.035; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYDQZ ZKB C 12/18; CH0355993624; ARYDQZ; 35599362; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYDRZ ZKB C 12/18; CH0355993632; ARYDRZ; 35599363; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBAZ ZKB C 06/18; CH0355993947; KUDBAZ; 35599394; 0.005; ; ; 20180329; 0.005; ; 0; 0; CHF; 20170726; 0.32; 20180329; 0.005; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBBZ ZKB P 06/18; CH0355993954; KUDBBZ; 35599395; 0.44; ; ; 20180205; 0.44; ; 0; 0; CHF; 20180205; 0.31; 20180117; 0.29; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBCZ ZKB C 06/18; CH0355993962; KUDBCZ; 35599396; 0.02; ; ; 20180208; 0.02; ; 0; 0; CHF; 20170726; 0.17; 20180208; 0.02; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBDZ ZKB P 06/18; CH0355993970; KUDBDZ; 35599397; 0.64; ; ; 20171012; 0.64; ; 0; 0; CHF; 20171006; 0.43; 20171012; 0.37; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBEZ ZKB C 06/18; CH0355993988; KUDBEZ; 35599398; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBFZ ZKB P 06/18; CH0355993996; KUDBFZ; 35599399; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBGZ ZKB C 06/18; CH0355994002; KUDBGZ; 35599400; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KUDBHZ ZKB P 06/18; CH0355994010; KUDBHZ; 35599401; 1.05; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20170620; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBJZ ZKB P 06/18; CH0355994242; TEMBJZ; 35599424; 0.035; ; ; 20180227; 0.035; ; 0; 0; CHF; 20170913; 0.2; 20180227; 0.03; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBKZ ZKB C 06/18; CH0355994259; TEMBKZ; 35599425; 0.57; ; ; 20180404; 0.58; ; 0; 0; CHF; 20180125; 1.64; 20171006; 0.47; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBLZ ZKB C 06/18; CH0355994267; TEMBLZ; 35599426; 0.18; ; ; 20180403; 0.17; ; 0; 0; CHF; 20180125; 1.17; 20180403; 0.24; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SRCBDZ ZKB C 06/18; CH0355994283; SRCBDZ; 35599428; 0.13; ; ; 20180404; 0.1; ; 0; 0; CHF; 20171123; 0.53; 20180404; 0.1; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SRCBEZ ZKB P 06/18; CH0355994291; SRCBEZ; 35599429; 0.38; ; ; 20171212; 0.42; ; 0; 0; CHF; 20171212; 0.21; 20171207; 0.17; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SRCBFZ ZKB C 06/18; CH0355994309; SRCBFZ; 35599430; 0.03; ; ; 20180313; 0.03; ; 0; 0; CHF; 20180219; 0.21; 20170925; 0.04; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
STMBWZ ZKB P 06/18; CH0355994366; STMBWZ; 35599436; 0.13; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
STMBXZ ZKB C 06/18; CH0355994374; STMBXZ; 35599437; 0.32; 0.32; 0.31; 20180405; 0.23; 0.31; 160000; 160000; CHF; 20171121; 1.36; 20180403; 0.25; 20170621; 20180615; XQMH; OW; CH; 0; 2; 50800;Warrant
STMBYZ ZKB P 06/18; CH0355994382; STMBYZ; 35599438; 0.32; ; ; 20171116; 0.4; ; 0; 0; CHF; 20170906; 0.57; 20171106; 0.2; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
STMBZZ ZKB C 06/18; CH0355994390; STMBZZ; 35599439; 0.12; 0.12; 0.12; 20180405; 0.085; 0.12; 20000; 20000; CHF; 20171124; 1.1; 20180403; 0.09; 20170621; 20180615; XQMH; OW; CH; 0; 1; 2400;Warrant
STMCAZ ZKB C 06/18; CH0355994408; STMCAZ; 35599440; 0.04; 0.04; 0.04; 20180405; 0.035; 0.04; 30000; 30000; CHF; 20171129; 0.83; 20180403; 0.035; 20170621; 20180615; XQMH; OW; CH; 0; 1; 1200;Warrant
SPSBPZ ZKB P 06/18; CH0355994473; SPSBPZ; 35599447; 0.04; ; ; 20171027; 0.045; ; 0; 0; CHF; 20171027; 0.36; 20171027; 0.36; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBQZ ZKB C 06/18; CH0355994481; SPSBQZ; 35599448; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBRZ ZKB C 06/18; CH0355994499; SPSBRZ; 35599449; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBSZ ZKB P 06/18; CH0355994507; SPSBSZ; 35599450; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBTZ ZKB C 06/18; CH0355994515; SPSBTZ; 35599451; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBUZ ZKB P 06/18; CH0355994523; SPSBUZ; 35599452; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SPSBVZ ZKB C 06/18; CH0355994531; SPSBVZ; 35599453; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOCCZ ZKB P 06/18; CH0355994614; SOOCCZ; 35599461; 0.09; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOCDZ ZKB C 06/18; CH0355994622; SOOCDZ; 35599462; 0.055; 0.055; 0.055; 20180405; 0.045; 0.055; 50000; 50000; CHF; 20171005; 0.46; 20180403; 0.05; 20170621; 20180615; XQMH; OW; CH; 0; 1; 2750;Warrant
SOOCEZ ZKB P 06/18; CH0355994630; SOOCEZ; 35599463; 0.33; ; ; 20170911; 0.4; ; 0; 0; CHF; 20170830; 0.31; 20170911; 0.23; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOCFZ ZKB C 06/18; CH0355994648; SOOCFZ; 35599464; 0.02; ; ; 20180103; 0.02; ; 0; 0; CHF; 20171003; 0.21; 20180103; 0.051; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOCGZ ZKB C 06/18; CH0355994655; SOOCGZ; 35599465; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKBZZ ZKB C 06/18; CH0355994739; SIKBZZ; 35599473; 0.11; ; ; 20180329; 0.08; ; 0; 0; CHF; 20180123; 0.67; 20180329; 0.11; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCAZ ZKB P 06/18; CH0355994747; SIKCAZ; 35599474; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCBZ ZKB C 06/18; CH0355994754; SIKCBZ; 35599475; 1.46; ; ; 20180208; 1.3; ; 0; 0; CHF; 20180129; 2.16; 20170703; 0.69; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCCZ ZKB P 06/18; CH0355994762; SIKCCZ; 35599476; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCDZ ZKB C 06/18; CH0355994770; SIKCDZ; 35599477; 0.57; ; ; 20180305; 0.46; ; 0; 0; CHF; 20180109; 1.29; 20180302; 0.6; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCEZ ZKB P 06/18; CH0355994788; SIKCEZ; 35599478; 0.23; ; ; 20180328; 0.28; ; 0; 0; CHF; 20180328; 0.32; 20180328; 0.32; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAQZ ZKB P 06/18; CH0355994861; SGSAQZ; 35599486; 0.28; ; ; 20180228; 0.36; ; 0; 0; CHF; 20170829; 0.99; 20180227; 0.28; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSARZ ZKB C 06/18; CH0355994879; SGSARZ; 35599487; 0.04; ; ; 20180322; 0.03; ; 0; 0; CHF; 20180122; 0.29; 20180305; 0.035; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSASZ ZKB C 06/18; CH0355994887; SGSASZ; 35599488; 0.02; ; ; 20180119; 0.02; ; 0; 0; CHF; 20180119; 0.09; 20180119; 0.09; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PSPBDZ ZKB P 06/18; CH0355994911; PSPBDZ; 35599491; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PSPBEZ ZKB C 06/18; CH0355994929; PSPBEZ; 35599492; 0.18; ; ; 20180212; 0.16; ; 0; 0; CHF; 20180212; 0.1; 20180212; 0.1; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PSPBFZ ZKB P 06/18; CH0355994937; PSPBFZ; 35599493; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PSPBJZ ZKB C 06/18; CH0355994945; PSPBJZ; 35599494; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PSPBKZ ZKB C 06/18; CH0355994952; PSPBKZ; 35599495; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBANZ ZKB P 06/18; CH0355995074; ABBANZ; 35599507; 0.18; ; ; 20180208; 0.23; ; 0; 0; CHF; 20170630; 0.22; 20180105; 0.052; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAOZ ZKB C 06/18; CH0355995082; ABBAOZ; 35599508; 0.025; ; ; 20180222; 0.025; ; 0; 0; CHF; 20180109; 0.336; 20180222; 0.07; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAPZ ZKB P 06/18; CH0355995090; ABBAPZ; 35599509; 0.27; 0.27; 0.27; 20180405; 0.31; 0.27; 20000; 20000; CHF; 20180405; 0.27; 20171031; 0.12; 20170621; 20180615; XQMH; OW; CH; 0; 1; 5400;Warrant
ABBAQZ ZKB C 06/18; CH0355995108; ABBAQZ; 35599510; 0.02; ; ; 20180209; 0.02; ; 0; 0; CHF; 20180129; 0.22; 20180209; 0.05; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBASZ ZKB P 06/18; CH0355995116; ABBASZ; 35599511; 0.34; ; ; 20171120; 0.41; ; 0; 0; CHF; 20171120; 0.22; 20171101; 0.14; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBATZ ZKB C 06/18; CH0355995124; ABBATZ; 35599512; 0.015; ; ; 20171101; 0.015; ; 0; 0; CHF; 20171101; 0.08; 20170811; 0.02; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBCZ ZKB P 06/18; CH0355995280; CSGBCZ; 35599528; 0.035; ; ; 20180207; 0.035; ; 0; 0; CHF; 20171018; 0.09; 20180207; 0.04; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBDZ ZKB C 06/18; CH0355995298; CSGBDZ; 35599529; 0.51; ; ; 20180206; 0.42; ; 0; 0; CHF; 20180123; 1.21; 20170724; 0.41; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCMZ ZKB P 06/18; CH0355995306; CSGCMZ; 35599530; 0.095; ; ; 20171219; 0.11; ; 0; 0; CHF; 20171219; 0.09; 20171219; 0.09; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCNZ ZKB C 06/18; CH0355995314; CSGCNZ; 35599531; 0.31; ; ; 20180323; 0.25; ; 0; 0; CHF; 20180123; 0.96; 20170717; 0.31; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBSADZ ZKB C 06/18; CH0355995330; UBSADZ; 35599533; 0.41; 0.41; 0.41; 20180405; 0.34; 0.41; 10000; 10000; CHF; 20180103; 0.851; 20180405; 0.41; 20170621; 20180615; XQMH; OW; CH; 0; 1; 4100;Warrant
UBSAEZ ZKB P 06/18; CH0355995348; UBSAEZ; 35599534; 0.1; ; ; 20180207; 0.14; ; 0; 0; CHF; 20170929; 0.24; 20180207; 0.09; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAFZ ZKB C 06/18; CH0355995355; UBSAFZ; 35599535; 0.23; 0.23; 0.21; 20180405; 0.17; 0.21; 20000; 20000; CHF; 20170706; 0.47; 20180405; 0.21; 20170621; 20180615; XQMH; OW; CH; 0; 2; 4400;Warrant
UBSANZ ZKB P 06/18; CH0355995363; UBSANZ; 35599536; 0.19; ; ; 20180403; 0.26; ; 0; 0; CHF; 20170703; 0.4; 20180119; 0.085; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAOZ ZKB C 06/18; CH0355995371; UBSAOZ; 35599537; 0.1; 0.1; 0.09; 20180405; 0.075; 0.09; 90000; 90000; CHF; 20180122; 0.61; 20180404; 0.075; 20170621; 20180615; XQMH; OW; CH; 0; 2; 8900;Warrant
NESBMZ ZKB P 06/18; CH0355995470; NESBMZ; 35599547; 0.28; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESBNZ ZKB P 06/18; CH0355995488; NESBNZ; 35599548; 0.48; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESBOZ ZKB P 06/18; CH0355995496; NESBOZ; 35599549; 0.6; ; ; 20170629; 0.67; ; 0; 0; CHF; 20170629; 0.38; 20170628; 0.36; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESCOZ ZKB C 06/18; CH0355995504; NESCOZ; 35599550; 0.02; ; ; 20171215; 0.02; ; 0; 0; CHF; 20170628; 0.42; 20170929; 0.19; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESCPZ ZKB P 06/18; CH0355995512; NESCPZ; 35599551; 0.73; ; ; 20180222; 0.79; ; 0; 0; CHF; 20180222; 0.78; 20170629; 0.43; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESCQZ ZKB C 06/18; CH0355995520; NESCQZ; 35599552; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESDMZ ZKB C 06/18; CH0355995538; NESDMZ; 35599553; 0.015; ; ; 20171121; 0.015; ; 0; 0; CHF; 20171121; 0.1; 20171121; 0.1; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAFZ ZKB P 06/18; CH0355995546; BAEAFZ; 35599554; 0.11; ; ; 20171127; 0.14; ; 0; 0; CHF; 20170627; 0.85; 20171127; 0.33; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAGZ ZKB C 06/18; CH0355995553; BAEAGZ; 35599555; 1.28; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAHZ ZKB P 06/18; CH0355995561; BAEAHZ; 35599556; 0.23; ; ; 20170726; 0.29; ; 0; 0; CHF; 20170726; 1.01; 20170726; 1.01; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAIZ ZKB C 06/18; CH0355995579; BAEAIZ; 35599557; 0.29; ; ; 20180404; 0.23; ; 0; 0; CHF; 20180320; 0.61; 20180404; 0.23; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GAMATZ ZKB P 06/18; CH0355995587; GAMATZ; 35599558; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GAMAUZ ZKB C 06/18; CH0355995595; GAMAUZ; 35599559; 0.55; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GAMAVZ ZKB P 06/18; CH0355995603; GAMAVZ; 35599560; 0.095; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GAMAWZ ZKB C 06/18; CH0355995611; GAMAWZ; 35599561; 0.18; ; ; 20180205; 0.14; ; 0; 0; CHF; 20180115; 0.549; 20170727; 0.33; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBFZ ZKB P 06/18; CH0355995728; LOGBFZ; 35599572; 0.23; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBGZ ZKB C 06/18; CH0355995736; LOGBGZ; 35599573; 0.42; ; ; 20180322; 0.31; ; 0; 0; CHF; 20180123; 1.06; 20171201; 0.51; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBHZ ZKB P 06/18; CH0355995744; LOGBHZ; 35599574; 0.66; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBIZ ZKB C 06/18; CH0355995751; LOGBIZ; 35599575; 0.15; ; ; 20180227; 0.11; ; 0; 0; CHF; 20170713; 0.84; 20171211; 0.18; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PARBDZ ZKB P 06/18; CH0355995827; PARBDZ; 35599582; 0.03; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PARBEZ ZKB C 06/18; CH0355995835; PARBEZ; 35599583; 1.06; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PARBFZ ZKB P 06/18; CH0355995843; PARBFZ; 35599584; 0.065; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PARBGZ ZKB C 06/18; CH0355995850; PARBGZ; 35599585; 0.35; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAWZ ZKB P 06/18; CH0355995926; PGHAWZ; 35599592; 0.035; ; ; 20180206; 0.035; ; 0; 0; CHF; 20180206; 0.095; 20180206; 0.095; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAXZ ZKB C 06/18; CH0355995934; PGHAXZ; 35599593; 0.7; ; ; 20180206; 0.61; ; 0; 0; CHF; 20180116; 0.898; 20171003; 0.51; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBDZ ZKB P 06/18; CH0355996031; PWTBDZ; 35599603; 0.67; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBEZ ZKB C 06/18; CH0355996049; PWTBEZ; 35599604; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBFZ ZKB P 06/18; CH0355996056; PWTBFZ; 35599605; 1.07; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBGZ ZKB C 06/18; CH0355996064; PWTBGZ; 35599606; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREBTZ ZKB P 06/18; CH0355996171; SREBTZ; 35599617; 0.2; ; ; 20171205; 0.24; ; 0; 0; CHF; 20170908; 0.67; 20171129; 0.27; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREBUZ ZKB C 06/18; CH0355996189; SREBUZ; 35599618; 0.08; ; ; 20180404; 0.08; ; 0; 0; CHF; 20180226; 0.26; 20170908; 0.06; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREBVZ ZKB P 06/18; CH0355996197; SREBVZ; 35599619; 0.37; ; ; 20180226; 0.41; ; 0; 0; CHF; 20180226; 0.29; 20180226; 0.27; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREBWZ ZKB P 06/18; CH0355996205; SREBWZ; 35599620; 0.58; ; ; 20180202; 0.63; ; 0; 0; CHF; 20170707; 0.79; 20180202; 0.66; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREBXZ ZKB C 06/18; CH0355996213; SREBXZ; 35599621; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBVZ ZKB P 06/18; CH0355996262; ZURBVZ; 35599626; 0.3; 0.3; 0.28; 20180405; 0.33; 0.28; 30250; 30250; CHF; 20180206; 0.46; 20180327; 0.24; 20170621; 20180615; XQMH; OW; CH; 0; 2; 9070;Warrant
ZURCHZ ZKB C 06/18; CH0355996270; ZURCHZ; 35599627; 0.045; ; ; 20170928; 0.05; ; 0; 0; CHF; 20170803; 0.04; 20170928; 0.02; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCIZ ZKB P 06/18; CH0355996288; ZURCIZ; 35599628; 0.6; 0.6; 0.6; 20180405; 0.64; 0.6; 3000; 3000; CHF; 20170726; 0.96; 20180116; 0.43; 20170621; 20180615; XQMH; OW; CH; 0; 1; 1800;Warrant
ZURCJZ ZKB C 12/18; CH0355996296; ZURCJZ; 35599629; 0.62; ; ; 20180327; 0.61; ; 0; 0; CHF; 20180116; 0.82; 20170907; 0.38; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCKZ ZKB P 12/18; CH0355996304; ZURCKZ; 35599630; 0.31; ; ; 20170622; 0.33; ; 0; 0; CHF; 20170622; 0.59; 20170622; 0.59; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCLZ ZKB C 12/18; CH0355996312; ZURCLZ; 35599631; 0.22; ; ; 20180327; 0.22; ; 0; 0; CHF; 20180327; 0.25; 20180209; 0.16; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCMZ ZKB P 12/18; CH0355996320; ZURCMZ; 35599632; 0.74; ; ; 20180302; 0.76; ; 0; 0; CHF; 20180302; 0.82; 20180116; 0.61; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCNZ ZKB P 12/18; CH0355996338; ZURCNZ; 35599633; 0.49; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCOZ ZKB P 06/19; CH0355996346; ZURCOZ; 35599634; 0.28; ; ; 20180209; 0.29; ; 0; 0; CHF; 20170911; 0.48; 20180123; 0.24; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCPZ ZKB C 06/19; CH0355996353; ZURCPZ; 35599635; 0.42; ; ; 20180328; 0.41; ; 0; 0; CHF; 20180328; 0.48; 20180305; 0.35; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCQZ ZKB P 06/19; CH0355996361; ZURCQZ; 35599636; 0.78; 0.78; 0.78; 20180405; 0.84; 0.78; 14000; 14000; CHF; 20180206; 0.87; 20180116; 0.63; 20170621; 20190621; XQMH; OW; CH; 0; 1; 10920;Warrant
ZURCRZ ZKB C 06/19; CH0355996379; ZURCRZ; 35599637; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURCSZ ZKB C 06/19; CH0355996387; ZURCSZ; 35599638; 0.045; ; ; 20180109; 0.045; ; 0; 0; CHF; 20180109; 0.035; 20171221; 0.03; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SREBYZ ZKB C 12/18; CH0355996395; SREBYZ; 35599639; 0.3; ; ; 20180223; 0.28; ; 0; 0; CHF; 20180223; 0.48; 20170911; 0.23; 20170621; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREBZZ ZKB C 06/19; CH0355996403; SREBZZ; 35599640; 0.02; ; ; 20180226; 0.02; ; 0; 0; CHF; 20180226; 0.035; 20180213; 0.02; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SRECAZ ZKB P 06/19; CH0355996411; SRECAZ; 35599641; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SRECBZ ZKB C 06/19; CH0355996429; SRECBZ; 35599642; 0.16; ; ; 20180404; 0.18; ; 0; 0; CHF; 20180226; 0.29; 20180404; 0.18; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SRECCZ ZKB C 06/19; CH0355996437; SRECCZ; 35599643; 0.035; ; ; 20180226; 0.035; ; 0; 0; CHF; 20180226; 0.09; 20170907; 0.02; 20170621; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IXUACZ ZKB C; CH0355996445; IXUACZ; 35599644; 1; 1; 0.96; 20180405; 1.06; 0.96; 30000; 30000; CHF; 20180126; 1.29; 20171212; 0.32; 20170621; ; XQMH; OW; 10; 0; 2; 29400;Mini-Future
