ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
EYBSBU UBS C 04/21; CH0521377546; EYBSBU; 52137754; 94.15; ; ; 20200928; 94; ; 0; 0; CHF; 20200928; 85.2; 20200318; 62.85; 20200205; 20210429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LALALU UBS C 04/21; CH0521377710; LALALU; 52137771; 95.05; ; ; 20201217; 94.95; ; 0; 0; EUR; 20200219; 100.8; 20200324; 66.2; 20200210; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SINGFU UBS C 02/21 /Z; CH0521378940; SINGFU; 52137894; 101.3; ; ; 20200608; 101.3; ; 0; 0; USD; 20200608; 96.35; 20200409; 78.05; 20200207; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBCHFU UBS C 02/21; CH0521380409; JBCHFU; 52138040; 94.65; ; ; 20200715; 94.45; ; 0; 0; CHF; 20200715; 86.4; 20200318; 62.1; 20200214; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBEURU UBS C 02/21; CH0521380490; JBEURU; 52138049; 94.6; ; ; 20200318; 94.4; ; 0; 0; EUR; 20200318; 62.45; 20200318; 62.45; 20200214; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VALENU UBS C 02/23; CH0521380854; VALENU; 52138085; 92.95; ; ; 20200925; 92.85; ; 0; 0; CHF; 20200925; 87.2; 20200318; 64.25; 20200214; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAEDU UBS C 08/21; CH0521381522; KFAEDU; 52138152; 95.8; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAFDU UBS C 08/21; CH0521381662; KFAFDU; 52138166; 73.8; ; ; 20201029; 73.8; ; 0; 0; CHF; 20201029; 48.05; 20201029; 48.05; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAHDU UBS C 08/21 /Z; CH0521381712; KFAHDU; 52138171; 75.55; ; ; ; 75.55; ; 0; 0; CHF; ; ; ; ; 20200226; 20210819; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KFAIDU UBS C 08/21; CH0521381720; KFAIDU; 52138172; 91.25; ; ; 20200305; 92.1; ; 0; 0; CHF; 20200305; 82.5; 20200305; 82.5; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAJDU UBS C 08/21; CH0521381761; KFAJDU; 52138176; 82.7; ; ; 20200309; 82.7; ; 0; 0; CHF; 20200303; 85; 20200309; 68.6; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAKDU UBS C 08/21; CH0521381779; KFAKDU; 52138177; 77.75; ; ; ; 76.9; ; 0; 0; CHF; ; ; ; ; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFALDU UBS C 08/21; CH0521381829; KFALDU; 52138182; 79.5; ; ; 20200924; 79.5; ; 0; 0; CHF; 20200720; 78.2; 20200924; 72.6; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFANDU UBS C 08/21; CH0521381878; KFANDU; 52138187; 70.9; ; ; 20200730; 71; ; 0; 0; EUR; 20200730; 78.05; 20200730; 78.05; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SANDRU UBS C 02/23; CH0521381993; SANDRU; 52138199; 129.2; ; ; 20201228; 127.6; ; 0; 0; USD; 20201203; 126.4; 20200317; 64.5; 20200219; 20230213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MLGBUU UBS C 08/21 /Z; CH0521382496; MLGBUU; 52138249; 65.75; ; ; 20201217; 65.75; ; 0; 0; CHF; 20201119; 64.85; 20200929; 55; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOLOLU UBS C 04/21; CH0521383452; LOLOLU; 52138345; 95.05; ; ; 20200715; 94.95; ; 0; 0; EUR; 20200715; 87.05; 20200313; 70.7; 20200210; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBUSEU UBS C 02/21; CH0521385358; JBUSEU; 52138535; 94.8; ; ; 20201112; 94.75; ; 0; 0; USD; 20201112; 90.15; 20200318; 64; 20200214; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZTDU UBS C 02/21; CH0521385424; KEZTDU; 52138542; 87.05; ; ; 20200316; 87.55; ; 0; 0; CHF; 20200316; 50.6; 20200316; 50.6; 20200226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZUDU UBS C 02/21; CH0521385432; KEZUDU; 52138543; 73.1; ; ; ; 72.05; ; 0; 0; CHF; ; ; ; ; 20200226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZVDU UBS C 02/21; CH0521385440; KEZVDU; 52138544; 99.25; ; ; 20201229; 99.25; ; 0; 0; CHF; 20201022; 98.8; 20200415; 84.6; 20200226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZWDU UBS C 02/21; CH0521385457; KEZWDU; 52138545; 67.2; ; ; ; 67.2; ; 0; 0; EUR; ; ; ; ; 20200226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZXDU UBS C 02/23; CH0521385465; KEZXDU; 52138546; 89; ; ; ; 88.75; ; 0; 0; CHF; ; ; ; ; 20200226; 20230217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZYDU UBS C 02/23; CH0521385473; KEZYDU; 52138547; 89.35; ; ; ; 89.2; ; 0; 0; CHF; ; ; ; ; 20200226; 20230217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZZDU UBS C 02/23; CH0521385481; KEZZDU; 52138548; 89.15; ; ; ; 88.95; ; 0; 0; EUR; ; ; ; ; 20200226; 20230217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAADU UBS C 02/22; CH0521385499; KFAADU; 52138549; 90.5; ; ; ; 90.45; ; 0; 0; USD; ; ; ; ; 20200226; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFABDU UBS C 08/21; CH0521385507; KFABDU; 52138550; 83.25; ; ; ; 83.25; ; 0; 0; CHF; ; ; ; ; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFACDU UBS C 08/21; CH0521385531; KFACDU; 52138553; 83.2; ; ; 20201109; 83.05; ; 0; 0; CHF; 20201109; 82.45; 20201020; 77.6; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFADDU UBS C 02/22; CH0521385564; KFADDU; 52138556; 83.65; ; ; 20200901; 83.65; ; 0; 0; CHF; 20200306; 82; 20200901; 78.7; 20200226; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAMDU UBS C 02/22; CH0521385630; KFAMDU; 52138563; 77.35; ; ; ; 77.35; ; 0; 0; CHF; ; ; ; ; 20200226; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAODU UBS C 02/22; CH0521385663; KFAODU; 52138566; 98.5; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20200226; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KFAPDU UBS C 08/21; CH0521386026; KFAPDU; 52138602; 101.5; ; ; 20201022; 101.5; ; 0; 0; CHF; 20200803; 96; 20200306; 87.65; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROSESU UBS C 08/21; CH0521386174; ROSESU; 52138617; 99.25; ; ; 20200421; 99.2; ; 0; 0; CHF; 20200421; 68.05; 20200421; 68; 20200214; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L12CTU UBS C; CH0521398005; L12CTU; 52139800; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200129; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S5INTU UBS P; CH0521398054; S5INTU; 52139805; 0.28; ; ; 20200408; 0.28; ; 0; 0; CHF; 20200402; 0.88; 20200408; 0.45; 20200129; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5APPU UBS P; CH0521402328; S5APPU; 52140232; 0.02; ; ; 20201015; 0.02; ; 0; 0; CHF; 20200415; 1.42; 20201015; 0.04; 20200130; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8MICU UBS C; CH0521412129; L8MICU; 52141212; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20200131; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8TSLU UBS C; CH0521412137; L8TSLU; 52141213; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20200131; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
EKDEFG EFG C 02/23; CH0521583648; EKDEFG; 52158364; 76.73; ; ; 20200514; 76.73; ; 0; 0; CHF; 20200221; 98.91; 20200316; 51.69; 20200220; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKGEFG EFG C 08/21; CH0521583671; EKGEFG; 52158367; 90.3; ; ; 20200526; 90.3; ; 0; 0; CHF; 20200416; 71.88; 20200526; 64.07; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKLEFG EFG C 02/22; CH0521583721; EKLEFG; 52158372; 107.76; ; ; 20201214; 107.76; ; 0; 0; USD; 20201214; 106.72; 20200910; 94.44; 20200224; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELLEFG EFG C 02/21 /Z; CH0521585676; ELLEFG; 52158567; 99.18; ; ; 20210107; 99.18; ; 0; 0; USD; 20210107; 99.18; 20200323; 54.85; 20200218; 20210208; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
ELJEFG EFG C 08/21; CH0521586310; ELJEFG; 52158631; 95.27; ; ; 20201218; 94.78; ; 0; 0; CHF; 20200220; 101.52; 20200318; 60.04; 20200220; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELKEFG EFG C 08/21; CH0521586328; ELKEFG; 52158632; 95.8; ; ; ; 95.06; ; 0; 0; USD; ; ; ; ; 20200220; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKZEFG EFG C 02/22; CH0521586484; EKZEFG; 52158648; 78.46; ; ; 20200306; 77.41; ; 0; 0; CHF; 20200306; 89.56; 20200306; 89.56; 20200228; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELBEFG EFG C 02/21; CH0521586500; ELBEFG; 52158650; 109.56; ; ; 20201228; 109.41; ; 0; 0; CHF; 20201228; 107.78; 20200519; 85.92; 20200226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELFEFG EFG C 02/22; CH0521586542; ELFEFG; 52158654; 88.43; ; ; 20201214; 88.32; ; 0; 0; USD; 20200305; 98.2; 20201110; 83.39; 20200302; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELGEFG EFG C 08/21; CH0521586559; ELGEFG; 52158655; 104.94; ; ; ; 104.94; ; 0; 0; USD; ; ; ; ; 20200226; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELIEFG EFG C 02/22; CH0521586906; ELIEFG; 52158690; 87.08; ; ; ; 87.07; ; 0; 0; CHF; ; ; ; ; 20200214; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKUEFG EFG C 08/22; CH0521587235; EKUEFG; 52158723; 76.21; ; ; 20200806; 76.21; ; 0; 0; CHF; 20200720; 73.43; 20200316; 58.83; 20200224; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBEEFG EFG C 02/21 /Z; CH0521587763; FBEEFG; 52158776; 86.65; ; ; 20200406; 86.65; ; 0; 0; EUR; 20200211; 100.88; 20200406; 53.3; 20200210; 20210201; XQMH; SB; 10; 0; 0; 0;Express Certificate
EMBEFG EFG C 08/21; CH0521589751; EMBEFG; 52158975; 79.15; ; ; 20210105; 79.41; ; 0; 0; CHF; 20200227; 94.73; 20200317; 57.34; 20200227; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EMCEFG EFG C 08/21; CH0521589769; EMCEFG; 52158976; 79.34; ; ; 20200622; 79.81; ; 0; 0; USD; 20200310; 76.23; 20200316; 67.37; 20200227; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EMIEFG EFG C 03/22; CH0521590593; EMIEFG; 52159059; 95.59; ; ; ; 95.59; ; 0; 0; CHF; ; ; ; ; 20200311; 20220304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPNEFG EFG C 08/22; CH0521590965; EPNEFG; 52159096; 90.61; ; ; 20200925; 90.54; ; 0; 0; CHF; 20200925; 81.86; 20200925; 81.86; 20200302; 20220822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EMDEFG EFG C 02/21; CH0521590999; EMDEFG; 52159099; 93.59; ; ; 20210107; 93.12; ; 0; 0; EUR; 20210107; 93.12; 20200901; 64.4; 20200225; 20210218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EMEEFG EFG C 02/21 /Z; CH0521591021; EMEEFG; 52159102; 93.05; ; ; ; 92.68; ; 0; 0; EUR; ; ; ; ; 20200225; 20210218; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FBFEFG EFG C 02/21 /Z; CH0521591203; FBFEFG; 52159120; 77.8; ; ; ; 76.4; ; 0; 0; CHF; ; ; ; ; 20200217; 20210208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FBHEFG EFG C 02/23 /Z; CH0521591781; FBHEFG; 52159178; 94.24; ; ; ; 94.24; ; 0; 0; EUR; ; ; ; ; 20200224; 20230217; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBIEFG EFG C 05/23 /Z; CH0521591799; FBIEFG; 52159179; 93.87; ; ; ; 93.87; ; 0; 0; EUR; ; ; ; ; 20200224; 20230517; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBJEFG EFG C 08/23 /Z; CH0521591807; FBJEFG; 52159180; 93.54; ; ; ; 93.51; ; 0; 0; EUR; ; ; ; ; 20200224; 20230817; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBKEFG EFG C 11/23 /Z; CH0521591815; FBKEFG; 52159181; 93.23; ; ; ; 93.23; ; 0; 0; EUR; ; ; ; ; 20200224; 20231117; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBLEFG EFG C 02/24 /Z; CH0521591823; FBLEFG; 52159182; 92.84; ; ; ; 92.84; ; 0; 0; EUR; ; ; ; ; 20200226; 20240219; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBMEFG EFG C 05/24 /Z; CH0521591831; FBMEFG; 52159183; 92.53; ; ; ; 92.51; ; 0; 0; EUR; ; ; ; ; 20200224; 20240517; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBNEFG EFG C 08/24 /Z; CH0521591849; FBNEFG; 52159184; 92.19; ; ; ; 92.19; ; 0; 0; EUR; ; ; ; ; 20200226; 20240819; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBOEFG EFG C 11/24 /Z; CH0521591856; FBOEFG; 52159185; 91.87; ; ; ; 91.87; ; 0; 0; EUR; ; ; ; ; 20200225; 20241118; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBPEFG EFG C 02/25 /Z; CH0521591864; FBPEFG; 52159186; 91.48; ; ; ; 91.48; ; 0; 0; EUR; ; ; ; ; 20200224; 20250217; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBQEFG EFG C 05/25 /Z; CH0521591872; FBQEFG; 52159187; 91.2; ; ; ; 91.2; ; 0; 0; EUR; ; ; ; ; 20200226; 20250519; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBREFG EFG C 08/25 /Z; CH0521591880; FBREFG; 52159188; 90.94; ; ; ; 90.94; ; 0; 0; EUR; ; ; ; ; 20200225; 20250818; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBSEFG EFG C 11/25 /Z; CH0521591898; FBSEFG; 52159189; 90.84; ; ; ; 90.84; ; 0; 0; EUR; ; ; ; ; 20200224; 20251117; XQMH; SB; 01; 0; 0; 0;Reverse Convertible
FBTEFG EFG C 02/25 /Z; CH0521591930; FBTEFG; 52159193; 100.92; ; ; ; 100.92; ; 0; 0; USD; ; ; ; ; 20200311; 20250219; XQMH; SB; US; 0; 0; 0;Express Certificate
EPOEFG EFG C 02/21 /Z; CH0521592268; EPOEFG; 52159226; 95.53; ; ; ; 95.03; ; 0; 0; USD; ; ; ; ; 20200302; 20210222; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FJNEFG EFG C 02/25; CH0521592755; FJNEFG; 52159275; 104.87; ; ; ; 105.76; ; 0; 0; EUR; ; ; ; ; 20200828; 20250226; XQMH; SB; 10; 0; 0; 0;Express Certificate
TEVBJB JB C 03/21; CH0521597887; TEVBJB; 52159788; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200206; 20210319; XQMH; OW; IL; 0; 0; 0;Warrant
XOMCJB JB C 03/21; CH0521597929; XOMCJB; 52159792; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200206; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
TWTAJB JB C 03/21; CH0521597960; TWTAJB; 52159796; 0.29; ; ; 20201221; 0.31; ; 0; 0; CHF; 20201221; 0.43; 20201103; 0.18; 20200206; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
MSFJJB JB C 03/21; CH0521597986; MSFJJB; 52159798; 0.42; ; ; 20200217; 0.41; ; 0; 0; CHF; 20200211; 0.34; 20200206; 0.26; 20200206; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
MSFKJB JB C 03/21; CH0521597994; MSFKJB; 52159799; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20200206; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ABBEJB JB C 06/21; CH0521598091; ABBEJB; 52159809; 0.77; ; ; 20210107; 0.66; ; 0; 0; CHF; 20210107; 0.66; 20200323; 0.09; 20200206; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BASHJB JB C 03/21; CH0521598133; BASHJB; 52159813; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20200206; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
TSZVJB JB C 12/21; CH0521598166; TSZVJB; 52159816; 6.23; ; ; 20210105; 5.5; ; 0; 0; CHF; 20210105; 4.9; 20200316; 0.17; 20200207; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TSZWJB JB C 12/21; CH0521598174; TSZWJB; 52159817; 5.82; ; ; 20210107; 5.06; ; 0; 0; CHF; 20210107; 5.06; 20200318; 0.09; 20200207; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TSZXJB JB C 09/21; CH0521598182; TSZXJB; 52159818; 6.38; ; ; 20201214; 5.66; ; 0; 0; CHF; 20201214; 4.18; 20200504; 0.39; 20200207; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
TSZZJB JB C 09/21; CH0521598190; TSZZJB; 52159819; 6.04; ; ; 20200904; 5.32; ; 0; 0; CHF; 20200825; 2.08; 20200504; 0.3; 20200207; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
TSYOJB JB P 03/21; CH0521598240; TSYOJB; 52159824; 0.015; 0.017; 0.01; 20210108; 0.014; 0.01; 285000; 285000; CHF; 20200326; 0.68; 20201210; 0.001; 20200207; 20210319; XQMH; OW; US; 0; 7; 4150;Warrant
TSYNJB JB P 03/21; CH0521598257; TSYNJB; 52159825; 0.005; 0.005; 0.005; 20210108; 0.011; 0.005; 39200; 39200; CHF; 20200416; 0.26; 20201125; 0.002; 20200207; 20210319; XQMH; OW; US; 0; 1; 196;Warrant
DAIIJB JB C 03/21; CH0521598331; DAIIJB; 52159833; 1.03; ; ; 20201221; 1.03; ; 0; 0; CHF; 20201221; 0.91; 20200403; 0.04; 20200207; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
EOAEJB JB C 03/21; CH0521598364; EOAEJB; 52159836; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200207; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
TOTDJB JB C 03/21; CH0521598398; TOTDJB; 52159839; 0.03; ; ; 20200602; 0.03; ; 0; 0; CHF; 20200212; 0.25; 20200526; 0.06; 20200207; 20210319; XQMH; OW; FR; 0; 0; 0;Warrant
RWEIJB JB C 03/21; CH0521598422; RWEIJB; 52159842; 0.43; ; ; 20210107; 0.33; ; 0; 0; CHF; 20210107; 0.33; 20200225; 0.3; 20200207; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
SANUJB JB C 03/21; CH0521598455; SANUJB; 52159845; 0.02; ; ; 20200424; 0.02; ; 0; 0; CHF; 20200424; 0.47; 20200421; 0.39; 20200207; 20210319; XQMH; OW; FR; 0; 0; 0;Warrant
WDIMJB JB C 03/21; CH0521598463; WDIMJB; 52159846; 0.001; ; ; 20200902; 0.001; ; 0; 0; CHF; 20200212; 0.15; 20200902; 0.001; 20200207; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
XOMAJB JB C 06/21; CH0521598646; XOMAJB; 52159864; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WMTAJB JB C 06/21; CH0521598653; WMTAJB; 52159865; 0.62; ; ; 20200730; 0.64; ; 0; 0; CHF; 20200713; 0.48; 20200604; 0.32; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WMTCJB JB C 06/21; CH0521598661; WMTCJB; 52159866; 0.98; ; ; 20201228; 1; ; 0; 0; CHF; 20201021; 0.99; 20200706; 0.44; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
TWTCJB JB C 06/21; CH0521598679; TWTCJB; 52159867; 0.29; ; ; 20200910; 0.3; ; 0; 0; CHF; 20200910; 0.17; 20200323; 0.08; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
TWTDJB JB C 06/21; CH0521598687; TWTDJB; 52159868; 0.51; ; ; 20201216; 0.53; ; 0; 0; CHF; 20201216; 0.66; 20201210; 0.4; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
TEVGJB JB C 06/21; CH0521598695; TEVGJB; 52159869; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; IL; 0; 0; 0;Warrant
TEVMJB JB C 06/21; CH0521598703; TEVMJB; 52159870; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; IL; 0; 0; 0;Warrant
PGJDJB JB C 06/21; CH0521598737; PGJDJB; 52159873; 0.13; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
PGJFJB JB C 06/21; CH0521598745; PGJFJB; 52159874; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVDKJB JB C 06/21; CH0521598752; NVDKJB; 52159875; 1.65; ; ; 20201104; 1.65; ; 0; 0; CHF; 20201104; 1.88; 20200317; 0.1; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVDOJB JB C 06/21; CH0521598760; NVDOJB; 52159876; 2.22; ; ; 20200604; 2.22; ; 0; 0; CHF; 20200604; 1.06; 20200406; 0.47; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFLAJB JB C 06/21; CH0521598778; NFLAJB; 52159877; 0.4; ; ; 20201130; 0.4; ; 0; 0; CHF; 20200707; 0.55; 20201130; 0.36; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFLCJB JB C 06/21; CH0521598786; NFLCJB; 52159878; 0.77; ; ; 20201110; 0.77; ; 0; 0; CHF; 20200903; 1.18; 20200414; 0.51; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MSFDJB JB C 06/21; CH0521598794; MSFDJB; 52159879; 0.36; ; ; 20201210; 0.36; ; 0; 0; CHF; 20201020; 0.47; 20200331; 0.15; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MSFXJB JB C 06/21; CH0521598802; MSFXJB; 52159880; 0.64; ; ; 20200911; 0.63; ; 0; 0; CHF; 20200721; 0.79; 20200323; 0.23; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
JNJEJB JB C 06/21; CH0521598810; JNJEJB; 52159881; 0.2; ; ; 20201015; 0.2; ; 0; 0; CHF; 20200717; 0.2; 20201015; 0.12; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
JNJMJB JB C 06/21; CH0521598828; JNJMJB; 52159882; 0.48; ; ; 20201109; 0.48; ; 0; 0; CHF; 20200429; 0.58; 20200323; 0.17; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
INTFJB JB C 06/21; CH0521598836; INTFJB; 52159883; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
INTKJB JB C 06/21; CH0521598844; INTKJB; 52159884; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GOLKJB JB C 06/21; CH0521598851; GOLKJB; 52159885; 0.43; 0.43; 0.43; 20210108; 0.47; 0.43; 10000; 10000; CHF; 20210105; 0.52; 20201130; 0.34; 20200210; 20210618; XQMH; OW; CA; 0; 1; 4300;Warrant
GOLRJB JB C 06/21; CH0521598869; GOLRJB; 52159886; 0.85; ; ; 20201126; 0.96; ; 0; 0; CHF; 20200918; 1.88; 20201126; 0.78; 20200210; 20210618; XQMH; OW; CA; 0; 0; 0;Warrant
GILCJB JB C 06/21; CH0521598877; GILCJB; 52159887; 0.04; ; ; 20200914; 0.04; ; 0; 0; CHF; 20200417; 0.85; 20200914; 0.1; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GILEJB JB C 06/21; CH0521598885; GILEJB; 52159888; 0.14; ; ; 20210107; 0.14; ; 0; 0; CHF; 20200319; 1.31; 20201218; 0.09; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBJBJB JB C 06/21; CH0521598893; FBJBJB; 52159889; 0.21; ; ; 20201228; 0.22; ; 0; 0; CHF; 20201021; 0.39; 20200519; 0.13; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBJIJB JB C 06/21; CH0521598901; FBJIJB; 52159890; 0.48; ; ; 20200708; 0.5; ; 0; 0; CHF; 20200708; 0.44; 20200629; 0.27; 20200210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
