#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181106,"UBS",KBFHDU,40355484,CH0403554840,USD,"KBFHDU UBS C 03/19","UBS AG, London Branch",14.03.2019 17:15:00,1.02,20000,20000,195.73840000,197.73840000,97.94,97.94,0.97800000,0.98800000,20000,20000,1230
20181106,"UBS",KBFIDU,40355485,CH0403554857,USD,"KBFIDU UBS C 03/19","UBS AG, London Branch",14.03.2019 17:15:00,1.08,100000,100000,918.65680000,928.65680000,100.00,100.00,0.91750000,0.92750000,100000,100000,1230
20181106,"UBS",KBFJDU,40355490,CH0403554907,CHF,"KBFJDU UBS C 09/20","UBS AG, London Branch",14.09.2020 17:15:00,1.02,100000,100000,979.26240000,989.26240000,100.00,100.00,0.97900000,0.98900000,100000,100000,1230
20181106,"UBS",KBFKDU,40355491,CH0403554915,CHF,"KBFKDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.09,100000,100000,914.65030000,924.65030000,100.00,100.00,0.91550000,0.92550000,100000,100000,1230
20181106,"UBS",KBFLDU,40355492,CH0403554923,CHF,"KBFLDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.09,100000,100000,909.19020000,919.19020000,81.61,81.61,0.91650000,0.92650000,100000,100000,1230
20181106,"UBS",KBFMDU,40355493,CH0403554931,CHF,"KBFMDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,2.29,100000,100000,431.30910000,441.30910000,100.00,100.00,0.44350000,0.45350000,100000,100000,1230
20181106,"UBS",KBFNDU,40355494,CH0403554949,CHF,"KBFNDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.00,100000,100000,998.33500000,1008.40930000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20181106,"UBS",KBFODU,40355495,CH0403554956,CHF,"KBFODU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.19,100000,100000,833.12130000,843.12130000,100.00,100.00,0.83200000,0.84200000,100000,100000,1230
20181106,"UBS",KBFPDU,40355496,CH0403554964,CHF,"KBFPDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.00,100000,100000,989.41240000,999.39310000,100.00,100.00,0.99000000,1.00000000,100000,100000,1230
20181106,"UBS",KBFXDU,40355497,CH0403554972,EUR,"KBFXDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.05,100000,100000,946.23460000,956.23460000,100.00,100.00,0.94900000,0.95900000,100000,100000,1230
20181106,"UBS",KBFYDU,40355499,CH0403554998,EUR,"KBFYDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.28,100000,100000,776.00950000,786.00950000,100.00,100.00,0.77700000,0.78700000,100000,100000,1230
20181106,"UBS",KBFZDU,40355500,CH0403555003,EUR,"KBFZDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.02,100000,100000,978.87330000,988.87330000,100.00,100.00,0.97900000,0.98900000,100000,100000,1230
20181106,"UBS",KBGADU,40355502,CH0403555029,EUR,"KBGADU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.17,100000,100000,848.75030000,858.75030000,100.00,100.00,0.85200000,0.86200000,100000,100000,1230
20181106,"UBS",KBGBDU,40355504,CH0403555045,USD,"KBGBDU UBS C 03/19","UBS AG, London Branch",14.03.2019 17:15:00,1.03,20000,20000,193.00770000,195.00770000,98.00,98.00,0.96900000,0.97900000,20000,20000,1230
20181106,"UBS",KBGCDU,40355505,CH0403555052,USD,"KBGCDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.08,20000,20000,185.04480000,187.04480000,76.14,76.14,0.92500000,0.93500000,20000,20000,1230
20181106,"UBS",KBGDDU,40355507,CH0403555078,USD,"KBGDDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.03,20000,20000,193.16280000,195.16280000,98.07,98.07,0.96750000,0.97750000,20000,20000,1230
20181106,"UBS",KBGEDU,40520892,CH0405208924,CHF,"KBGEDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.22,100000,100000,815.31340000,825.31340000,100.00,100.00,0.81850000,0.82850000,100000,100000,1230
20181106,"UBS",KBGFDU,40521510,CH0405215101,USD,"2.50 UBS/GO KBGFDU 21","UBS AG, London Branch",22.03.2021 17:15:00,1.02,100000,100000,974.21370000,984.21370000,37.01,37.01,0.97500000,0.98500000,100000,100000,1230
20181106,"UBS",KBGGDU,40521106,CH0405211068,CHF,"KBGGDU UBS C 09/20","UBS AG, London Branch",21.09.2020 17:15:00,1.01,100000,100000,984.96380000,994.96380000,100.00,100.00,0.98500000,0.99500000,100000,100000,1230
20181106,"UBS",KBGHDU,40521107,CH0405211076,CHF,"KBGHDU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.02,100000,100000,971.25480000,981.25480000,100.00,100.00,0.97150000,0.98150000,100000,100000,1230
20181106,"UBS",KBGIDU,40521108,CH0405211084,CHF,"KBGIDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,2.25,100000,100000,439.11380000,449.11380000,100.00,100.00,0.45150000,0.46150000,100000,100000,1230
20181106,"UBS",KBGJDU,40521125,CH0405211258,CHF,"KBGJDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.38,20000,20000,144.32820000,146.32820000,98.00,98.00,0.72850000,0.73850000,20000,20000,1230
20181106,"UBS",KBGKDU,40521109,CH0405211092,EUR,"KBGKDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.16,100000,100000,856.96920000,866.96920000,100.00,100.00,0.85850000,0.86850000,100000,100000,1230
20181106,"UBS",KBGLDU,40521110,CH0405211100,EUR,"KBGLDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.14,100000,100000,871.91190000,881.91190000,100.00,100.00,0.87750000,0.88750000,100000,100000,1230
20181106,"UBS",KBGMDU,40521111,CH0405211118,EUR,"KBGMDU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.08,100000,100000,917.51320000,927.51320000,100.00,100.00,0.92100000,0.93100000,100000,100000,1230
20181106,"UBS",KBGNDU,40521112,CH0405211126,EUR,"KBGNDU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.07,100000,100000,931.48790000,941.48790000,100.00,100.00,0.93400000,0.94400000,100000,100000,1230
20181106,"UBS",KBGODU,40521113,CH0405211134,CHF,"KBGODU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.27,100000,100000,779.65120000,789.65120000,100.00,100.00,0.78000000,0.79000000,100000,100000,1230
20181106,"UBS",KBGPDU,40521127,CH0405211274,USD,"KBGPDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,1.10,20000,20000,181.13420000,183.13420000,98.00,98.00,0.91400000,0.92400000,20000,20000,1230
20181106,"UBS",KBGQDU,40521128,CH0405211282,USD,"KBGQDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.10,20000,20000,181.43540000,183.43540000,98.07,98.07,0.91200000,0.92200000,20000,20000,1230
20181106,"UBS",KBGRDU,40521129,CH0405211290,USD,"KBGRDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,2.18,20000,20000,90.85420000,92.85420000,97.94,97.94,0.46350000,0.47350000,20000,20000,1230
20181106,"UBS",KBGTDU,40521115,CH0405211159,EUR,"KBGTDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,1.16,100000,100000,860.64810000,870.64810000,100.00,100.00,0.86250000,0.87250000,100000,100000,1230
20181106,"UBS",KBGUDU,40521116,CH0405211167,EUR,"KBGUDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.10,100000,100000,906.54990000,916.54990000,100.00,100.00,0.90900000,0.91900000,100000,100000,1230
20181106,"UBS",KBGVDU,40521117,CH0405211175,CHF,"KBGVDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.09,100000,100000,909.13180000,919.13180000,100.00,100.00,0.91150000,0.92150000,100000,100000,1230
20181106,"UBS",KBGWDU,40521118,CH0405211183,CHF,"KBGWDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,2.61,100000,100000,378.05090000,388.05090000,100.00,100.00,0.39050000,0.40050000,100000,100000,1230
20181106,"UBS",KBGXDU,40521119,CH0405211191,USD,"KBGXDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,0.99,100000,100000,1005.00000000,1015.00000000,100.00,100.00,1.00500000,1.01500000,100000,100000,1230
20181106,"UBS",KBGYDU,40521120,CH0405211209,EUR,"KBGYDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,1.00,100000,100000,991.12800000,1001.07830000,100.00,100.00,0.99100000,1.00100000,100000,100000,1230
20181106,"UBS",KBGZDU,40521121,CH0405211217,CHF,"KBGZDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.01,100000,100000,992.67730000,1002.72970000,100.00,100.00,0.99400000,1.00400000,100000,100000,1230
20181106,"UBS",KBHADU,40521122,CH0405211225,EUR,"KBHADU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.05,100000,100000,949.56950000,959.56950000,100.00,100.00,0.95450000,0.96450000,100000,100000,1230
20181106,"UBS",KBHBDU,40521123,CH0405211233,CHF,"KBHBDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,2.61,100000,100000,378.05040000,388.05050000,100.00,100.00,0.39050000,0.40050000,100000,100000,1230
20181106,"UBS",KBHCDU,40521124,CH0405211241,CHF,"KBHCDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.34,100000,100000,744.06170000,754.06170000,100.00,100.00,0.74800000,0.75800000,100000,100000,1230
20181106,"UBS",KBHDDU,40521133,CH0405211332,USD,"KBHDDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.01,20000,20000,196.35190000,198.35190000,98.00,98.00,0.98350000,0.99350000,20000,20000,1230
20181106,"UBS",KBHEDU,40521709,CH0405217099,EUR,"KBHEDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,1.09,100000,100000,913.92460000,923.92460000,100.00,100.00,0.91550000,0.92550000,100000,100000,1230
20181106,"UBS",KBHFDU,40521134,CH0405211340,USD,"KBHFDU UBS C 03/19","UBS AG, London Branch",21.03.2019 17:15:00,,,,,,0.00,97.93,0.94200000,,20000,,1230
20181106,"UBS",KBHGDU,40521710,CH0405217107,CHF,"KBHGDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.21,100000,100000,821.70330000,831.70330000,100.00,100.00,0.82500000,0.83500000,100000,100000,1230
20181106,"UBS",KBHHDU,40521711,CH0405217115,CHF,"KBHHDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.00,100000,100000,1001.08880000,1011.12270000,100.00,100.00,1.00100000,1.01100000,100000,100000,1230
20181106,"UBS",KBHIDU,40676682,CH0406766821,EUR,"KBHIDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,1.02,100000,100000,970.75080000,980.75080000,100.00,100.00,0.97000000,0.98000000,100000,100000,1230
20181106,"UBS",KBHJDU,40676683,CH0406766839,EUR,"KBHJDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.16,100000,100000,860.68510000,870.68510000,100.00,100.00,0.85950000,0.86950000,100000,100000,1230
20181106,"UBS",KBHKDU,40676684,CH0406766847,CHF,"KBHKDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,2.37,100000,100000,416.98700000,426.98700000,100.00,100.00,0.43100000,0.44100000,100000,100000,1230
20181106,"UBS",KBHLDU,40676685,CH0406766854,EUR,"KBHLDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,1.01,100000,100000,988.82110000,998.82110000,100.00,100.00,0.98750000,0.99750000,100000,100000,1230
20181106,"UBS",KBHMDU,40676686,CH0406766862,EUR,"KBHMDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,0.99,100000,100000,1008.71470000,1018.71470000,100.00,100.00,1.00900000,1.01900000,100000,100000,1230
20181106,"UBS",KBHNDU,40676687,CH0406766870,CHF,"KBHNDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.04,100000,100000,952.71690000,962.71690000,100.00,100.00,0.95400000,0.96400000,100000,100000,1230
20181106,"UBS",KBHODU,40676688,CH0406766888,USD,"KBHODU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.01,20000,20000,196.23580000,198.23580000,98.00,98.00,0.98350000,0.99350000,20000,20000,1230
20181106,"UBS",KBHPDU,40676689,CH0406766896,USD,"KBHPDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,1.01,20000,20000,196.32910000,198.32910000,98.00,98.00,0.98450000,0.99450000,20000,20000,1230
20181106,"UBS",KBHQDU,40676690,CH0406766904,EUR,"KBHQDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,1.01,100000,100000,986.92630000,996.92630000,100.00,100.00,0.98900000,0.99900000,100000,100000,1230
20181106,"UBS",KBHRDU,40676691,CH0406766912,CHF,"KBHRDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,1.16,100000,100000,857.02130000,867.02130000,100.00,100.00,0.86100000,0.87100000,100000,100000,1230
20181106,"UBS",KBHSDU,40676692,CH0406766920,CHF,"KBHSDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.08,100000,100000,919.71700000,929.71700000,100.00,100.00,0.92050000,0.93050000,100000,100000,1230
20181106,"UBS",KBHTDU,40676693,CH0406766938,CHF,"KBHTDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.18,100000,100000,840.50690000,850.50690000,100.00,100.00,0.83900000,0.84900000,100000,100000,1230
20181106,"UBS",KBHUDU,40677222,CH0406772225,CHF,"KBHUDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,2.04,100000,100000,485.99140000,495.99140000,100.00,100.00,0.49950000,0.50950000,100000,100000,1230
20181106,"UBS",KBHVDU,40677223,CH0406772233,EUR,"KBHVDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.18,100000,100000,842.87470000,852.87470000,100.00,100.00,0.84150000,0.85150000,100000,100000,1230
20181106,"UBS",KBHWDU,40677224,CH0406772241,CHF,"KBHWDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.28,100000,100000,774.11890000,784.11890000,100.00,100.00,0.77450000,0.78450000,100000,100000,1230
20181106,"UBS",KBHXDU,40677225,CH0406772258,CHF,"KBHXDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.05,100000,100000,948.77310000,958.77310000,100.00,100.00,0.94750000,0.95750000,100000,100000,1230
20181106,"UBS",KBHYDU,40677226,CH0406772266,CHF,"KBHYDU UBS C 04/19","UBS AG, London Branch",01.04.2019 17:15:00,1.01,100000,100000,986.60020000,996.60020000,99.93,99.93,0.98900000,0.99900000,100000,100000,1230
20181106,"UBS",KBHZDU,40677227,CH0406772274,CHF,"KBHZDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,2.11,100000,100000,468.19980000,478.19980000,100.00,100.00,0.48200000,0.49200000,100000,100000,1230
20181106,"UBS",KBIADU,40677228,CH0406772282,CHF,"KBIADU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.04,100000,100000,955.44190000,965.44190000,100.00,100.00,0.95450000,0.96450000,100000,100000,1230
20181106,"UBS",KBIBDU,40677229,CH0406772290,EUR,"KBIBDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.42,100000,100000,697.45050000,707.45050000,100.00,100.00,0.69800000,0.70800000,100000,100000,1230
20181106,"UBS",KBICDU,40677230,CH0406772308,EUR,"KBICDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.03,100000,100000,964.70690000,974.70690000,100.00,100.00,0.96550000,0.97550000,100000,100000,1230
20181106,"UBS",KBIDDU,40677231,CH0406772316,EUR,"KBIDDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.02,100000,100000,976.17010000,986.17010000,100.00,100.00,0.97700000,0.98700000,100000,100000,1230
20181106,"UBS",KBIEDU,40676694,CH0406766946,EUR,"KBIEDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.08,100000,100000,919.99030000,929.99030000,100.00,100.00,0.92500000,0.93500000,100000,100000,1230
20181106,"UBS",KBIFDU,40676695,CH0406766953,EUR,"KBIFDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.10,100000,100000,905.64310000,915.64310000,100.00,100.00,0.91300000,0.92300000,100000,100000,1230
20181106,"UBS",KBIGDU,40676696,CH0406766961,USD,"KBIGDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.05,20000,20000,188.82250000,190.82250000,98.00,98.00,0.94800000,0.95800000,20000,20000,1230
20181106,"UBS",KBIHDU,40676697,CH0406766979,USD,"KBIHDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.02,20000,20000,195.33300000,197.33300000,98.00,98.00,0.97700000,0.98700000,20000,20000,1230
20181106,"UBS",KBIIDU,40676698,CH0406766987,USD,"KBIIDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.06,20000,20000,186.89950000,188.89950000,98.00,98.00,0.94050000,0.95050000,20000,20000,1230
20181106,"UBS",KBIKDU,40676410,CH0406764107,CHF,"KBIKDU UBS C 10/20","UBS AG, London Branch",05.10.2020 17:15:00,1.03,100000,100000,964.14690000,974.14690000,48.08,48.08,0.96550000,0.97550000,100000,100000,1230
20181106,"UBS",KBILDU,40676411,CH0406764115,CHF,"KBILDU UBS C 04/21","UBS AG, London Branch",01.04.2021 17:15:00,1.01,100000,100000,981.59250000,991.59250000,100.00,100.00,0.98150000,0.99150000,100000,100000,1230
20181106,"UBS",KBIMDU,40676413,CH0406764131,CHF,"KBIMDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.01,100000,100000,987.91070000,997.91070000,100.00,100.00,0.98850000,0.99850000,100000,100000,1230
20181106,"UBS",KBINDU,40676414,CH0406764149,CHF,"KBINDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.09,100000,100000,913.69210000,923.69210000,100.00,100.00,0.91600000,0.92600000,100000,100000,1230
20181106,"UBS",KBIODU,40676415,CH0406764156,CHF,"KBIODU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.05,100000,100000,951.53290000,961.53290000,100.00,100.00,0.95150000,0.96150000,100000,100000,1230
20181106,"UBS",KBIPDU,40676416,CH0406764164,CHF,"KBIPDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.01,100000,100000,988.47940000,998.47940000,100.00,100.00,0.98850000,0.99850000,100000,100000,1230
20181106,"UBS",KBIQDU,40676417,CH0406764172,CHF,"KBIQDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,2.20,100000,100000,450.40540000,460.40540000,100.00,100.00,0.46550000,0.47550000,100000,100000,1230
20181106,"UBS",KBIRDU,40676418,CH0406764180,CHF,"KBIRDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,2.01,100000,100000,493.47840000,503.47840000,100.00,100.00,0.50550000,0.51550000,100000,100000,1230
20181106,"UBS",KBISDU,40676420,CH0406764206,CHF,"KBISDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.28,100000,100000,773.61480000,783.61480000,100.00,100.00,0.77550000,0.78550000,100000,100000,1230
20181106,"UBS",KBITDU,40676421,CH0406764214,EUR,"KBITDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.06,100000,100000,941.53380000,951.53380000,100.00,100.00,0.94900000,0.95900000,100000,100000,1230
20181106,"UBS",KBIUDU,40676422,CH0406764222,EUR,"KBIUDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.07,100000,100000,929.97420000,939.97420000,100.00,100.00,0.93250000,0.94250000,100000,100000,1230
20181106,"UBS",KBIVDU,40676423,CH0406764230,EUR,"KBIVDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.13,100000,100000,876.11330000,886.11330000,100.00,100.00,0.87700000,0.88700000,100000,100000,1230
20181106,"UBS",KBIWDU,40676425,CH0406764255,EUR,"KBIWDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.02,100000,100000,970.79360000,980.79360000,100.00,100.00,0.97250000,0.98250000,100000,100000,1230
20181106,"UBS",KBIXDU,40676426,CH0406764263,CHF,"KBIXDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.01,100000,100000,983.55230000,993.55230000,100.00,100.00,0.98450000,0.99450000,100000,100000,1230
20181106,"UBS",KBIYDU,40676445,CH0406764453,EUR,"KBIYDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.17,100000,100000,846.90530000,856.90530000,100.00,100.00,0.85250000,0.86250000,100000,100000,1230
20181106,"UBS",KBIZDU,40676427,CH0406764271,USD,"KBIZDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.06,20000,20000,188.16980000,190.16980000,97.94,97.94,0.94550000,0.95550000,20000,20000,1230
20181106,"UBS",KBJADU,40676428,CH0406764289,CHF,"KBJADU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.31,100000,100000,757.66020000,767.66020000,100.00,100.00,0.75800000,0.76800000,100000,100000,1230
20181106,"UBS",KBJBDU,40676429,CH0406764297,CHF,"KBJBDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.99,100000,100000,1002.43460000,1012.43460000,100.00,100.00,1.00300000,1.01300000,100000,100000,1230
20181106,"UBS",KBJCDU,40676431,CH0406764313,EUR,"KBJCDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.16,100000,100000,855.04920000,865.04920000,100.00,100.00,0.85250000,0.86250000,100000,100000,1230
20181106,"UBS",KBJDDU,40676432,CH0406764321,USD,"KBJDDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,0.99,20000,20000,199.09510000,201.08480000,97.94,97.94,0.99500000,1.00500000,20000,20000,1230
20181106,"UBS",KBJEDU,40676434,CH0406764347,EUR,"KBJEDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,0.98,100000,100000,1016.75900000,1026.75900000,100.00,100.00,1.01700000,1.02700000,100000,100000,1230
20181106,"UBS",KBJFDU,40676436,CH0406764362,CHF,"KBJFDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,2.26,100000,100000,437.75750000,447.75750000,100.00,100.00,0.45300000,0.46300000,100000,100000,1230
20181106,"UBS",KBJGDU,40676437,CH0406764370,EUR,"KBJGDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.07,100000,100000,926.21910000,936.21910000,100.00,100.00,0.92950000,0.93950000,100000,100000,1230
20181106,"UBS",KBJHDU,40676438,CH0406764388,CHF,"KBJHDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.99,100000,100000,1006.74060000,1016.74060000,100.00,100.00,1.00700000,1.01700000,100000,100000,1230
20181106,"UBS",KBJKDU,40870555,CH0408705553,CHF,"KBJKDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,2.37,100000,100000,417.05260000,427.05260000,100.00,100.00,0.43100000,0.44100000,100000,100000,1230
20181106,"UBS",KBJLDU,40870556,CH0408705561,CHF,"KBJLDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.00,100000,100000,997.25680000,1007.25070000,100.00,100.00,0.99700000,1.00700000,100000,100000,1230
20181106,"UBS",KBJMDU,40870557,CH0408705579,CHF,"KBJMDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.07,100000,100000,932.97060000,942.97060000,100.00,100.00,0.93600000,0.94600000,100000,100000,1230
20181106,"UBS",KBJNDU,40870558,CH0408705587,EUR,"KBJNDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.13,100000,100000,883.36910000,893.36910000,100.00,100.00,0.88550000,0.89550000,100000,100000,1230
20181106,"UBS",KBJODU,40870559,CH0408705595,EUR,"KBJODU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.04,100000,100000,957.90690000,967.90690000,100.00,100.00,0.96250000,0.97250000,100000,100000,1230
20181106,"UBS",KBJPDU,40870560,CH0408705603,EUR,"KBJPDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.52,20000,20000,130.75180000,132.75180000,97.94,97.94,0.65150000,0.66150000,20000,20000,1230
20181106,"UBS",KBJQDU,40870561,CH0408705611,CHF,"KBJQDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,2.32,100000,100000,426.42520000,436.42520000,100.00,100.00,0.44050000,0.45050000,100000,100000,1230
20181106,"UBS",KBJRDU,40870562,CH0408705629,EUR,"KBJRDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.38,100000,100000,721.51960000,731.51960000,100.00,100.00,0.72200000,0.73200000,100000,100000,1230
20181106,"UBS",KBJSDU,40870563,CH0408705637,EUR,"KBJSDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.08,100000,100000,921.27410000,931.27410000,100.00,100.00,0.92200000,0.93200000,100000,100000,1230
20181106,"UBS",KBJTDU,40870564,CH0408705645,USD,"KBJTDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.01,20000,20000,196.26890000,198.26890000,97.94,97.94,0.98250000,0.99250000,20000,20000,1230
20181106,"UBS",KBJUDU,40870565,CH0408705652,USD,"KBJUDU UBS C 10/19","UBS AG, London Branch",10.10.2019 17:15:00,1.06,20000,20000,187.39830000,189.39830000,98.00,98.00,0.94150000,0.95150000,20000,20000,1230
20181106,"UBS",KBJVDU,40870566,CH0408705660,CHF,"KBJVDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,2.37,100000,100000,417.03630000,427.03630000,100.00,100.00,0.43100000,0.44100000,100000,100000,1230
20181106,"UBS",KBJWDU,40870567,CH0408705678,EUR,"KBJWDU UBS C 04/19","UBS AG, London Branch",11.04.2019 17:15:00,1.33,100000,100000,747.61270000,757.61270000,100.00,100.00,0.74750000,0.75750000,100000,100000,1230
20181106,"UBS",KBJXDU,40870568,CH0408705686,CHF,"KBJXDU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,2.05,100000,100000,482.19910000,492.19910000,100.00,100.00,0.49550000,0.50550000,100000,100000,1230
20181106,"UBS",KBJYDU,40870570,CH0408705702,CHF,"KBJYDU UBS C 04/20","UBS AG, London Branch",09.04.2020 17:15:00,1.06,100000,100000,938.50470000,948.50470000,100.00,100.00,0.93700000,0.94700000,100000,100000,1230
20181106,"UBS",KBJZDU,40870573,CH0408705736,CHF,"KBJZDU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,1.11,100000,100000,895.52710000,905.52710000,100.00,100.00,0.90050000,0.91050000,100000,100000,1230
