#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200805,"UBS",KGJPDU,53849887,CH0538498871,USD,"KGJPDU UBS C 11/21","UBS AG, London Branch",05.11.2021 17:15:00,1.02,12131,12131,118.05420000,119.26730000,97.70,97.70,0.97100000,0.98100000,20000,20000,1230
20200805,"UBS",KGJQDU,53849875,CH0538498756,CHF,"KGJQDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.98,100000,100000,1013.30680000,1023.30680000,97.35,97.35,1.01300000,1.02300000,100000,100000,1230
20200805,"UBS",KGJRDU,53849889,CH0538498897,EUR,"KGJRDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.99,100000,100000,1008.62290000,1018.62290000,97.36,97.36,1.00800000,1.01800000,100000,100000,1230
20200805,"UBS",KGJSDU,53849892,CH0538498921,USD,"KGJSDU UBS C 11/21","UBS AG, London Branch",05.11.2021 17:15:00,0.98,100000,100000,1013.99210000,1023.99210000,97.35,97.35,1.01400000,1.02400000,100000,100000,1230
20200805,"UBS",KGJTDU,53849895,CH0538498954,CHF,"KGJTDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.99,100000,100000,1005.33400000,1015.33400000,100.00,100.00,1.00500000,1.01500000,100000,100000,1230
20200805,"UBS",KGJUDU,53849896,CH0538498962,CHF,"KGJUDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.98,100000,100000,1019.61520000,1029.61520000,100.00,100.00,1.02000000,1.03000000,100000,100000,1230
20200805,"UBS",KGJVDU,53849897,CH0538498970,CHF,"KGJVDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.99,100000,100000,1002.50210000,1012.50210000,100.00,100.00,1.00300000,1.01300000,100000,100000,1230
20200805,"UBS",KGJWDU,53849890,CH0538498905,USD,"KGJWDU UBS C 11/21","UBS AG, London Branch",05.11.2021 17:15:00,1.01,12132,12132,119.63380000,120.84700000,97.70,97.70,0.98450000,0.99450000,20000,20000,1230
20200805,"UBS",KGJXDU,53849880,CH0538498806,CHF,"KGJXDU UBS C 11/21","UBS AG, London Branch",08.11.2021 17:15:00,0.96,100000,100000,1035.86200000,1045.86200000,100.00,100.00,1.03600000,1.04600000,100000,100000,1230
20200805,"UBS",KGJYDU,54098781,CH0540987812,CHF,"10 UBS/GO KGJYDU 21 /Z","UBS AG, London Branch",14.05.2021 17:15:00,0.94,100000,100000,1060.14250000,1070.14250000,93.11,93.11,1.06000000,1.07000000,100000,100000,1230
20200805,"UBS",KGJZDU,54098790,CH0540987903,CHF,"KGJZDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.99,100000,100000,1008.08900000,1018.08900000,99.97,99.97,1.00300000,1.01300000,100000,100000,1230
20200805,"UBS",KGKADU,54098772,CH0540987721,CHF,"KGKADU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.92,100000,100000,1081.35650000,1091.35650000,99.99,99.99,1.08000000,1.09000000,100000,100000,1230
20200805,"UBS",KGKBDU,54098792,CH0540987929,CHF,"KGKBDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.95,12132,12132,126.99590000,128.20910000,97.70,97.70,1.04700000,1.05700000,20000,20000,1230
20200805,"UBS",KGKCDU,54098763,CH0540987630,CHF,"KGKCDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,1.07,100000,100000,929.06990000,939.06990000,99.95,99.95,0.92350000,0.93350000,100000,100000,1230
20200805,"UBS",KGKDDU,54098318,CH0540983183,USD,"KGKDDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.96,12132,12132,125.95510000,127.16830000,97.70,97.70,1.03900000,1.04900000,20000,20000,1230
20200805,"UBS",KGKEDU,54098320,CH0540983209,CHF,"KGKEDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.91,100000,100000,1094.76210000,1104.76210000,99.98,99.98,1.09600000,1.10600000,100000,100000,1230
20200805,"UBS",KGKFDU,54098322,CH0540983225,CHF,"KGKFDU UBS C 05/21","UBS AG, London Branch",12.05.2021 17:15:00,0.99,100000,100000,1001.40540000,1011.41210000,99.97,99.97,1.00500000,1.01500000,100000,100000,1230
20200805,"UBS",KGKGDU,54098767,CH0540987671,CHF,"KGKGDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.98,100000,100000,1018.26660000,1028.26660000,97.36,97.36,1.01800000,1.02800000,100000,100000,1230
20200805,"UBS",KGKHDU,54098326,CH0540983266,EUR,"KGKHDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.98,100000,100000,1018.62570000,1028.62570000,97.36,97.36,1.01800000,1.02800000,100000,100000,1230
20200805,"UBS",KGKIDU,54098329,CH0540983290,USD,"KGKIDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.98,100000,100000,1019.02790000,1029.02790000,97.34,97.34,1.01900000,1.02900000,100000,100000,1230
20200805,"UBS",KGKJDU,54098771,CH0540987713,CHF,"KGKJDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.97,100000,100000,1031.05500000,1041.05500000,99.99,99.99,1.03100000,1.04100000,100000,100000,1230
20200805,"UBS",KGKKDU,54098330,CH0540983308,CHF,"KGKKDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.99,12132,12132,122.19780000,123.41110000,97.70,97.70,1.00700000,1.01700000,20000,20000,1230
20200805,"UBS",KGKLDU,54098331,CH0540983316,CHF,"KGKLDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.94,100000,100000,1055.10930000,1065.10930000,99.99,99.99,1.05900000,1.06900000,100000,100000,1230
20200805,"UBS",KGKMDU,54098779,CH0540987796,CHF,"KGKMDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.98,100000,100000,1013.24120000,1023.24120000,99.99,99.99,1.01300000,1.02300000,100000,100000,1230
20200805,"UBS",KGKNDU,54098332,CH0540983324,CHF,"KGKNDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.97,100000,100000,1025.06850000,1035.06850000,99.99,99.99,1.02400000,1.03400000,100000,100000,1230
20200805,"UBS",KGKODU,54098333,CH0540983332,CHF,"KGKODU UBS C 05/22","UBS AG, London Branch",13.05.2022 17:15:00,0.98,100000,100000,1019.49520000,1029.49520000,99.98,99.98,1.02000000,1.03000000,100000,100000,1230
20200805,"UBS",KGKPDU,54098352,CH0540983522,CHF,"KGKPDU UBS C 05/22","UBS AG, London Branch",13.05.2022 17:15:00,1.00,100000,100000,998.18350000,1008.17970000,99.94,99.94,0.99650000,1.00600000,100000,100000,1230
20200805,"UBS",KGKQDU,54098775,CH0540987754,CHF,"KGKQDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,1.01,100000,100000,987.75790000,997.75790000,99.97,99.97,0.98600000,0.99600000,100000,100000,1230
20200805,"UBS",KGKRDU,54098353,CH0540983530,EUR,"KGKRDU UBS C 11/21 /Z","UBS AG, London Branch",15.11.2021 17:15:00,0.99,100000,100000,1007.79170000,1017.79170000,99.98,99.98,1.00700000,1.01700000,100000,100000,1230
20200805,"UBS",KGKSDU,54098356,CH0540983563,CHF,"KGKSDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,1.00,100000,100000,997.52950000,1007.51400000,99.95,99.95,0.99600000,1.00600000,100000,100000,1230
20200805,"UBS",KGKTDU,54098777,CH0540987770,EUR,"KGKTDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.93,100000,100000,1070.98110000,1080.98110000,99.97,99.97,1.07200000,1.08200000,100000,100000,1230
20200805,"UBS",KGKUDU,54098357,CH0540983571,USD,"KGKUDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,1.01,12131,12131,120.24180000,121.46140000,97.69,97.69,0.99000000,1.00000000,20000,20000,1230
20200805,"UBS",KGKVDU,54098358,CH0540983589,CHF,"KGKVDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,1.06,100000,100000,935.74600000,945.74600000,99.97,99.97,0.93150000,0.94150000,100000,100000,1230
20200805,"UBS",KGKWDU,54098796,CH0540987960,CHF,"KGKWDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.97,100000,100000,1023.59230000,1033.59230000,99.98,99.98,1.02400000,1.03400000,100000,100000,1230
20200805,"UBS",KGKXDU,54098797,CH0540987978,CHF,"KGKXDU UBS C 11/21","UBS AG, London Branch",15.11.2021 17:15:00,0.98,100000,100000,1015.61850000,1025.61850000,99.99,99.99,1.01700000,1.02700000,100000,100000,1230
20200805,"UBS",KGKYDU,54097984,CH0540979843,CHF,"KGKYDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.94,100000,100000,1053.81700000,1063.81700000,100.00,100.00,1.05300000,1.06300000,100000,100000,1230
20200805,"UBS",KGKZDU,54097987,CH0540979876,USD,"KGKZDU UBS C 05/21","UBS AG, London Branch",21.05.2021 17:15:00,1.05,10000,10000,95.18470000,96.18470000,7.17,7.17,0.95250000,0.96250000,10000,10000,1230
20200805,"UBS",KGLADU,54097990,CH0540979900,CHF,"KGLADU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.92,100000,100000,1081.36590000,1091.36590000,99.96,99.96,1.08200000,1.09200000,100000,100000,1230
20200805,"UBS",KGLBDU,54098000,CH0540980007,CHF,"KGLBDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,1.07,100000,100000,927.63020000,937.63020000,99.94,99.94,0.93550000,0.94550000,100000,100000,1230
20200805,"UBS",KGLCDU,54098572,CH0540985725,CHF,"KGLCDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.94,12132,12132,129.10080000,130.31390000,97.69,97.69,1.07100000,1.08100000,20000,20000,1230
20200805,"UBS",KGLDDU,54098573,CH0540985733,EUR,"KGLDDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.94,100000,100000,1061.90450000,1071.90450000,99.99,99.99,1.06500000,1.07500000,100000,100000,1230
20200805,"UBS",KGLEDU,54098574,CH0540985741,CHF,"KGLEDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.95,100000,100000,1049.88390000,1059.88390000,99.99,99.99,1.05000000,1.06000000,100000,100000,1230
20200805,"UBS",KGLFDU,54098559,CH0540985592,CHF,"KGLFDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.94,100000,100000,1054.92050000,1064.92050000,99.98,99.98,1.05400000,1.06400000,100000,100000,1230
20200805,"UBS",KGLGDU,54098575,CH0540985758,CHF,"KGLGDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,,,,,,0.00,99.99,0.12380000,,100000,,1230
20200805,"UBS",KGLHDU,54098576,CH0540985766,EUR,"KGLHDU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.96,100000,100000,1038.18390000,1048.18390000,99.98,99.98,1.03700000,1.04700000,100000,100000,1230
20200805,"UBS",KGLIDU,54098578,CH0540985782,CHF,"KGLIDU UBS C 05/22","UBS AG, London Branch",20.05.2022 17:15:00,0.99,100000,100000,1000.49370000,1010.48440000,99.98,99.98,0.99950000,1.00900000,100000,100000,1230
20200805,"UBS",KGLJDU,54098581,CH0540985816,CHF,"KGLJDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.96,100000,100000,1033.01640000,1043.01640000,99.99,99.99,1.03400000,1.04400000,100000,100000,1230
20200805,"UBS",KGLKDU,54098582,CH0540985824,USD,"KGLKDU UBS C 11/21","UBS AG, London Branch",19.11.2021 17:15:00,1.07,12132,12132,112.96330000,114.17640000,97.70,97.70,0.92750000,0.93750000,20000,20000,1230
20200805,"UBS",KGLLDU,54098562,CH0540985626,CHF,"KGLLDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.97,100000,100000,1022.86040000,1032.86040000,99.99,99.99,1.02300000,1.03300000,100000,100000,1230
20200805,"UBS",KGLMDU,54098564,CH0540985642,CHF,"KGLMDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.99,100000,100000,1005.64530000,1015.64530000,99.98,99.98,1.00700000,1.01700000,100000,100000,1230
20200805,"UBS",KGLNDU,54098584,CH0540985840,CHF,"KGLNDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.97,100000,100000,1029.92000000,1039.92000000,99.98,99.98,1.03000000,1.04000000,100000,100000,1230
20200805,"UBS",KGLODU,54098586,CH0540985865,CHF,"KGLODU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,1.06,100000,100000,942.27240000,952.27240000,99.95,99.95,0.93850000,0.94850000,100000,100000,1230
20200805,"UBS",KGLPDU,54098565,CH0540985659,CHF,"KGLPDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.99,100000,100000,1000.59440000,1010.59510000,97.34,97.34,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGLQDU,54098587,CH0540985873,EUR,"KGLQDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.99,100000,100000,1000.79880000,1010.80160000,97.35,97.35,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGLRDU,54098589,CH0540985899,USD,"KGLRDU UBS C 11/21","UBS AG, London Branch",19.11.2021 17:15:00,0.99,100000,100000,1001.94180000,1011.94180000,97.34,97.34,1.00200000,1.01200000,100000,100000,1230
20200805,"UBS",KGLSDU,54098566,CH0540985667,CHF,"KGLSDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.98,100000,100000,1019.56870000,1029.56870000,99.99,99.99,1.02000000,1.03000000,100000,100000,1230
20200805,"UBS",KGLTDU,54098590,CH0540985907,CHF,"KGLTDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.99,100000,100000,1001.91110000,1011.91110000,99.98,99.98,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGLUDU,54098591,CH0540985915,CHF,"KGLUDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.98,100000,100000,1016.27020000,1026.27020000,99.98,99.98,1.01600000,1.02600000,100000,100000,1230
20200805,"UBS",KGLVDU,54098570,CH0540985709,CHF,"KGLVDU UBS C 11/21","UBS AG, London Branch",22.11.2021 17:15:00,0.94,100000,100000,1053.51940000,1063.51940000,99.99,99.99,1.05400000,1.06400000,100000,100000,1230
20200805,"UBS",KGLWDU,54098592,CH0540985923,USD,"KGLWDU UBS C 11/21","UBS AG, London Branch",19.11.2021 17:15:00,1.02,12132,12132,117.77200000,118.98520000,97.70,97.70,0.97000000,0.98000000,20000,20000,1230
20200805,"UBS",KGLXDU,54098571,CH0540985717,CHF,"KGLXDU UBS C 05/22","UBS AG, London Branch",20.05.2022 17:15:00,1.01,100000,100000,989.57620000,999.57470000,99.95,99.95,0.98750000,0.99750000,100000,100000,1230
20200805,"UBS",KGLYDU,54098593,CH0540985931,CHF,"KGLYDU UBS C 05/22","UBS AG, London Branch",20.05.2022 17:15:00,0.93,100000,100000,1065.62340000,1075.62340000,99.99,99.99,1.06600000,1.07600000,100000,100000,1230
20200805,"UBS",KGLZDU,54404587,CH0544045872,CHF,"KGLZDU UBS C 05/21","UBS AG, London Branch",28.05.2021 17:15:00,1.02,100000,100000,974.39260000,984.39260000,99.96,99.96,0.97050000,0.98050000,100000,100000,1230
20200805,"UBS",KGMADU,54403660,CH0544036608,CHF,"KGMADU UBS C 05/21","UBS AG, London Branch",28.05.2021 17:15:00,1.02,10000,10000,99.87190000,100.89560000,7.17,7.17,0.99900000,1.00900000,10000,10000,1230
20200805,"UBS",KGMBDU,54403662,CH0544036624,USD,"KGMBDU UBS C 05/21","UBS AG, London Branch",26.05.2021 17:15:00,0.96,12132,12132,126.36850000,127.58170000,97.70,97.70,1.04200000,1.05200000,20000,20000,1230
20200805,"UBS",KGMCDU,54403664,CH0544036640,CHF,"KGMCDU UBS C 05/21","UBS AG, London Branch",28.05.2021 17:15:00,0.94,100000,100000,1057.52320000,1067.52320000,99.96,99.96,1.05900000,1.06900000,100000,100000,1230
20200805,"UBS",KGMDDU,54404590,CH0544045906,CHF,"KGMDDU UBS C 05/21","UBS AG, London Branch",28.05.2021 17:15:00,0.91,100000,100000,1089.39750000,1099.39750000,92.71,92.71,1.08900000,1.09900000,100000,100000,1230
20200805,"UBS",KGMEDU,54403666,CH0544036665,CHF,"KGMEDU UBS C 05/21","UBS AG, London Branch",28.05.2021 17:15:00,0.97,100000,100000,1023.08840000,1033.08840000,99.93,99.93,1.02300000,1.03300000,100000,100000,1230
20200805,"UBS",KGMFDU,54403668,CH0544036681,USD,"KGMFDU UBS C 05/21","UBS AG, London Branch",26.05.2021 17:15:00,1.02,12130,12130,118.87790000,120.09090000,97.68,97.68,0.97700000,0.98700000,20000,20000,1230
20200805,"UBS",KGMGDU,54403669,CH0544036699,CHF,"KGMGDU UBS C 05/22","UBS AG, London Branch",30.05.2022 17:15:00,0.99,100000,100000,1001.21860000,1011.22200000,99.96,99.96,0.99900000,1.00900000,100000,100000,1230
20200805,"UBS",KGMHDU,54403671,CH0544036715,CHF,"KGMHDU UBS C 05/22","UBS AG, London Branch",27.05.2022 17:15:00,1.00,100000,100000,994.10800000,1004.05870000,97.32,97.32,0.99500000,1.00500000,100000,100000,1230
20200805,"UBS",KGMIDU,54403674,CH0544036749,EUR,"KGMIDU UBS C 05/22","UBS AG, London Branch",27.05.2022 17:15:00,1.00,100000,100000,993.72380000,1003.74460000,97.33,97.33,0.99450000,1.00500000,100000,100000,1230
20200805,"UBS",KGMJDU,54403675,CH0544036756,USD,"KGMJDU UBS C 05/22","UBS AG, London Branch",25.05.2022 17:15:00,1.00,100000,100000,996.74680000,1006.76480000,97.35,97.35,0.99700000,1.00700000,100000,100000,1230
20200805,"UBS",KGMKDU,54404591,CH0544045914,CHF,"KGMKDU UBS C 05/22","UBS AG, London Branch",30.05.2022 17:15:00,1.00,100000,100000,1000.40660000,1010.42290000,99.98,99.98,0.99900000,1.00900000,100000,100000,1230
20200805,"UBS",KGMLDU,54403676,CH0544036764,CHF,"KGMLDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.98,100000,100000,1014.43380000,1024.43380000,99.99,99.99,1.01500000,1.02500000,100000,100000,1230
20200805,"UBS",KGMMDU,54403678,CH0544036780,CHF,"KGMMDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,1.02,100000,100000,973.53010000,983.53010000,99.94,99.94,0.96700000,0.97700000,100000,100000,1230
20200805,"UBS",KGMNDU,54403679,CH0544036798,CHF,"KGMNDU UBS C 05/22","UBS AG, London Branch",30.05.2022 17:15:00,0.98,100000,100000,1018.01460000,1028.01460000,99.99,99.99,1.01800000,1.02800000,100000,100000,1230
20200805,"UBS",KGMODU,54404592,CH0544045922,CHF,"KGMODU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.95,100000,100000,1042.74200000,1052.74200000,99.99,99.99,1.04300000,1.05300000,100000,100000,1230
20200805,"UBS",KGMPDU,54403689,CH0544036897,CHF,"KGMPDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.98,100000,100000,1018.82860000,1028.82860000,99.98,99.98,1.02000000,1.03000000,100000,100000,1230
20200805,"UBS",KGMQDU,54403690,CH0544036905,CHF,"KGMQDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,1.00,100000,100000,999.94110000,1009.97360000,97.32,97.32,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGMRDU,54403654,CH0544036541,CHF,"KGMRDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.97,100000,100000,1027.71050000,1037.71050000,99.99,99.99,1.02800000,1.03800000,100000,100000,1230
20200805,"UBS",KGMSDU,54403655,CH0544036558,EUR,"KGMSDU UBS C 05/22","UBS AG, London Branch",27.05.2022 17:15:00,0.97,100000,100000,1021.13600000,1031.13600000,99.98,99.98,1.02100000,1.03100000,100000,100000,1230
20200805,"UBS",KGMTDU,54403692,CH0544036921,CHF,"KGMTDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,1.00,100000,100000,1000.97380000,1010.98590000,99.96,99.96,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGMUDU,54403693,CH0544036939,CHF,"KGMUDU UBS C 05/22","UBS AG, London Branch",30.05.2022 17:15:00,1.00,100000,100000,993.05730000,1003.04880000,99.93,99.93,0.99050000,1.00100000,100000,100000,1230
20200805,"UBS",KGMVDU,54403694,CH0544036947,CHF,"KGMVDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,1.00,100000,100000,994.71400000,1004.74840000,99.94,99.94,0.99300000,1.00300000,100000,100000,1230
20200805,"UBS",KGMWDU,54403695,CH0544036954,CHF,"KGMWDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.99,100000,100000,1001.36620000,1011.37560000,99.98,99.98,1.00100000,1.01100000,100000,100000,1230
20200805,"UBS",KGMXDU,54403916,CH0544039164,CHF,"KGMXDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.99,100000,100000,1002.47250000,1012.47250000,99.98,99.98,1.00200000,1.01200000,100000,100000,1230
20200805,"UBS",KGMYDU,54403657,CH0544036574,CHF,"KGMYDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.97,100000,100000,1022.62900000,1032.62900000,99.98,99.98,1.02300000,1.03300000,100000,100000,1230
20200805,"UBS",KGMZDU,54403918,CH0544039180,CHF,"KGMZDU UBS C 11/21","UBS AG, London Branch",29.11.2021 17:15:00,0.95,100000,100000,1042.35180000,1052.35180000,100.00,100.00,1.04300000,1.05300000,100000,100000,1230
20200805,"UBS",KGNADU,54404357,CH0544043570,CHF,"KGNADU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,0.94,12132,12132,129.06960000,130.28280000,97.70,97.70,1.06300000,1.07300000,20000,20000,1230
20200805,"UBS",KGNBDU,54404358,CH0544043588,CHF,"KGNBDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,1.02,100000,100000,971.71090000,981.71090000,99.91,99.91,0.97350000,0.98350000,100000,100000,1230
20200805,"UBS",KGNCDU,54404372,CH0544043729,USD,"KGNCDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,0.98,12131,12131,123.73050000,124.94360000,97.69,97.69,1.01900000,1.02900000,20000,20000,1230
20200805,"UBS",KGNDDU,54404373,CH0544043737,CHF,"KGNDDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,0.99,100000,100000,1004.28480000,1014.28480000,99.98,99.98,1.00400000,1.01400000,100000,100000,1230
20200805,"UBS",KGNEDU,54404374,CH0544043745,CHF,"KGNEDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,1.00,100000,100000,997.22680000,1007.26400000,99.93,99.93,0.99750000,1.00700000,100000,100000,1230
20200805,"UBS",KGNFDU,54404375,CH0544043752,CHF,"KGNFDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,0.94,12131,12131,128.80080000,130.01390000,97.69,97.69,1.07200000,1.08200000,20000,20000,1230
20200805,"UBS",KGNGDU,54404376,CH0544043760,CHF,"KGNGDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,1.01,11523,11523,114.11450000,115.26700000,90.68,90.68,1.00100000,1.01100000,20000,20000,1230
20200805,"UBS",KGNHDU,54404364,CH0544043646,CHF,"KGNHDU UBS C 06/21","UBS AG, London Branch",03.06.2021 17:15:00,0.99,100000,100000,1009.94290000,1019.94290000,99.97,99.97,1.01000000,1.02000000,100000,100000,1230
20200805,"UBS",KGNIDU,54404378,CH0544043786,CHF,"KGNIDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.04,100000,100000,958.62090000,968.62090000,99.95,99.95,0.95450000,0.96450000,100000,100000,1230
20200805,"UBS",KGNJDU,54404380,CH0544043802,USD,"KGNJDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.06,12131,12131,114.22180000,115.43490000,97.67,97.67,0.93800000,0.94800000,20000,20000,1230
20200805,"UBS",KGNKDU,54404385,CH0544043851,CHF,"KGNKDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.00,100000,100000,996.29320000,1006.25780000,99.94,99.94,0.99800000,1.00800000,100000,100000,1230
20200805,"UBS",KGNLDU,54404386,CH0544043869,CHF,"KGNLDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,0.98,100000,100000,1015.28430000,1025.28430000,99.99,99.99,1.01500000,1.02500000,100000,100000,1230
20200805,"UBS",KGNMDU,54404365,CH0544043653,CHF,"KGNMDU UBS C 06/22","UBS AG, London Branch",02.06.2022 17:15:00,1.01,100000,100000,987.85870000,997.85870000,99.97,99.97,0.98550000,0.99550000,100000,100000,1230
20200805,"UBS",KGNNDU,54404387,CH0544043877,CHF,"KGNNDU UBS C 06/22 /Z","UBS AG, London Branch",02.06.2022 17:15:00,1.12,100000,100000,888.58820000,898.58820000,99.89,99.89,0.88850000,0.89850000,100000,100000,1230
20200805,"UBS",KGNODU,54404366,CH0544043661,CHF,"KGNODU UBS C 06/22","UBS AG, London Branch",02.06.2022 17:15:00,1.00,100000,100000,992.08460000,1002.06060000,99.93,99.93,0.99250000,1.00300000,100000,100000,1230
20200805,"UBS",KGNPDU,54404371,CH0544043711,EUR,"KGNPDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.00,100000,100000,990.29940000,1000.25090000,99.95,99.95,0.99250000,1.00300000,100000,100000,1230
20200805,"UBS",KGNQDU,54404390,CH0544043901,CHF,"KGNQDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.01,100000,100000,987.47650000,997.47650000,99.93,99.93,0.98900000,0.99900000,100000,100000,1230
20200805,"UBS",KGNRDU,54404391,CH0544043919,CHF,"KGNRDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,0.97,100000,100000,1022.74420000,1032.74420000,99.99,99.99,1.02400000,1.03400000,100000,100000,1230
20200805,"UBS",KGNSDU,54404367,CH0544043679,CHF,"KGNSDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.01,100000,100000,985.90110000,995.90110000,97.32,97.32,0.98650000,0.99650000,100000,100000,1230
20200805,"UBS",KGNTDU,54404369,CH0544043695,EUR,"KGNTDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.01,100000,100000,986.52990000,996.52990000,97.34,97.34,0.98700000,0.99700000,100000,100000,1230
20200805,"UBS",KGNUDU,54404392,CH0544043927,USD,"KGNUDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,1.01,100000,100000,988.01010000,998.01010000,97.34,97.34,0.98800000,0.99800000,100000,100000,1230
20200805,"UBS",KGNVDU,54404393,CH0544043935,CHF,"KGNVDU UBS C 12/21","UBS AG, London Branch",03.12.2021 17:15:00,0.96,100000,100000,1031.48490000,1041.48490000,99.99,99.99,1.03300000,1.04300000,100000,100000,1230
