ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OGPTHU UBS P; CH0404616812; OGPTHU; 40461681; 1.67; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTIU UBS P; CH0404616820; OGPTIU; 40461682; 1.77; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTJU UBS P; CH0404616838; OGPTJU; 40461683; 1.87; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTKU UBS P; CH0404616846; OGPTKU; 40461684; 1.97; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTLU UBS P; CH0404616853; OGPTLU; 40461685; 2.07; ; ; ; 2.1; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTMU UBS P; CH0404616861; OGPTMU; 40461686; 2.27; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTNU UBS P; CH0404616879; OGPTNU; 40461687; 2.47; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTOU UBS P; CH0404616887; OGPTOU; 40461688; 2.67; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXPTPU UBS P; CH0404617463; FXPTPU; 40461746; 1.63; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTQU UBS P; CH0404617471; FXPTQU; 40461747; 1.73; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTRU UBS P; CH0404617489; FXPTRU; 40461748; 1.83; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTSU UBS P; CH0404617497; FXPTSU; 40461749; 2.03; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
6 BCV/0235BC 20; CH0404619295; 0235BC; 40461929; 94.31; ; ; 20181102; 95.17; ; 0; 0; CHF; 20180511; 102.41; 20181025; 89.47; 20180309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SACRJB JB C 06/19; CH0404860170; SACRJB; 40486017; 102.05; ; ; ; 102.05; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARFJB JB C 06/19; CH0404860188; SARFJB; 40486018; 99.7; ; ; 20180516; 99.7; ; 0; 0; CHF; 20180516; 100; 20180516; 100; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARGJB JB C 06/19; CH0404860196; SARGJB; 40486019; 93.7; ; ; 20181019; 93.7; ; 0; 0; CHF; 20180619; 99.75; 20181019; 95.65; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARHJB JB C 06/19; CH0404860204; SARHJB; 40486020; 102.2; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARIJB JB C 06/19; CH0404860212; SARIJB; 40486021; 101.9; ; ; 20181031; 101.9; ; 0; 0; CHF; 20181005; 103; 20181025; 99.7; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARJJB JB C 06/19; CH0404860220; SARJJB; 40486022; 101.55; ; ; ; 101.55; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARLJB JB C 06/19; CH0404860238; SARLJB; 40486023; 92.35; ; ; 20181026; 92.35; ; 0; 0; CHF; 20180508; 102.7; 20181026; 86.5; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARMJB JB C 06/19; CH0404860246; SARMJB; 40486024; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARNJB JB C 06/19; CH0404860253; SARNJB; 40486025; 79; ; ; ; 80.35; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAROJB JB C 06/19; CH0404860261; SAROJB; 40486026; 85.75; ; ; 20180523; 86.05; ; 0; 0; CHF; 20180523; 99.95; 20180523; 99.95; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARPJB JB C 06/19; CH0404860279; SARPJB; 40486027; 82.1; ; ; 20181019; 82.1; ; 0; 0; CHF; 20181019; 79.6; 20181019; 79.6; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARQJB JB C 06/19; CH0404860287; SARQJB; 40486028; 99.5; ; ; 20180821; 99.5; ; 0; 0; CHF; 20180622; 98.15; 20180625; 97.9; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASEJB JB C 06/19; CH0404860295; SASEJB; 40486029; 102.9; ; ; 20181030; 102.9; ; 0; 0; CHF; 20180921; 104.1; 20181016; 102.1; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYQJB JB C 06/19; CH0404860303; SAYQJB; 40486030; 98.6; ; ; 20181025; 98.6; ; 0; 0; CHF; 20180731; 101.25; 20181025; 97.25; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYSJB JB C 06/19; CH0404860311; SAYSJB; 40486031; 104.1; ; ; 20181101; 104.1; ; 0; 0; CHF; 20180808; 105.95; 20181023; 103.35; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYTJB JB C 06/19; CH0404860329; SAYTJB; 40486032; 101.1; ; ; 20181023; 101.25; ; 0; 0; CHF; 20180613; 105.55; 20181023; 96.95; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYUJB JB C 06/19; CH0404860337; SAYUJB; 40486033; 73.55; ; ; 20180614; 74.75; ; 0; 0; CHF; 20180507; 101.4; 20180601; 97; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYVJB JB C 06/19; CH0404860345; SAYVJB; 40486034; 89.4; ; ; 20181029; 89.4; ; 0; 0; CHF; 20180716; 99.65; 20181029; 87; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYWJB JB C 06/19; CH0404860352; SAYWJB; 40486035; 93.05; ; ; 20180831; 93.05; ; 0; 0; CHF; 20180427; 100.15; 20180831; 97.8; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYXJB JB C 04/21; CH0404860360; SAYXJB; 40486036; 98.35; ; ; 20180924; 98.35; ; 0; 0; EUR; 20180522; 100; 20180726; 98.5; 20180416; 20210409; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FACSJB JB C 05/19; CH0404861913; FACSJB; 40486191; 98.6; ; ; 20180522; 98.65; ; 0; 0; EUR; 20180522; 101.8; 20180522; 101.8; 20180511; 20190503; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FADIJB JB C 05/19; CH0404861921; FADIJB; 40486192; 86.35; ; ; ; 87.2; ; 0; 0; USD; ; ; ; ; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALGJB JB C 05/19; CH0404861939; FALGJB; 40486193; 95.45; ; ; ; 95.4; ; 0; 0; USD; ; ; ; ; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALHJB JB C 05/19; CH0404861947; FALHJB; 40486194; 98.6; ; ; 20180713; 99.05; ; 0; 0; USD; 20180713; 99; 20180713; 99; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALIJB JB C 08/19; CH0404861954; FALIJB; 40486195; 185.05; ; ; 20180726; 186.4; ; 0; 0; USD; 20180726; 184.05; 20180726; 184.05; 20180511; 20190805; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FALJJB JB C 05/19; CH0404861962; FALJJB; 40486196; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20180516; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALKJB JB C 05/19; CH0404861970; FALKJB; 40486197; 98.5; ; ; ; 98.65; ; 0; 0; USD; ; ; ; ; 20180516; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALLJB JB C 05/19; CH0404861988; FALLJB; 40486198; 87.05; ; ; ; 87; ; 0; 0; EUR; ; ; ; ; 20180516; 20190509; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FALMJB JB C 05/19; CH0404861996; FALMJB; 40486199; 96.45; ; ; 20180925; 97.3; ; 0; 0; USD; 20180925; 102.05; 20180925; 102.05; 20180516; 20190509; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALNJB JB C 05/19; CH0404862002; FALNJB; 40486200; 95.9; ; ; ; 96.05; ; 0; 0; EUR; ; ; ; ; 20180516; 20190509; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FALOJB JB C 05/19; CH0404862010; FALOJB; 40486201; 79.2; ; ; ; 79.15; ; 0; 0; EUR; ; ; ; ; 20180511; 20190506; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
FALPJB JB C 08/19; CH0404862028; FALPJB; 40486202; 189.85; ; ; 20181019; 191.6; ; 0; 0; USD; 20181019; 193.8; 20180725; 188.3; 20180511; 20190805; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FALUJB JB C 05/19; CH0404862036; FALUJB; 40486203; 99; ; ; 20180815; 99.2; ; 0; 0; USD; 20180815; 99.95; 20180815; 99.95; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALVJB JB C 05/19; CH0404862044; FALVJB; 40486204; 96.65; ; ; ; 96.65; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALWJB JB C 05/19; CH0404862051; FALWJB; 40486205; 97.7; ; ; 20180606; 98; ; 0; 0; USD; 20180606; 102.3; 20180606; 102.3; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALXJB JB C 05/19; CH0404862069; FALXJB; 40486206; 86.85; ; ; ; 87.7; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALZJB JB C 05/19; CH0404862077; FALZJB; 40486207; 88.55; ; ; ; 88.55; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMBJB JB C 05/19; CH0404862093; FAMBJB; 40486209; 96.8; ; ; ; 98.05; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMCJB JB C 05/19; CH0404862101; FAMCJB; 40486210; 93.6; ; ; 20180711; 93.55; ; 0; 0; USD; 20180711; 101; 20180605; 100.8; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMDJB JB C 05/19; CH0404862119; FAMDJB; 40486211; 100.6; ; ; 20180711; 100.6; ; 0; 0; USD; 20180711; 99.75; 20180711; 99.75; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMGJB JB C 05/19; CH0404862127; FAMGJB; 40486212; 101.05; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMHJB JB C 05/19; CH0404862135; FAMHJB; 40486213; 90.3; ; ; ; 89.7; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMIJB JB C 05/19; CH0404862143; FAMIJB; 40486214; 88.8; ; ; 20180720; 88.4; ; 0; 0; EUR; 20180720; 86.7; 20180720; 86.7; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMJJB JB C 05/19; CH0404862150; FAMJJB; 40486215; 91.55; ; ; ; 91.9; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAMKJB JB C 05/19; CH0404862168; FAMKJB; 40486216; 99.25; ; ; 20181018; 99.3; ; 0; 0; EUR; 20181018; 100.25; 20181018; 100.25; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMTJB JB C 05/19; CH0404862176; FAMTJB; 40486217; 95.6; ; ; ; 94.85; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMVJB JB C 05/19; CH0404862192; FAMVJB; 40486219; 99.8; ; ; 20180907; 99.8; ; 0; 0; EUR; 20180830; 99.45; 20180907; 97.65; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMYJB JB C 05/19; CH0404862226; FAMYJB; 40486222; 96.75; ; ; ; 96.55; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FANAJB JB C 05/19; CH0404862242; FANAJB; 40486224; 90.8; ; ; 20181003; 89.65; ; 0; 0; EUR; 20181003; 96.75; 20180806; 93.55; 20180524; 20190517; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FANBJB JB C 05/19; CH0404862259; FANBJB; 40486225; 96.45; ; ; 20181018; 96.45; ; 0; 0; EUR; 20181018; 97.95; 20181018; 97.95; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FANCJB JB C 05/19; CH0404862267; FANCJB; 40486226; 101.75; ; ; ; 101.75; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FASHJB JB C 11/20; CH0404862283; FASHJB; 40486228; 95.55; ; ; ; 95.55; ; 0; 0; USD; ; ; ; ; 20180531; 20201124; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAVQJB JB C 05/19; CH0404862291; FAVQJB; 40486229; 80.1; ; ; 20180924; 80.8; ; 0; 0; EUR; 20180924; 89.25; 20180924; 89.25; 20180522; 20190515; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FAVRJB JB C 08/19; CH0404862309; FAVRJB; 40486230; 86.45; ; ; ; 86.5; ; 0; 0; EUR; ; ; ; ; 20180604; 20190828; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAVSJB JB C 08/19; CH0404862317; FAVSJB; 40486231; 80.75; ; ; 20180730; 80.75; ; 0; 0; USD; 20180727; 97.1; 20180730; 96.85; 20180604; 20190828; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAVTJB JB C 08/19; CH0404862325; FAVTJB; 40486232; 98.5; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20180604; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVUJB JB C 08/19; CH0404862333; FAVUJB; 40486233; 90.75; ; ; ; 90.75; ; 0; 0; EUR; ; ; ; ; 20180604; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVVJB JB C 08/19; CH0404862341; FAVVJB; 40486234; 68.7; ; ; 20180924; 66.2; ; 0; 0; EUR; 20180807; 89.25; 20180914; 78.1; 20180604; 20190828; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAVWJB JB C 11/18; CH0404862358; FAVWJB; 40486235; 72.65; ; ; ; 74.6; ; 0; 0; EUR; ; ; ; ; 20180528; 20181123; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
FAVYJB JB C 05/19; CH0404862374; FAVYJB; 40486237; 84.2; ; ; 20180903; 84.2; ; 0; 0; EUR; 20180903; 98.7; 20180903; 98.7; 20180607; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVZJB JB C 05/19; CH0404862382; FAVZJB; 40486238; 98.7; ; ; 20180619; 98.45; ; 0; 0; EUR; 20180619; 98; 20180619; 98; 20180607; 20190531; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAWAJB JB C 05/19; CH0404862390; FAWAJB; 40486239; 94.2; ; ; ; 94.1; ; 0; 0; EUR; ; ; ; ; 20180607; 20190531; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWBJB JB C 05/19; CH0404862408; FAWBJB; 40486240; 91.7; ; ; 20181005; 91.7; ; 0; 0; USD; 20180809; 96.4; 20181005; 93.35; 20180607; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAAMJB JB C 03/19; CH0404864586; MAAMJB; 40486458; 101.6; ; ; ; 101.6; ; 0; 0; USD; ; ; ; ; 20180329; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MABUJB JB C 03/19; CH0404864602; MABUJB; 40486460; 77.55; ; ; 20181102; 79.7; ; 0; 0; EUR; 20180412; 100.9; 20181026; 71.9; 20180403; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGUJB JB C 08/19; CH0404864628; MAGUJB; 40486462; 1264; ; ; ; 1260; ; 0; 0; CHF; ; ; ; ; 20180403; 20190823; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MAIYJB JB C 06/19; CH0404864636; MAIYJB; 40486463; 94.6; ; ; 20181031; 94.35; ; 0; 0; EUR; 20180921; 98.2; 20181026; 90.45; 20180403; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJPJB JB C 03/19; CH0404864644; MAJPJB; 40486464; 76.8; ; ; 20181012; 78.05; ; 0; 0; EUR; 20180411; 99.9; 20181012; 78.9; 20180329; 20190326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJRJB JB C 03/19; CH0404864651; MAJRJB; 40486465; 76.8; ; ; 20181031; 78.05; ; 0; 0; CHF; 20180607; 100.5; 20181031; 78.7; 20180329; 20190326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJWJB JB C 12/18; CH0404864677; MAJWJB; 40486467; 101.1; ; ; 20181026; 101.1; ; 0; 0; USD; 20180515; 107.2; 20181026; 101; 20180404; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKIJB JB C 04/19; CH0404864727; MAKIJB; 40486472; 92.3; ; ; 20180731; 91.55; ; 0; 0; EUR; 20180731; 100.55; 20180723; 97.35; 20180412; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKJJB JB C 03/19; CH0404864735; MAKJJB; 40486473; 95.1; ; ; 20180907; 95.1; ; 0; 0; CHF; 20180524; 100.5; 20180907; 98.7; 20180405; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKKJB JB C 03/20; CH0404864743; MAKKJB; 40486474; 86.4; ; ; ; 85.75; ; 0; 0; EUR; ; ; ; ; 20180409; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKOJB JB C 04/21; CH0404864784; MAKOJB; 40486478; 101.7; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20180410; 20210401; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAKPJB JB C 10/19; CH0404864792; MAKPJB; 40486479; 97.8; ; ; 20181030; 97.65; ; 0; 0; CHF; 20181017; 99.15; 20181030; 96.5; 20180420; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKQJB JB C 10/19; CH0404864800; MAKQJB; 40486480; 97.3; ; ; 20181024; 97.15; ; 0; 0; USD; 20180614; 99.95; 20181024; 96.9; 20180420; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKRJB JB C 10/19; CH0404864818; MAKRJB; 40486481; 97.75; ; ; 20181026; 97.6; ; 0; 0; EUR; 20181018; 98.9; 20181026; 95.8; 20180420; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALAJB JB C 04/19; CH0404864867; MALAJB; 40486486; 100.7; ; ; 20181102; 100.5; ; 0; 0; CHF; 20181102; 100.5; 20181102; 100.5; 20180417; 20190410; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALCJB JB C 04/19; CH0404864875; MALCJB; 40486487; 100.35; ; ; ; 100.35; ; 0; 0; EUR; ; ; ; ; 20180418; 20190411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALPJB JB C 04/20; CH0404864891; MALPJB; 40486489; 96.2; ; ; 20180627; 96.65; ; 0; 0; CHF; 20180627; 99.7; 20180627; 99.7; 20180418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALQJB JB C 04/19; CH0404864909; MALQJB; 40486490; 75.65; ; ; 20180613; 76.9; ; 0; 0; CHF; 20180613; 101.1; 20180613; 101.1; 20180425; 20190411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALRJB JB C 07/19; CH0404864917; MALRJB; 40486491; 85.9; ; ; 20181022; 85.9; ; 0; 0; CHF; 20180522; 100.65; 20181022; 85.75; 20180427; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALSJB JB C 07/19; CH0404864925; MALSJB; 40486492; 94.3; ; ; 20181017; 94.4; ; 0; 0; USD; 20181017; 99.45; 20180628; 96.15; 20180427; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALTJB JB C 07/19; CH0404864933; MALTJB; 40486493; 89.1; ; ; 20180822; 89.1; ; 0; 0; EUR; 20180822; 90.8; 20180816; 88.2; 20180427; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALZJB JB C 10/19; CH0404864941; MALZJB; 40486494; 96.85; ; ; 20181016; 96.8; ; 0; 0; CHF; 20180927; 99.75; 20181016; 97.35; 20180503; 20191025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADUSG SGISS C 10/19; CH0404888684; AADUSG; 40488868; 89.45; ; ; ; 90.7; ; 0; 0; CHF; ; ; ; ; 20180412; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXPTTU UBS P; CH0404889559; FXPTTU; 40488955; 2.23; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTUU UBS P; CH0404889567; FXPTUU; 40488956; 2.73; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
7.50 BKSVR/DKLRCH 19; CH0405097186; DKLRCH; 40509718; 39.22; 39.22; 39.22; 20181105; 41.36; 39.22; 20000; 40000; CHF; 20180327; 99.55; 20181105; 39.22; 20180316; 20190909; XQMH; SB; 10; 0; 2; 15688;Barrier Reverse Convertible
7 BKSVR/DKNRCH 19; CH0405097202; DKNRCH; 40509720; 84.86; ; ; 20180713; 85.85; ; 0; 0; CHF; 20180327; 98.19; 20180710; 97.68; 20180316; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/DKORCH 20; CH0405097210; DKORCH; 40509721; 97.92; ; ; ; 97.67; ; 0; 0; CHF; ; ; ; ; 20180316; 20200909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/DKPRCH 20; CH0405097228; DKPRCH; 40509722; 101.14; ; ; 20180829; 101.14; ; 0; 0; CHF; 20180827; 102.53; 20180322; 98.84; 20180316; 20200909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DKQRCH 19; CH0405097236; DKQRCH; 40509723; 100.56; ; ; ; 100.56; ; 0; 0; EUR; ; ; ; ; 20180316; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DKRRCH 20; CH0405097244; DKRRCH; 40509724; 100.13; ; ; 20180423; 100.13; ; 0; 0; CHF; 20180316; 100; 20180326; 97.9; 20180316; 20200909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/DKSRCH 21; CH0405097251; DKSRCH; 40509725; 99.91; ; ; 20180515; 99.87; ; 0; 0; CHF; 20180508; 100.03; 20180403; 98.56; 20180316; 20210309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DKURCH 21; CH0405097277; DKURCH; 40509727; 96.56; ; ; 20180316; 96.47; ; 0; 0; CHF; 20180316; 100.08; 20180316; 100.08; 20180316; 20210909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DKVRCH BKSVR C 03/19; CH0405097384; DKVRCH; 40509738; 74.04; ; ; 20180604; 74.04; ; 0; 0; CHF; 20180604; 71.07; 20180404; 69.21; 20180312; 20190304; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DKWRCH BKSVR C 03/19; CH0405097392; DKWRCH; 40509739; 73.33; ; ; 20180405; 73.33; ; 0; 0; USD; 20180405; 79.53; 20180405; 79.5; 20180312; 20190304; XQMH; SP; US; 0; 0; 0;Discount Certificate
5.60 BKSVR/DSARCH 20; CH0405097418; DSARCH; 40509741; 96.31; ; ; 20181029; 96.31; ; 0; 0; CHF; 20180326; 99.52; 20181029; 94.62; 20180323; 20200916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/DSBRCH 19; CH0405097426; DSBRCH; 40509742; 43.33; ; ; 20180925; 45.13; ; 0; 0; CHF; 20180528; 95.2; 20180925; 73.24; 20180323; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/DSCRCH 19; CH0405097434; DSCRCH; 40509743; 98.74; ; ; 20180326; 98.74; ; 0; 0; USD; 20180326; 98.23; 20180326; 98.23; 20180326; 20190619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/DSERCH 19; CH0405097459; DSERCH; 40509745; 96.39; ; ; ; 97.28; ; 0; 0; CHF; ; ; ; ; 20180323; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DSFRCH 19; CH0405097467; DSFRCH; 40509746; 93.4; ; ; 20180920; 93.4; ; 0; 0; CHF; 20180920; 96.66; 20180920; 96.66; 20180323; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
