ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
APPCBL CORNER C 04/22; CH0443403685; APPCBL; 44340368; 97.13; ; ; 20190705; 97.13; ; 0; 0; EUR; 20190705; 98.18; 20190529; 95.57; 20190506; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APQCBL CORNER C 04/20; CH0443403750; APQCBL; 44340375; 101.46; ; ; 20190705; 101.46; ; 0; 0; CHF; 20190705; 99.57; 20190626; 95.67; 20190508; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APVCBL CORNER C 05/21; CH0443403834; APVCBL; 44340383; 102.28; ; ; ; 102.28; ; 0; 0; USD; ; ; ; ; 20190510; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 RAIFFNL/FDLRCH 20; CH0443556581; FDLRCH; 44355658; 100.92; ; ; 20190710; 100.94; ; 0; 0; CHF; 20181203; 100.03; 20190110; 97.03; 20181130; 20200525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/FFFRCH 20; CH0443558876; FFFRCH; 44355887; 101.75; ; ; ; 101.62; ; 0; 0; CHF; ; ; ; ; 20181217; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.35 RAIFFNL/FFHRCH 21; CH0443558918; FFHRCH; 44355891; 101.8; ; ; 20190117; 101.8; ; 0; 0; CHF; 20190117; 100.18; 20190104; 97.42; 20181221; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0112SG SGISS C 02/22 /Z; CH0443782377; 0112SG; 44378237; 104.2; ; ; ; 104.2; ; 0; 0; USD; ; ; ; ; 20190215; 20220208; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
AAGCSG SGISS C 01/20; CH0443782625; AAGCSG; 44378262; 100.5; ; ; 20190611; 100.5; ; 0; 0; CHF; 20190425; 101.5; 20190508; 99.05; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGASG SGISS C 01/20; CH0443782633; AAGASG; 44378263; 100.6; ; ; 20190614; 100.6; ; 0; 0; EUR; 20190614; 100.3; 20190514; 98.75; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGFSG SGISS C 01/20; CH0443782708; AAGFSG; 44378270; 99.05; ; ; ; 99.05; ; 0; 0; CHF; ; ; ; ; 20190130; 20200123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGJSG SGISS C 01/21; CH0443782955; AAGJSG; 44378295; 102; ; ; ; 102; ; 0; 0; USD; ; ; ; ; 20190131; 20210125; XQMH; SB; 10; 0; 0; 0;Express Certificate
0108SG SGISS C 02/21 /Z; CH0443782963; 0108SG; 44378296; 98.05; ; ; 20190318; 98.05; ; 0; 0; USD; 20190318; 99.5; 20190315; 98.4; 20190228; 20210222; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
AAGLSG SGISS C 01/23; CH0443783250; AAGLSG; 44378325; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190205; 20230130; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAGNSG SGISS C 01/21; CH0443783300; AAGNSG; 44378330; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190205; 20210129; XQMH; SB; 10; 0; 0; 0;Express Certificate
0114SG SGISS C 02/20; CH0443784076; 0114SG; 44378407; 55.95; ; ; ; 55.95; ; 0; 0; USD; ; ; ; ; 20190218; 20200206; XQMH; SB; 10; 0; 0; 0;Discount Certificate
0115SG SGISS C 02/20; CH0443784241; 0115SG; 44378424; 94.9; ; ; ; 95.05; ; 0; 0; USD; ; ; ; ; 20190218; 20200207; XQMH; SB; 10; 0; 0; 0;Discount Certificate
AAGUSG SGISS C 02/20; CH0443784340; AAGUSG; 44378434; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAG0SG SGISS C 02/20 /Z; CH0443785776; AAG0SG; 44378577; 98.4; ; ; 20190619; 98.4; ; 0; 0; EUR; 20190311; 99.15; 20190606; 97.2; 20190228; 20200219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGYSG SGISS C 02/20 /Z; CH0443785784; AAGYSG; 44378578; 99.05; ; ; 20190611; 99.05; ; 0; 0; CHF; 20190508; 99.65; 20190606; 97.9; 20190228; 20200219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SABGJB JB C 01/20; CH0443808586; SABGJB; 44380858; 103.75; ; ; 20190418; 103.75; ; 0; 0; CHF; 20190418; 104.1; 20190418; 104.1; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEWJB JB C 01/20; CH0443808594; SAEWJB; 44380859; 88.1; 88.1; 88.1; 20190726; 87.95; 88.1; 30000; 30000; CHF; 20190429; 100.4; 20190726; 88.1; 20190122; 20200115; XQMH; SB; CH; 0; 1; 26430;Barrier Reverse Convertible
SAEXJB JB C 01/20; CH0443808602; SAEXJB; 44380860; 72.25; ; ; 20190625; 72.25; ; 0; 0; CHF; 20190218; 97.45; 20190326; 75.65; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEYJB JB C 01/20; CH0443808610; SAEYJB; 44380861; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFAJB JB C 01/20; CH0443808628; SAFAJB; 44380862; 102.6; ; ; 20190321; 102.6; ; 0; 0; CHF; 20190321; 100.85; 20190213; 96.45; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFBJB JB C 01/20; CH0443808636; SAFBJB; 44380863; 103.95; ; ; ; 103.95; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFCJB JB C 01/20; CH0443808644; SAFCJB; 44380864; 100.05; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYFJB JB C 01/20; CH0443808701; SAYFJB; 44380870; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYGJB JB C 01/20; CH0443808719; SAYGJB; 44380871; 102.25; ; ; ; 102.25; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYRJB JB C 01/20; CH0443808727; SAYRJB; 44380872; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBZJB JB C 01/20; CH0443808735; SBBZJB; 44380873; 102.25; ; ; 20190717; 102.25; ; 0; 0; CHF; 20190717; 102.3; 20190712; 101.7; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCAJB JB C 01/20; CH0443808743; SBCAJB; 44380874; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCBJB JB C 07/20; CH0443808750; SBCBJB; 44380875; 65.35; ; ; ; 65.35; ; 0; 0; CHF; ; ; ; ; 20190122; 20200715; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
MCELJB JB C 12/19; CH0443808974; MCELJB; 44380897; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20181214; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEMJB JB C 12/20; CH0443808982; MCEMJB; 44380898; 97.15; ; ; 20190624; 96; ; 0; 0; CHF; 20190624; 98.75; 20190116; 97.8; 20181214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEXJB JB C 12/19; CH0443809097; MCEXJB; 44380909; 103.25; ; ; ; 103.25; ; 0; 0; USD; ; ; ; ; 20181227; 20191217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFAJB JB C 01/20; CH0443809121; MCFAJB; 44380912; 103.15; ; ; ; 103.15; ; 0; 0; USD; ; ; ; ; 20190124; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFBJB JB C 01/20; CH0443809139; MCFBJB; 44380913; 102.25; ; ; ; 102.25; ; 0; 0; CHF; ; ; ; ; 20190123; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFCJB JB C 01/20; CH0443809147; MCFCJB; 44380914; 103.2; ; ; ; 103.1; ; 0; 0; EUR; ; ; ; ; 20190114; 20200107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFEJB JB C 01/20; CH0443809162; MCFEJB; 44380916; 103.15; ; ; 20190516; 103.1; ; 0; 0; CHF; 20190411; 105.1; 20190114; 101.45; 20190114; 20200107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFIJB JB C 01/20; CH0443809204; MCFIJB; 44380920; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20190111; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFLJB JB C 01/20; CH0443809238; MCFLJB; 44380923; 101.55; ; ; 20190514; 101.55; ; 0; 0; EUR; 20190514; 100.2; 20190514; 100.2; 20190118; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFRJB JB C 07/20; CH0443809295; MCFRJB; 44380929; 102.7; ; ; 20190628; 102.55; ; 0; 0; CHF; 20190628; 102.55; 20190212; 98.35; 20190204; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFSJB JB C 07/20; CH0443809303; MCFSJB; 44380930; 100.2; ; ; 20190206; 100.2; ; 0; 0; CHF; 20190206; 101.65; 20190206; 101.65; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFTJB JB C 07/20; CH0443809311; MCFTJB; 44380931; 100.25; ; ; 20190710; 100.25; ; 0; 0; EUR; 20190621; 100.95; 20190710; 100.25; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFUJB JB C 07/20; CH0443809329; MCFUJB; 44380932; 100.2; ; ; ; 100.25; ; 0; 0; USD; ; ; ; ; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFVJB JB C 07/20; CH0443809337; MCFVJB; 44380933; 100.35; ; ; 20190521; 100.35; ; 0; 0; CHF; 20190401; 100.7; 20190521; 99.9; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFWJB JB C 07/20; CH0443809345; MCFWJB; 44380934; 100.45; ; ; 20190710; 100.45; ; 0; 0; EUR; 20190710; 101.05; 20190710; 101.05; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFXJB JB C 07/20; CH0443809352; MCFXJB; 44380935; 100.5; ; ; 20190628; 100.5; ; 0; 0; USD; 20190510; 99.65; 20190628; 99.5; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFZJB JB C 01/20; CH0443809378; MCFZJB; 44380937; 100.05; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20190201; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCGBJB JB C 02/20; CH0443809394; MCGBJB; 44380939; 102.5; ; ; 20190510; 102.5; ; 0; 0; CHF; 20190503; 103.15; 20190212; 100.9; 20190208; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABJJB JB C 12/19; CH0443810509; FABJJB; 44381050; 102.3; ; ; 20190122; 102.3; ; 0; 0; USD; 20190122; 97.45; 20190122; 97.45; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABKJB JB C 12/19; CH0443810517; FABKJB; 44381051; 102.85; ; ; ; 102.85; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABMJB JB C 12/19; CH0443810533; FABMJB; 44381053; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FABNJB JB C 12/19; CH0443810541; FABNJB; 44381054; 102.45; ; ; 20190111; 102.45; ; 0; 0; EUR; 20190111; 99.3; 20190110; 99.05; 20181220; 20191213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABOJB JB C 12/19; CH0443810558; FABOJB; 44381055; 101.5; ; ; ; 101.45; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABQJB JB C 12/19; CH0443810566; FABQJB; 44381056; 101.3; ; ; ; 101.3; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABRJB JB C 12/19; CH0443810574; FABRJB; 44381057; 101.55; ; ; ; 101.55; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABWJB JB C 12/19; CH0443810582; FABWJB; 44381058; 102.05; ; ; ; 102.05; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABXJB JB C 12/19; CH0443810590; FABXJB; 44381059; 104; ; ; ; 104.05; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABYJB JB C 12/19; CH0443810608; FABYJB; 44381060; 101.5; ; ; ; 101.5; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FABZJB JB C 12/19; CH0443810616; FABZJB; 44381061; 101.85; ; ; ; 101.85; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FACDJB JB C 12/19; CH0443810624; FACDJB; 44381062; 105.4; ; ; ; 105.45; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FACEJB JB C 12/19; CH0443810632; FACEJB; 44381063; 104.85; ; ; ; 104.75; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMNJB JB C 12/19; CH0443810640; FAMNJB; 44381064; 103.55; ; ; ; 103.55; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMOJB JB C 12/19; CH0443810657; FAMOJB; 44381065; 101.45; ; ; ; 101.45; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMPJB JB C 12/19; CH0443810665; FAMPJB; 44381066; 102.55; ; ; ; 102.55; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMQJB JB C 12/19; CH0443810673; FAMQJB; 44381067; 101.65; ; ; ; 101.65; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAMRJB JB C 12/19; CH0443810681; FAMRJB; 44381068; 99.95; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20181227; 20191217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMSJB JB C 12/19; CH0443810699; FAMSJB; 44381069; 102.05; ; ; ; 102.05; ; 0; 0; CHF; ; ; ; ; 20181227; 20191217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FANJJB JB C 01/20; CH0443810707; FANJJB; 44381070; 103.05; ; ; ; 103.35; ; 0; 0; EUR; ; ; ; ; 20190117; 20200110; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FANKJB JB C 01/20; CH0443810715; FANKJB; 44381071; 102.8; ; ; ; 102.8; ; 0; 0; SEK; ; ; ; ; 20190117; 20200110; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
FANSJB JB C 01/20; CH0443810723; FANSJB; 44381072; 102.7; ; ; ; 102.7; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FANWJB JB C 01/20; CH0443810731; FANWJB; 44381073; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASPJB JB C 01/20; CH0443810749; FASPJB; 44381074; 102.3; ; ; ; 102.4; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FATCJB JB C 01/20; CH0443810756; FATCJB; 44381075; 103.3; ; ; 20190220; 103.3; ; 0; 0; USD; 20190220; 102.6; 20190220; 102.6; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FATDJB JB C 01/20; CH0443810764; FATDJB; 44381076; 46.5; ; ; 20190619; 48; ; 0; 0; USD; 20190513; 90.2; 20190619; 51.65; 20190117; 20200110; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
FAUWJB JB C 01/20; CH0443810772; FAUWJB; 44381077; 103.3; ; ; ; 103.3; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAUXJB JB C 01/20; CH0443810780; FAUXJB; 44381078; 90.55; ; ; ; 92.1; ; 0; 0; EUR; ; ; ; ; 20190117; 20200110; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FAUYJB JB C 01/20; CH0443810798; FAUYJB; 44381079; 101.5; ; ; 20190627; 101.5; ; 0; 0; EUR; 20190627; 102.1; 20190627; 102.1; 20190117; 20200110; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZOJB JB C 01/20; CH0443810822; FAZOJB; 44381082; 102.95; ; ; ; 102.95; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZPJB JB C 01/20; CH0443810830; FAZPJB; 44381083; 98.15; ; ; 20190625; 97.9; ; 0; 0; EUR; 20190528; 96.55; 20190625; 91.25; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZQJB JB C 01/20; CH0443810848; FAZQJB; 44381084; 103.15; ; ; ; 103.15; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZRJB JB C 01/20; CH0443810855; FAZRJB; 44381085; 102.85; ; ; ; 102.85; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZSJB JB C 01/20; CH0443810863; FAZSJB; 44381086; 71.45; ; ; ; 71.45; ; 0; 0; USD; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZTJB JB C 01/20; CH0443810871; FAZTJB; 44381087; 103; ; ; ; 103; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FAZUJB JB C 01/20; CH0443810889; FAZUJB; 44381088; 102.4; ; ; ; 102.4; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZVJB JB C 01/20; CH0443810897; FAZVJB; 44381089; 102.25; ; ; ; 102.25; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZWJB JB C 07/20 /Z; CH0443810905; FAZWJB; 44381090; 102.15; ; ; ; 102.15; ; 0; 0; USD; ; ; ; ; 20190211; 20200731; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAZXJB JB C 04/20; CH0443810913; FAZXJB; 44381091; 81.1; ; ; 20190507; 81.1; ; 0; 0; USD; 20190319; 101.15; 20190507; 95.05; 20190131; 20200424; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAZYJB JB C 04/20; CH0443810921; FAZYJB; 44381092; 95.05; ; ; 20190201; 94.9; ; 0; 0; USD; 20190201; 99.25; 20190201; 99.2; 20190131; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZZJB JB C 04/20; CH0443810939; FAZZJB; 44381093; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20190131; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBAAJB JB C 04/20; CH0443810947; FBAAJB; 44381094; 100.35; ; ; 20190201; 100.35; ; 0; 0; USD; 20190201; 99.85; 20190201; 99.75; 20190131; 20190726; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBABJB JB C 04/20; CH0443810954; FBABJB; 44381095; 100.1; ; ; 20190531; 100.1; ; 0; 0; USD; 20190531; 99.05; 20190531; 99.05; 20190131; 20190726; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBACJB JB C 04/20; CH0443810962; FBACJB; 44381096; 82.7; ; ; ; 83.6; ; 0; 0; EUR; ; ; ; ; 20190131; 20200424; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBADJB JB C 04/20; CH0443810970; FBADJB; 44381097; 99.85; ; ; ; 99.85; ; 0; 0; EUR; ; ; ; ; 20190131; 20190726; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAEJB JB C 04/20; CH0443810988; FBAEJB; 44381098; 100.25; ; ; ; 100.25; ; 0; 0; EUR; ; ; ; ; 20190131; 20190726; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FBAFJB JB C 04/20; CH0443810996; FBAFJB; 44381099; 98.1; ; ; 20190702; 98.1; ; 0; 0; EUR; 20190228; 101.2; 20190328; 92.3; 20190131; 20200424; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FLNHAU UBS C; CH0443824971; FLNHAU; 44382497; 1.55; ; ; 20190131; 1.58; ; 0; 0; CHF; 20190131; 0.52; 20190131; 0.51; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROCAU UBS C; CH0443825002; FROCAU; 44382500; 1.74; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGCU UBS C; CH0443825010; FROGCU; 44382501; 1.51; ; ; 20190415; 1.43; ; 0; 0; CHF; 20190415; 1.5; 20190415; 1.5; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGDU UBS C; CH0443825028; FROGDU; 44382502; 1.28; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHGAU UBS C; CH0443825036; FSHGAU; 44382503; 1.21; ; ; 20190214; 1.18; ; 0; 0; CHF; 20190214; 0.92; 20190129; 0.81; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABBCU UBS C; CH0443825176; OABBCU; 44382517; 0.555; ; ; 20190411; 0.547; ; 0; 0; CHF; 20190403; 0.651; 20190325; 0.422; 20181105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FGAMWU UBS P; CH0443825531; FGAMWU; 44382553; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBYIU UBS P; CH0443828097; OUBYIU; 44382809; 0.59; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABCAU UBS C; CH0443828113; FABCAU; 44382811; 0.552; ; ; 20190205; 0.543; ; 0; 0; CHF; 20190205; 0.655; 20190205; 0.655; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLBZU UBS P; CH0443828154; FHLBZU; 44382815; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIAZU UBS P; CH0443828204; FSIAZU; 44382820; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIGZU UBS P; CH0443828212; FSIGZU; 44382821; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXFZU UBS P; CH0443828246; FUXFZU; 44382824; 0.63; ; ; 20181121; 0.65; ; 0; 0; CHF; 20181121; 0.71; 20181120; 0.55; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMUUWU UBS P 09/19; CH0443828691; SMUUWU; 44382869; 0.05; ; ; 20190712; 0.05; ; 0; 0; CHF; 20190118; 1.3; 20190701; 0.08; 20181119; 20190919; XQMH; OW; CH; 0; 0; 0;Warrant
WYABBU UBS C 09/19; CH0443828725; WYABBU; 44382872; 0.182; ; ; 20190723; 0.177; ; 0; 0; CHF; 20190701; 0.417; 20190723; 0.21; 20181119; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ABHUAU UBS C 06/20; CH0443828733; ABHUAU; 44382873; 0.308; ; ; ; 0.308; ; 0; 0; CHF; ; ; ; ; 20181119; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABIUAU UBS C 06/21; CH0443828741; ABIUAU; 44382874; 0.364; ; ; ; 0.364; ; 0; 0; CHF; ; ; ; ; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABJUAU UBS C 12/21; CH0443828758; ABJUAU; 44382875; 0.496; ; ; 20190611; 0.496; ; 0; 0; CHF; 20190611; 0.631; 20190308; 0.476; 20181119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WPADEU UBS C 09/19; CH0443828790; WPADEU; 44382879; 0.38; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181119; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WQADEU UBS C 12/19; CH0443828808; WQADEU; 44382880; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20181119; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRADEU UBS C 06/20; CH0443828816; WRADEU; 44382881; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20181119; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSADEU UBS C 12/21; CH0443828824; WSADEU; 44382882; 0.73; ; ; 20190213; 0.71; ; 0; 0; CHF; 20190213; 0.58; 20181220; 0.33; 20181119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
