ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AEKECS CSLB C 08/20; CH0458332340; AEKECS; 45833234; 101.67; ; ; ; 101.67; ; 0; 0; CHF; ; ; ; ; 20190605; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKGCS CSLB C 05/22; CH0458332365; AEKGCS; 45833236; 1078.831; ; ; 20191018; 1078.831; ; 0; 0; CHF; 20191018; 1047.359; 20190813; 939.206; 20190527; 20220520; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
AEKHCS CSLB C 05/21; CH0458332373; AEKHCS; 45833237; 99.37; ; ; 20191204; 99.37; ; 0; 0; CHF; 20191204; 99.37; 20191003; 97.77; 20190527; 20210519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKKCS CSLB C 06/21; CH0458332407; AEKKCS; 45833240; 99.98; ; ; 20190830; 99.98; ; 0; 0; CHF; 20190624; 102.21; 20190830; 98.13; 20190606; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKNCS CSLB C 12/21; CH0458332431; AEKNCS; 45833243; 99.5; ; ; 20190712; 99.5; ; 0; 0; CHF; 20190712; 100; 20190712; 100; 20190607; 20211208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKOCS CSLB C 09/20; CH0458332449; AEKOCS; 45833244; 98.53; 98.53; 98.53; 20191230; 98.19; 98.53; 565000; 565000; EUR; 20191230; 98.53; 20191011; 96.27; 20190607; 20200907; XQMH; SB; 10; 0; 8; 556694.5;Barrier Reverse Convertible
AEKPCS CSLB C 05/20; CH0458332456; AEKPCS; 45833245; 122.894; ; ; 20191113; 122.894; ; 0; 0; USD; 20191113; 122.314; 20190815; 117.564; 20190529; 20200522; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEKRCS CSLB C 06/21; CH0458332472; AEKRCS; 45833247; 100.25; ; ; 20191113; 100.25; ; 0; 0; CHF; 20191113; 100.11; 20191003; 94.61; 20190611; 20210609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKTCS CSLB C 09/20; CH0458332498; AEKTCS; 45833249; 89.42; 89.42; 89.42; 20191230; 89.58; 89.42; 20000; 20000; EUR; 20190821; 99.91; 20191030; 86.77; 20190612; 20200909; XQMH; SB; 10; 0; 1; 17884;Barrier Reverse Convertible
AEKWCS CSLB C 12/21; CH0458332522; AEKWCS; 45833252; 99.96; ; ; 20191216; 99.96; ; 0; 0; CHF; 20190705; 101.77; 20190805; 98.86; 20190613; 20211207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKXCS CSLB C 06/20; CH0458332530; AEKXCS; 45833253; 101.38; ; ; ; 101.38; ; 0; 0; USD; ; ; ; ; 20190613; 20200610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKYCS CSLB C 06/20; CH0458332548; AEKYCS; 45833254; 100.44; ; ; ; 100.44; ; 0; 0; CHF; ; ; ; ; 20190613; 20200610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKZCS CSLB C 06/21; CH0458332555; AEKZCS; 45833255; 98.71; ; ; 20191209; 98.71; ; 0; 0; CHF; 20190618; 101.03; 20190830; 96.23; 20190614; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELBCS CSLB C 12/21; CH0458332571; AELBCS; 45833257; 98.56; ; ; 20191009; 98.56; ; 0; 0; CHF; 20190820; 98.94; 20191009; 96.67; 20190620; 20211216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELCCS CSLB C 12/21; CH0458332589; AELCCS; 45833258; 98.55; ; ; ; 98.55; ; 0; 0; EUR; ; ; ; ; 20190620; 20211216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELDCS CSLB C 12/21; CH0458332597; AELDCS; 45833259; 99.35; ; ; 20191223; 99.65; ; 0; 0; USD; 20191223; 99.65; 20191223; 99.65; 20190620; 20211216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELECS CSLB C 12/20; CH0458332605; AELECS; 45833260; 100.22; ; ; 20190722; 100.22; ; 0; 0; CHF; 20190722; 99.87; 20190722; 99.87; 20190618; 20201211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELFCS CSLB C 06/21; CH0458332613; AELFCS; 45833261; 101.09; ; ; 20191021; 101.09; ; 0; 0; CHF; 20190910; 99.73; 20190829; 98.25; 20190621; 20210617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELGCS CSLB C 09/20; CH0458332621; AELGCS; 45833262; 99.55; ; ; 20191107; 99.55; ; 0; 0; EUR; 20190617; 100.35; 20191009; 96.4; 20190617; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELHCS CSLB C 09/20; CH0458332639; AELHCS; 45833263; 99.64; ; ; 20191223; 99.82; ; 0; 0; CHF; 20190619; 101.36; 20190826; 93.5; 20190617; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELICS CSLB C 06/21; CH0458332647; AELICS; 45833264; 99.43; ; ; 20191202; 99.43; ; 0; 0; CHF; 20191202; 99.85; 20191004; 96.8; 20190617; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELJCS CSLB C 06/21; CH0458332654; AELJCS; 45833265; 99.52; ; ; 20191206; 99.52; ; 0; 0; CHF; 20190618; 100.96; 20191018; 97.9; 20190618; 20210616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELKCS CSLB C 06/20; CH0458332662; AELKCS; 45833266; 99.63; ; ; ; 99.63; ; 0; 0; USD; ; ; ; ; 20190618; 20200616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELMCS CSLB C 09/20; CH0458332688; AELMCS; 45833268; 100.56; ; ; 20191011; 100.56; ; 0; 0; CHF; 20190923; 97.8; 20191004; 96.3; 20190619; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELOCS CSLB C 06/21; CH0458332704; AELOCS; 45833270; 100.22; ; ; 20191017; 100.22; ; 0; 0; CHF; 20190702; 99.96; 20190905; 96.23; 20190619; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELPCS CSLB C 12/20; CH0458332712; AELPCS; 45833271; 100.86; ; ; 20190926; 100.86; ; 0; 0; CHF; 20190708; 100.5; 20190926; 98.44; 20190624; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELQCS CSLB C 12/20; CH0458332720; AELQCS; 45833272; 95.6; 95.6; 95.6; 20191230; 94.82; 95.6; 50000; 50000; EUR; 20191230; 95.6; 20191017; 84.64; 20190624; 20201222; XQMH; SB; 10; 0; 1; 47800;Barrier Reverse Convertible
AELRCS CSLB C 12/20; CH0458332738; AELRCS; 45833273; 100.93; ; ; 20191126; 100.93; ; 0; 0; USD; 20191126; 100.07; 20191009; 92.49; 20190624; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELTCS CSLB C 06/20; CH0458332753; AELTCS; 45833275; 91.73; 91.73; 91.73; 20191230; 91.57; 91.73; 30000; 30000; USD; 20191230; 91.73; 20191104; 76.03; 20190620; 20200615; XQMH; SB; 10; 0; 1; 27519;Barrier Reverse Convertible
AELUCS CSLB C 06/21; CH0458332761; AELUCS; 45833276; 99.55; ; ; 20191118; 99.55; ; 0; 0; USD; 20191118; 99.69; 20191118; 99.69; 20190612; 20210607; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
AELVCS CSLB C 12/21; CH0458332779; AELVCS; 45833277; 99.27; ; ; 20191216; 99.27; ; 0; 0; CHF; 20190624; 100.7; 20191003; 96.94; 20190621; 20211221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELWCS CSLB C 09/20; CH0458332787; AELWCS; 45833278; 99.7; ; ; 20191106; 99.7; ; 0; 0; EUR; 20191028; 99.75; 20190909; 97.65; 20190621; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELXCS CSLB C 06/20; CH0458332795; AELXCS; 45833279; 101.21; ; ; 20190906; 101.21; ; 0; 0; USD; 20190906; 100.04; 20190906; 100.04; 20190621; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELYCS CSLB C 09/20; CH0458332803; AELYCS; 45833280; 99.36; ; ; 20191223; 99.68; ; 0; 0; CHF; 20191223; 99.71; 20191010; 93; 20190624; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELZCS CSLB C 09/20; CH0458332811; AELZCS; 45833281; 99.8; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20190624; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMACS CSLB C 06/20; CH0458332829; AEMACS; 45833282; 199.12; ; ; 20191028; 199.12; ; 0; 0; USD; 20191028; 197.017; 20190905; 183.761; 20190614; 20200605; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEMCCS CSLB C 12/20; CH0458332845; AEMCCS; 45833284; 100.51; ; ; 20191210; 100.51; ; 0; 0; CHF; 20190625; 100; 20191003; 96; 20190625; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMDCS CSLB C 09/20; CH0458332852; AEMDCS; 45833285; 97.22; ; ; 20191213; 97.22; ; 0; 0; CHF; 20190716; 99.89; 20190806; 96.39; 20190703; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMECS CSLB C 06/20; CH0458332860; AEMECS; 45833286; 98.89; ; ; 20191216; 98.89; ; 0; 0; USD; 20190703; 101.53; 20190924; 88.36; 20190626; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMGCS CSLB C 09/20; CH0458332886; AEMGCS; 45833288; 98.6; ; ; 20191106; 98.6; ; 0; 0; CHF; 20190708; 100; 20190926; 95; 20190626; 20200923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMHCS CSLB C 06/20; CH0458332894; AEMHCS; 45833289; 46.377; ; ; 20190705; 46.354; ; 0; 0; USD; 20190705; 41.989; 20190628; 40.894; 20190618; 20200611; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEMICS CSLB C 06/21; CH0458332902; AEMICS; 45833290; 99.13; ; ; 20190708; 99.13; ; 0; 0; CHF; 20190708; 100.83; 20190708; 100.83; 20190627; 20210623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMJCS CSLB C 06/20; CH0458332910; AEMJCS; 45833291; 99.62; ; ; 20191001; 99.62; ; 0; 0; EUR; 20191001; 99.2; 20190906; 98.41; 20190627; 20200624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMKCS CSLB C 12/21; CH0458332928; AEMKCS; 45833292; 98.58; ; ; 20191115; 98.58; ; 0; 0; CHF; 20190802; 99.87; 20190930; 97.28; 20190703; 20211229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMLCS CSLB C 12/21; CH0458332936; AEMLCS; 45833293; 98.54; ; ; 20191121; 98.54; ; 0; 0; EUR; 20190806; 98.68; 20191121; 98.37; 20190703; 20211229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMMCS CSLB C 12/21; CH0458332944; AEMMCS; 45833294; 99.28; ; ; 20191219; 99.28; ; 0; 0; USD; 20190708; 101.41; 20191219; 99.28; 20190703; 20211229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMNCS CSLB C 06/20; CH0458332951; AEMNCS; 45833295; 99.81; ; ; 20191022; 99.81; ; 0; 0; USD; 20190701; 100.52; 20191022; 97.77; 20190628; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMOCS CSLB C 09/20; CH0458332969; AEMOCS; 45833296; 99.64; ; ; 20190906; 99.64; ; 0; 0; CHF; 20190715; 100; 20190906; 98.67; 20190628; 20200924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMPCS CSLB C 12/21; CH0458332977; AEMPCS; 45833297; 98.59; ; ; 20191209; 98.59; ; 0; 0; GBP; 20191105; 98.66; 20191007; 96.58; 20190703; 20211229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMQCS CSLB C 12/21; CH0458332985; AEMQCS; 45833298; 99.1; ; ; 20191227; 99.1; ; 0; 0; CHF; 20190719; 100.2; 20190905; 98.54; 20190701; 20211227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMRCS CSLB C 09/20; CH0458332993; AEMRCS; 45833299; 98.34; ; ; 20191126; 98.34; ; 0; 0; EUR; 20191126; 98.29; 20190819; 93.75; 20190701; 20200925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMSCS CSLB C 09/20; CH0458333009; AEMSCS; 45833300; 99.5; ; ; 20190819; 99.5; ; 0; 0; CHF; 20190819; 97.99; 20190819; 97.99; 20190701; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMTCS CSLB C 09/20; CH0458333017; AEMTCS; 45833301; 101.83; ; ; 20190809; 101.83; ; 0; 0; USD; 20190710; 102.05; 20190809; 100.05; 20190702; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMUCS CSLB C 09/20; CH0458333025; AEMUCS; 45833302; 99.5; ; ; 20191126; 99.5; ; 0; 0; CHF; 20190702; 101.04; 20191126; 99.68; 20190702; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMVCS CSLB C 09/20; CH0458333033; AEMVCS; 45833303; 101.03; ; ; 20191121; 101.03; ; 0; 0; CHF; 20191121; 99.99; 20191007; 97.82; 20190702; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMWCS CSLB C 09/20; CH0458333041; AEMWCS; 45833304; 98.53; ; ; 20190906; 98.53; ; 0; 0; CHF; 20190708; 100.71; 20190906; 97.44; 20190703; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMXCS CSLB C 07/20; CH0458333058; AEMXCS; 45833305; 100.93; ; ; 20190719; 100.93; ; 0; 0; EUR; 20190719; 99; 20190719; 99; 20190703; 20200701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMYCS CSLB C 06/21; CH0458333066; AEMYCS; 45833306; 100.26; ; ; 20191204; 100.26; ; 0; 0; CHF; 20190704; 101.43; 20191009; 94.6; 20190704; 20210630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEMZCS CSLB C 09/20; CH0458333074; AEMZCS; 45833307; 99.5; ; ; 20190917; 99.34; ; 0; 0; EUR; 20190913; 98.95; 20190806; 94.77; 20190704; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENACS CSLB C 10/20; CH0458333082; AENACS; 45833308; 99.26; ; ; 20190715; 99.26; ; 0; 0; USD; 20190715; 101.65; 20190715; 101.65; 20190704; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENBCS CSLB C 07/20; CH0458333090; AENBCS; 45833309; 98.5; 98.5; 98.5; 20191230; 98.66; 98.5; 20000; 20000; USD; 20190715; 100.66; 20190923; 85.87; 20190705; 20200706; XQMH; SB; 10; 0; 1; 19700;Barrier Reverse Convertible
AENCCS CSLB C 07/21; CH0458333108; AENCCS; 45833310; 98.97; ; ; 20191202; 98.97; ; 0; 0; CHF; 20191202; 99; 20191016; 97.07; 20190705; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENDCS CSLB C 06/20; CH0458333116; AENDCS; 45833311; 15.568; ; ; 20191210; 15.512; ; 0; 0; USD; 20190829; 15.145; 20190703; 13.871; 20190627; 20200619; XQMH; SP; CA; 0; 0; 0;Discount Certificate
AENECS CSLB C 10/20; CH0458333124; AENECS; 45833312; 98.9; ; ; 20191127; 98.9; ; 0; 0; CHF; 20191127; 99.94; 20190925; 94.91; 20190708; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENFCS CSLB C 10/20; CH0458333132; AENFCS; 45833313; 99.27; ; ; 20191121; 99.27; ; 0; 0; CHF; 20190729; 101.8; 20190821; 98.8; 20190708; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENGCS CSLB C 12/20; CH0458333140; AENGCS; 45833314; 101.08; ; ; 20191009; 101.05; ; 0; 0; USD; 20191009; 101.5; 20190802; 96.39; 20190708; 20201230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENHCS CSLB C 10/20; CH0458333157; AENHCS; 45833315; 99.1; ; ; 20191210; 99.1; ; 0; 0; EUR; 20191122; 99.69; 20190829; 93.7; 20190709; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENICS CSLB C 07/20; CH0458333165; AENICS; 45833316; 98.04; ; ; 20191217; 98.04; ; 0; 0; USD; 20190711; 99.5; 20191014; 90.69; 20190709; 20200708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENJCS CSLB C 01/22; CH0458333173; AENJCS; 45833317; 99.44; ; ; 20191220; 99.6; ; 0; 0; CHF; 20191220; 99.6; 20191010; 96; 20190709; 20220104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENKCS CSLB C 07/20; CH0458333181; AENKCS; 45833318; 101.13; ; ; 20190926; 101.13; ; 0; 0; CHF; 20190715; 98.97; 20190926; 98.72; 20190710; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENLCS CSLB C 10/20; CH0458333199; AENLCS; 45833319; 99.95; 99.95; 99.95; 20191230; 99.02; 99.95; 50000; 50000; EUR; 20191230; 99.95; 20191002; 93.11; 20190710; 20201007; XQMH; SB; 10; 0; 1; 49975;Barrier Reverse Convertible
AENMCS CSLB C 10/20; CH0458333207; AENMCS; 45833320; 93.79; 93.79; 93.79; 20191230; 94.16; 93.79; 75000; 75000; CHF; 20190712; 99.99; 20191212; 88.1; 20190710; 20201007; XQMH; SB; GB; 0; 1; 70342.5;Barrier Reverse Convertible
AENNCS CSLB C 07/21; CH0458333215; AENNCS; 45833321; 98.18; ; ; 20191210; 98.18; ; 0; 0; CHF; 20190711; 100.26; 20190906; 95.54; 20190711; 20210707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENOCS CSLB C 10/20; CH0458333223; AENOCS; 45833322; 100.64; ; ; ; 100.64; ; 0; 0; USD; ; ; ; ; 20190711; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENPCS CSLB C 10/20; CH0458333231; AENPCS; 45833323; 99.34; ; ; 20191219; 99.34; ; 0; 0; CHF; 20191217; 99.5; 20190729; 96.99; 20190711; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENQCS CSLB C 07/21; CH0458333249; AENQCS; 45833324; 98; ; ; 20191219; 98; ; 0; 0; CHF; 20191218; 98.26; 20191009; 94.41; 20190718; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENRCS CSLB C 07/21; CH0458333256; AENRCS; 45833325; 98.01; ; ; 20191216; 98.01; ; 0; 0; EUR; 20191216; 98.09; 20190930; 95.91; 20190718; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENSCS CSLB C 07/21; CH0458333264; AENSCS; 45833326; 98.23; ; ; 20191218; 98.23; ; 0; 0; USD; 20191217; 98.36; 20191031; 96.7; 20190718; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENTCS CSLB C 07/21; CH0458333272; AENTCS; 45833327; 100.39; ; ; 20190903; 100.39; ; 0; 0; CHF; 20190712; 100.3; 20190903; 97.89; 20190712; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENUCS CSLB C 10/20; CH0458333280; AENUCS; 45833328; 98.83; ; ; 20191216; 98.83; ; 0; 0; USD; 20190716; 101.6; 20190930; 94.76; 20190712; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENVCS CSLB C 10/20; CH0458333298; AENVCS; 45833329; 98.15; ; ; 20191122; 98.15; ; 0; 0; EUR; 20191122; 98.4; 20190821; 94.33; 20190715; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENWCS CSLB C 01/21; CH0458333306; AENWCS; 45833330; 98.92; ; ; 20191108; 98.92; ; 0; 0; CHF; 20190715; 100.77; 20191104; 99.02; 20190715; 20210113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENXCS CSLB C 07/21; CH0458333314; AENXCS; 45833331; 98.92; ; ; 20191007; 98.92; ; 0; 0; CHF; 20190724; 99.74; 20191007; 97; 20190715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENYCS CSLB C 07/21; CH0458333322; AENYCS; 45833332; 97.55; ; ; 20191209; 97.55; ; 0; 0; GBP; 20190809; 98.13; 20191121; 96.56; 20190724; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AENZCS CSLB C 10/20; CH0458333330; AENZCS; 45833333; 98.9; ; ; 20191007; 98.9; ; 0; 0; CHF; 20190912; 99.32; 20191007; 92.79; 20190716; 20201014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOACS CSLB C 10/20; CH0458333348; AEOACS; 45833334; 99.92; ; ; 20191122; 99.92; ; 0; 0; USD; 20191121; 99.24; 20190812; 97.27; 20190716; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOBCS CSLB C 07/21; CH0458333355; AEOBCS; 45833335; 99.29; ; ; 20191227; 99.3; ; 0; 0; CHF; 20191223; 99.5; 20191004; 95.38; 20190716; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOCCS CSLB C 01/21; CH0458333363; AEOCCS; 45833336; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20190722; 20210120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEODCS CSLB C 01/21; CH0458333371; AEODCS; 45833337; 80.48; ; ; 20191125; 80.45; ; 0; 0; EUR; 20190925; 95.73; 20191125; 77.13; 20190722; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOECS CSLB C 01/21; CH0458333389; AEOECS; 45833338; 102.83; ; ; 20191218; 102.83; ; 0; 0; USD; 20191218; 102.06; 20190830; 93.79; 20190722; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOFCS CSLB C 10/20; CH0458333397; AEOFCS; 45833339; 99.43; ; ; 20190911; 99.43; ; 0; 0; CHF; 20190911; 100.1; 20190805; 99.75; 20190717; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOGCS CSLB C 10/20; CH0458333405; AEOGCS; 45833340; 99.84; 99.84; 99.84; 20191230; 99.02; 99.84; 50000; 50000; EUR; 20190724; 100.23; 20191230; 99.84; 20190717; 20201014; XQMH; SB; 10; 0; 1; 49920;Barrier Reverse Convertible
AEOHCS CSLB C 01/22; CH0458333413; AEOHCS; 45833341; 99.73; ; ; 20191010; 99.73; ; 0; 0; CHF; 20190730; 101; 20191010; 98.26; 20190718; 20220113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOICS CSLB C 10/20; CH0458333421; AEOICS; 45833342; 98.09; ; ; 20191219; 98.09; ; 0; 0; CHF; 20190718; 98.89; 20190930; 96.72; 20190718; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOJCS CSLB C 07/20; CH0458333439; AEOJCS; 45833343; 99.32; ; ; 20191119; 99.32; ; 0; 0; USD; 20191119; 99.78; 20191114; 99.38; 20190718; 20200715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOKCS CSLB C 07/20; CH0458333447; AEOKCS; 45833344; 100.66; ; ; 20191121; 100.59; ; 0; 0; USD; 20191121; 94.1; 20190927; 89.96; 20190719; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOLCS CSLB C 10/20; CH0458333454; AEOLCS; 45833345; 99.39; ; ; 20191213; 99.39; ; 0; 0; CHF; 20191213; 100.83; 20191016; 97.45; 20190719; 20201015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOMCS CSLB C 10/20; CH0458333462; AEOMCS; 45833346; 99.42; ; ; 20191121; 99.42; ; 0; 0; CHF; 20190729; 101.25; 20191001; 98; 20190722; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEONCS CSLB C 07/20; CH0458333470; AEONCS; 45833347; 99.87; ; ; 20191227; 100; ; 0; 0; EUR; 20191227; 100; 20190807; 92.5; 20190722; 20200716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOOCS CSLB C 07/20; CH0458333488; AEOOCS; 45833348; 42.509; ; ; 20190730; 42.48; ; 0; 0; USD; 20190730; 39.336; 20190730; 39.336; 20190712; 20200707; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEOPCS CSLB C 07/20; CH0458333496; AEOPCS; 45833349; 95.61; ; ; 20191223; 96.04; ; 0; 0; USD; 20191223; 96.04; 20190822; 86.45; 20190723; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOQCS CSLB C 07/20; CH0458333504; AEOQCS; 45833350; 97.6; 97.6; 97.6; 20191230; 97.92; 97.6; 50000; 50000; USD; 20191227; 97.92; 20191022; 89.87; 20190723; 20200721; XQMH; SB; 10; 0; 1; 48800;Barrier Reverse Convertible
AEORCS CSLB C 07/21; CH0458333512; AEORCS; 45833351; 99.02; ; ; 20191107; 99.02; ; 0; 0; CHF; 20191107; 98.03; 20191107; 98.03; 20190723; 20210720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOSCS CSLB C 07/22; CH0458333520; AEOSCS; 45833352; 98.21; ; ; 20191125; 98.21; ; 0; 0; EUR; 20191125; 98.53; 20191125; 98.53; 20190802; 20220726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOUCS CSLB C 10/20; CH0458333546; AEOUCS; 45833354; 97.5; 97.5; 97.5; 20191230; 97.5; 97.5; 20000; 20000; CHF; 20191230; 97.5; 20190919; 95.5; 20190724; 20201021; XQMH; SB; 10; 0; 1; 19500;Barrier Reverse Convertible
AEOVCS CSLB C 10/20; CH0458333553; AEOVCS; 45833355; 99.72; ; ; 20191227; 99.84; ; 0; 0; CHF; 20191128; 100.41; 20191112; 98.81; 20190724; 20201021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOWCS CSLB C 10/20; CH0458333561; AEOWCS; 45833356; 100.61; ; ; 20191126; 100.61; ; 0; 0; USD; 20190730; 100.69; 20190812; 97.52; 20190724; 20201021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEOXCS CSLB C 07/20; CH0458333579; AEOXCS; 45833357; 17.957; ; ; 20191218; 17.957; ; 0; 0; CHF; 20191218; 17.709; 20190830; 16.75; 20190716; 20200709; XQMH; SP; CH; 0; 0; 0;Discount Certificate
