ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MBICJB JB C 01/20; CH0390148135; MBICJB; 39014813; 58.4; ; ; 20181217; 58.4; ; 0; 0; EUR; 20180514; 93.25; 20181217; 61.25; 20180124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIDJB JB C 07/19; CH0390148143; MBIDJB; 39014814; 101.7; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20180116; 20190709; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBIEJB JB C 07/19; CH0390148150; MBIEJB; 39014815; 72.35; ; ; 20181026; 72.35; ; 0; 0; CHF; 20180604; 100.4; 20181026; 81.25; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIFJB JB C 07/19; CH0390148168; MBIFJB; 39014816; 72.55; ; ; 20181218; 72.55; ; 0; 0; USD; 20180716; 99.65; 20181218; 78.7; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIIJB JB C 01/19; CH0390148192; MBIIJB; 39014819; 98.6; ; ; 20181206; 98.6; ; 0; 0; USD; 20181205; 99.7; 20181206; 99.4; 20180116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIJJB JB C 01/19; CH0390148200; MBIJJB; 39014820; 57.3; ; ; 20181205; 57.3; ; 0; 0; USD; 20181205; 87.8; 20181205; 87.8; 20180117; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIKJB JB C 01/19; CH0390148218; MBIKJB; 39014821; 70.7; ; ; ; 70.7; ; 0; 0; GBP; ; ; ; ; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBILJB JB C 01/19; CH0390148226; MBILJB; 39014822; 70.65; ; ; 20181123; 70.65; ; 0; 0; USD; 20181123; 73.4; 20181123; 73.1; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBIMJB JB C 01/19; CH0390148234; MBIMJB; 39014823; 77.6; ; ; 20181106; 77.6; ; 0; 0; CHF; 20180221; 98.65; 20180907; 91.55; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBINJB JB C 01/19; CH0390148242; MBINJB; 39014824; 61; ; ; 20180604; 61.25; ; 0; 0; EUR; 20180604; 96.15; 20180313; 93.95; 20180119; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIOJB JB C 02/19; CH0390148259; MBIOJB; 39014825; 100.2; ; ; 20181213; 100.2; ; 0; 0; CHF; 20180828; 101.8; 20180302; 96.95; 20180209; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIPJB JB C 01/19; CH0390148267; MBIPJB; 39014826; 56.2; ; ; 20180703; 56.2; ; 0; 0; USD; 20180419; 99.95; 20180703; 89.7; 20180119; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIQJB JB C 07/19; CH0390148275; MBIQJB; 39014827; 56.3; ; ; 20181219; 58.15; ; 0; 0; EUR; 20180517; 97.15; 20181218; 59.95; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIRJB JB C 07/19; CH0390148283; MBIRJB; 39014828; 57.6; ; ; 20180514; 57.6; ; 0; 0; USD; 20180126; 100.7; 20180209; 95.8; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBISJB JB C 01/21; CH0390148291; MBISJB; 39014829; 95.65; ; ; 20181210; 95.65; ; 0; 0; CHF; 20181126; 99.9; 20180209; 93.2; 20180122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBITJB JB C 01/19; CH0390148309; MBITJB; 39014830; 55.9; ; ; 20180518; 55.9; ; 0; 0; USD; 20180518; 97.45; 20180518; 97.45; 20180122; 20190115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIUJB JB C 07/19; CH0390148317; MBIUJB; 39014831; 88.65; ; ; 20180719; 88.65; ; 0; 0; EUR; 20180719; 97.75; 20180411; 94.75; 20180119; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIVJB JB C 04/19; CH0390148325; MBIVJB; 39014832; 98.35; ; ; 20181127; 98.35; ; 0; 0; CHF; 20181127; 100.4; 20180615; 98.7; 20180122; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIWJB JB C 01/19; CH0390148333; MBIWJB; 39014833; 58.45; ; ; 20181018; 58.45; ; 0; 0; EUR; 20180517; 97.6; 20181018; 64.45; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADYJB JB C 01/21; CH0390149604; SADYJB; 39014960; 96.45; ; ; 20181207; 96.45; ; 0; 0; USD; 20180810; 96.85; 20180305; 95.45; 20180206; 20210129; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SADZJB JB C 01/19; CH0390149612; SADZJB; 39014961; 71; ; ; 20180808; 71; ; 0; 0; CHF; 20180808; 95.95; 20180518; 88.85; 20180125; 20190118; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SAEAJB JB C 01/19; CH0390149620; SAEAJB; 39014962; 100.05; ; ; 20181102; 100.05; ; 0; 0; CHF; 20181102; 99.9; 20181102; 99.9; 20180125; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEBJB JB C 02/21; CH0390149638; SAEBJB; 39014963; 95.65; ; ; ; 95.65; ; 0; 0; USD; ; ; ; ; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
SAECJB JB C 01/19; CH0390149646; SAECJB; 39014964; 63.55; ; ; 20181203; 63.55; ; 0; 0; CHF; 20180226; 98.05; 20181029; 72.35; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEEJB JB C 01/19; CH0390149653; SAEEJB; 39014965; 46.4; ; ; ; 46.4; ; 0; 0; CHF; ; ; ; ; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEKJB JB C 01/19; CH0390149661; SAEKJB; 39014966; 75.45; ; ; ; 72.6; ; 0; 0; CHF; ; ; ; ; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAELJB JB C 04/19; CH0390149679; SAELJB; 39014967; 70.5; ; ; 20181127; 70.5; ; 0; 0; CHF; 20180615; 96; 20181127; 78.9; 20180206; 20190430; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAENJB JB C 04/19; CH0390149695; SAENJB; 39014969; 58.1; ; ; 20180920; 58.1; ; 0; 0; CHF; 20180911; 96.3; 20180409; 85.7; 20180206; 20190430; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEOJB JB C 02/19; CH0390149703; SAEOJB; 39014970; 96.05; ; ; 20181016; 96.05; ; 0; 0; CHF; 20180514; 94.75; 20181015; 91.6; 20180213; 20190206; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEPJB JB C 02/19; CH0390149711; SAEPJB; 39014971; 22; ; ; ; 22; ; 0; 0; CHF; ; ; ; ; 20180213; 20190206; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIOJB JB C 02/19; CH0390149737; SAIOJB; 39014973; 89.95; ; ; 20181217; 89.95; ; 0; 0; CHF; 20181010; 100.25; 20181217; 94.15; 20180213; 20190206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAKAJB JB C 04/19; CH0390149745; SAKAJB; 39014974; 249.8; ; ; 20181205; 249.8; ; 0; 0; CHF; 20181205; 275.5; 20181205; 275.5; 20180206; 20190401; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAKBJB JB C 02/21; CH0390149752; SAKBJB; 39014975; 97.6; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20180227; 20210219; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SAKCJB JB C 02/19; CH0390149760; SAKCJB; 39014976; 100.65; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQZJB JB C 02/19; CH0390149778; SAQZJB; 39014977; 100.5; ; ; 20180326; 100.5; ; 0; 0; CHF; 20180326; 99.2; 20180326; 99.2; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARRJB JB C 02/19; CH0390149786; SARRJB; 39014978; 100.65; ; ; ; 100.65; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARSJB JB C 02/19; CH0390149794; SARSJB; 39014979; 89.4; ; ; ; 89.4; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FAFYJB JB C 02/21; CH0390154422; FAFYJB; 39015442; 98.4; ; ; 20181008; 98.4; ; 0; 0; USD; 20181008; 100.25; 20180320; 99; 20180216; 20210208; XQMH; SB; JP; 0; 0; 0;Barrier Capital Protection Certificate
FAFZJB JB C 02/19; CH0390154430; FAFZJB; 39015443; 76.55; ; ; 20180817; 76.55; ; 0; 0; USD; 20180817; 98.65; 20180518; 98.2; 20180208; 20190201; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAGAJB JB C 02/19; CH0390154448; FAGAJB; 39015444; 90.05; ; ; ; 90.05; ; 0; 0; USD; ; ; ; ; 20180208; 20190201; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAGBJB JB C 02/19; CH0390154455; FAGBJB; 39015445; 99.5; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAIAJB JB C 02/19; CH0390154463; FAIAJB; 39015446; 73.35; ; ; 20181214; 73.35; ; 0; 0; EUR; 20180508; 101.05; 20181214; 71.7; 20180208; 20190201; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAIBJB JB C 02/19; CH0390154471; FAIBJB; 39015447; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20180208; 20190201; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
4.80 RAIFFNL/DCXRCH 23; CH0390569801; DCXRCH; 39056980; 94.88; ; ; 20180123; 94.88; ; 0; 0; CHF; 20180123; 98.43; 20180123; 98.43; 20171122; 20231113; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 RAIFFNL/DCYRCH 20; CH0390569819; DCYRCH; 39056981; 93.22; ; ; 20181207; 93.22; ; 0; 0; USD; 20181024; 99.56; 20180411; 96.54; 20171127; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDURCH RAIFFNL C 11/20; CH0390569900; DDURCH; 39056990; 63.69; ; ; 20181031; 63.69; ; 0; 0; USD; 20180122; 102.74; 20181031; 72.17; 20171207; 20201130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DDVRCH RAIFFNL C 02/19; CH0390569926; DDVRCH; 39056992; 25.48; ; ; 20181001; 25.48; ; 0; 0; USD; 20180413; 48.02; 20181001; 45.23; 20171122; 20190215; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
DFGRCH RAIFFNL C 11/20; CH0390571823; DFGRCH; 39057182; 74.88; ; ; ; 74.88; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.30 BCV/0195BC 19; CH0390804703; 0195BC; 39080470; 96.42; ; ; 20181218; 96.42; ; 0; 0; CHF; 20180109; 102.29; 20180618; 93.35; 20171122; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VSPBJS SAR C 06/19; CH0390988886; VSPBJS; 39098888; 81.753; ; ; 20181220; 81.753; ; 0; 0; CHF; 20180406; 95.013; 20181220; 81.7; 20171213; 20190606; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KASGDU UBS C 06/20; CH0391671200; KASGDU; 39167120; 71.2; ; ; ; 71.2; ; 0; 0; EUR; ; ; ; ; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASHDU UBS C 12/19; CH0391671218; KASHDU; 39167121; 74.8; ; ; 20181206; 74.8; ; 0; 0; USD; 20180810; 97.4; 20181206; 82.2; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASIDU UBS C 12/19; CH0391671226; KASIDU; 39167122; 75.35; ; ; ; 75.35; ; 0; 0; CHF; ; ; ; ; 20180105; 20191224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASJDU UBS C 12/19; CH0391671259; KASJDU; 39167125; 50.45; ; ; 20181207; 50.45; ; 0; 0; EUR; 20180123; 97.9; 20181207; 54.45; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASKDU UBS C 12/19; CH0391671267; KASKDU; 39167126; 97.85; ; ; 20181106; 97.85; ; 0; 0; USD; 20181106; 99.65; 20181106; 99.65; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASLDU UBS C 12/18; CH0391671283; KASLDU; 39167128; 99.6; ; ; 20180329; 99.6; ; 0; 0; USD; 20180110; 100; 20180329; 94.4; 20180104; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASMDU UBS C 12/19; CH0391671317; KASMDU; 39167131; 76; ; ; 20180813; 76; ; 0; 0; USD; 20180606; 95.95; 20180813; 94.4; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASNDU UBS C 12/19; CH0391671325; KASNDU; 39167132; 55.8; ; ; ; 55.8; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASODU UBS C 06/20; CH0391671333; KASODU; 39167133; 89.2; ; ; 20180824; 89.2; ; 0; 0; USD; 20180824; 97.6; 20180824; 97.55; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASPDU UBS C 12/18; CH0391671341; KASPDU; 39167134; 100.2; ; ; 20180514; 100.2; ; 0; 0; CHF; 20180514; 102.1; 20180404; 93.2; 20180105; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARIDU UBS C 12/19; CH0391673917; KARIDU; 39167391; 95; ; ; 20181206; 95; ; 0; 0; CHF; 20181206; 96.2; 20180430; 90.3; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARJDU UBS C 12/19; CH0391673925; KARJDU; 39167392; 94.05; ; ; 20181214; 94.1; ; 0; 0; EUR; 20180226; 96.3; 20181214; 94.35; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARKDU UBS C 06/20; CH0391673933; KARKDU; 39167393; 85.9; ; ; 20180807; 85.9; ; 0; 0; CHF; 20180807; 99.85; 20180222; 92.3; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARLDU UBS C 12/19; CH0391673958; KARLDU; 39167395; 64.85; ; ; 20180608; 64.85; ; 0; 0; CHF; 20180208; 99.1; 20180608; 92; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARMDU UBS C 06/19; CH0391673966; KARMDU; 39167396; 81.45; ; ; 20180821; 81.45; ; 0; 0; EUR; 20180813; 94.2; 20180821; 94; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARNDU UBS C 12/19; CH0391673974; KARNDU; 39167397; 102.1; ; ; 20180927; 102.1; ; 0; 0; EUR; 20180927; 102.2; 20180213; 93.25; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARODU UBS C 06/19; CH0391673982; KARODU; 39167398; 87.3; ; ; 20180604; 87.3; ; 0; 0; USD; 20180604; 100.3; 20180604; 100.3; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARPDU UBS C 12/19; CH0391673990; KARPDU; 39167399; 96.2; ; ; ; 96.2; ; 0; 0; USD; ; ; ; ; 20171228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARQDU UBS C 06/20; CH0391674006; KARQDU; 39167400; 74.6; ; ; ; 74.6; ; 0; 0; CHF; ; ; ; ; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARRDU UBS C 12/19; CH0391674014; KARRDU; 39167401; 84.2; ; ; ; 84.2; ; 0; 0; EUR; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARSDU UBS C 12/19; CH0391674022; KARSDU; 39167402; 57.35; ; ; 20181108; 57.35; ; 0; 0; CHF; 20180221; 99; 20181102; 85; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARTDU UBS C 12/19; CH0391674030; KARTDU; 39167403; 70.75; ; ; 20181016; 70.75; ; 0; 0; CHF; 20180611; 96.95; 20181016; 93.45; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARUDU UBS C 12/19; CH0391674048; KARUDU; 39167404; 90; ; ; 20180723; 90; ; 0; 0; CHF; 20180523; 99.65; 20180716; 98.4; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARVDU UBS C 06/19; CH0391674055; KARVDU; 39167405; 54.25; ; ; 20180917; 54.25; ; 0; 0; EUR; 20180726; 98; 20180917; 87.45; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARWDU UBS C 06/20; CH0391674063; KARWDU; 39167406; 88.75; ; ; 20181029; 89.05; ; 0; 0; USD; 20181029; 92.6; 20181029; 92.6; 20171228; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARYDU UBS C 06/19; CH0391674089; KARYDU; 39167408; 46.05; ; ; 20181210; 46.05; ; 0; 0; EUR; 20180109; 99.7; 20181210; 47.3; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASADU UBS C 12/19; CH0391674105; KASADU; 39167410; 57.55; ; ; 20181218; 57.55; ; 0; 0; CHF; 20180619; 97.85; 20181218; 62.25; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASBDU UBS C 06/20; CH0391674113; KASBDU; 39167411; 70.05; ; ; 20181026; 70.05; ; 0; 0; CHF; 20180119; 100.1; 20181026; 79.3; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASDDU UBS C 12/19; CH0391674139; KASDDU; 39167413; 72.35; ; ; 20180103; 72.35; ; 0; 0; EUR; 20180103; 99.55; 20180103; 99.55; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASEDU UBS C 06/19; CH0391674147; KASEDU; 39167414; 45.45; ; ; 20180622; 45.45; ; 0; 0; EUR; 20180613; 93.5; 20180622; 87.7; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASQDU UBS C 06/19; CH0391677231; KASQDU; 39167723; 47.15; ; ; 20181210; 47.25; ; 0; 0; EUR; 20180219; 91.3; 20181210; 50.55; 20180104; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASRDU UBS C 12/19; CH0391677249; KASRDU; 39167724; 75.55; ; ; ; 75.55; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASSDU UBS C 06/20; CH0391677256; KASSDU; 39167725; 86.6; ; ; ; 86.6; ; 0; 0; CHF; ; ; ; ; 20180105; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASTDU UBS C 12/19; CH0391677272; KASTDU; 39167727; 98.45; ; ; 20180926; 98.45; ; 0; 0; CHF; 20180926; 100.5; 20180410; 90; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASUDU UBS C 12/19; CH0391677280; KASUDU; 39167728; 73.65; ; ; 20181212; 73.65; ; 0; 0; CHF; 20180105; 101.8; 20181210; 70.3; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASVDU UBS C 06/19; CH0391677298; KASVDU; 39167729; 78; ; ; 20181105; 78; ; 0; 0; EUR; 20180731; 97.85; 20181105; 80.3; 20180104; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASXDU UBS C 12/18; CH0391677314; KASXDU; 39167731; 99.8; ; ; 20181219; 99.8; ; 0; 0; EUR; 20181219; 99.8; 20180214; 96.2; 20180104; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASYDU UBS C 12/19; CH0391677322; KASYDU; 39167732; 90.7; ; ; 20181129; 90.7; ; 0; 0; EUR; 20180119; 98.2; 20181129; 95.45; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASZDU UBS C 12/19; CH0391677330; KASZDU; 39167733; 62; ; ; 20180424; 62.7; ; 0; 0; CHF; 20180424; 95; 20180424; 95; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATADU UBS C 06/20; CH0391677348; KATADU; 39167734; 51.45; ; ; 20180726; 51.45; ; 0; 0; EUR; 20180726; 86.55; 20180726; 86.55; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATBDU UBS C 12/19; CH0391677371; KATBDU; 39167737; 80.15; ; ; 20181203; 80.15; ; 0; 0; CHF; 20180301; 95.1; 20181025; 91.7; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATCDU UBS C 12/19; CH0391677389; KATCDU; 39167738; 72.85; ; ; 20180404; 72.85; ; 0; 0; EUR; 20180316; 97.75; 20180404; 95.2; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATEDU UBS C 06/20; CH0391677462; KATEDU; 39167746; 92.65; ; ; 20181123; 94.35; ; 0; 0; EUR; 20181123; 97; 20181123; 97; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USTAXU UBS C 12/24; CH0391679047; USTAXU; 39167904; 872.5; ; ; 20181008; 872.5; ; 0; 0; USD; 20181008; 1138; 20180503; 973.5; 20171222; 20241220; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JKXABP BNPPI P; CH0391916589; JKXABP; 39191658; 4.7; ; ; 20181204; 4.7; ; 0; 0; CHF; 20181204; 1.76; 20181001; 0.33; 20171130; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JMXABP BNPPI P; CH0391916605; JMXABP; 39191660; 0.11; ; ; 20180827; 0.11; ; 0; 0; CHF; 20180206; 2.94; 20180827; 0.11; 20171130; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JNXABP BNPPI P; CH0391916613; JNXABP; 39191661; 3.91; ; ; 20180615; 3.87; ; 0; 0; CHF; 20180517; 1.75; 20180615; 1.47; 20171130; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JOXABP BNPPI P; CH0391916621; JOXABP; 39191662; 4.56; ; ; 20181011; 4.56; ; 0; 0; CHF; 20181011; 3.58; 20180718; 2.54; 20171130; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JPXABP BNPPI P; CH0391916639; JPXABP; 39191663; 5.2; ; ; ; 5.2; ; 0; 0; CHF; ; ; ; ; 20171130; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JQXABP BNPPI P; CH0391916647; JQXABP; 39191664; 6.07; ; ; ; 6.07; ; 0; 0; CHF; ; ; ; ; 20171130; 99991231; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
JRXABP BNPPI P; CH0391916654; JRXABP; 39191665; 1.6; ; ; 20181109; 1.6; ; 0; 0; CHF; 20180110; 0.9; 20181108; 0.3; 20171130; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JSXABP BNPPI P; CH0391916662; JSXABP; 39191666; 1.97; ; ; 20181219; 1.97; ; 0; 0; CHF; 20181219; 1.69; 20181109; 0.75; 20171130; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JTXABP BNPPI P; CH0391916670; JTXABP; 39191667; 2.35; ; ; ; 2.35; ; 0; 0; CHF; ; ; ; ; 20171130; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JUXABP BNPPI P; CH0391916688; JUXABP; 39191668; 3.49; ; ; ; 3.49; ; 0; 0; CHF; ; ; ; ; 20171130; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JVXABP BNPPI P; CH0391916696; JVXABP; 39191669; 4.62; ; ; 20181108; 4.62; ; 0; 0; CHF; 20180207; 5.25; 20181108; 3.33; 20171130; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JXXABP BNPPI P; CH0391916712; JXXABP; 39191671; 1.49; ; ; 20180117; 1.5; ; 0; 0; CHF; 20180117; 0.26; 20180112; 0.2; 20171201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JYXABP BNPPI P; CH0391916720; JYXABP; 39191672; 1.68; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JZXABP BNPPI P; CH0391916738; JZXABP; 39191673; 1.31; ; ; 20180205; 1.31; ; 0; 0; CHF; 20180205; 0.31; 20180123; 0.12; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JAYABP BNPPI P; CH0391916746; JAYABP; 39191674; 1.5; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JBYABP BNPPI P; CH0391916753; JBYABP; 39191675; 0.78; 0.78; 0.78; 20181221; 0.78; 0.78; 97650; 97650; CHF; 20181024; 0.84; 20181221; 0.78; 20171201; 99991231; XQMH; KO; CH; 0; 1; 76167;Warrant with Knock-Out
JEYABP BNPPI P; CH0391916787; JEYABP; 39191678; 0.63; ; ; 20181121; 0.63; ; 0; 0; CHF; 20181015; 0.76; 20181112; 0.33; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JFYABP BNPPI P; CH0391916795; JFYABP; 39191679; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JGYABP BNPPI P; CH0391916803; JGYABP; 39191680; 1.17; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20171201; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
