ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DAXIHZ ZKB P 03/19; CH0392714306; DAXIHZ; 39271430; 2.79; ; ; 20180525; 2.69; ; 0; 0; CHF; 20180525; 1.28; 20180525; 1.28; 20180321; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
DAXIIZ ZKB C 03/19; CH0392714314; DAXIIZ; 39271431; 0.15; ; ; 20181023; 0.15; ; 0; 0; CHF; 20180802; 1.41; 20181023; 0.12; 20180321; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
DAXIJZ ZKB C 03/19; CH0392714322; DAXIJZ; 39271432; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
ABBBRZ ZKB P 12/18; CH0392714363; ABBBRZ; 39271436; 0.17; ; ; 20181026; 0.19; ; 0; 0; CHF; 20181026; 0.19; 20180719; 0.07; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBSZ ZKB C 12/18; CH0392714371; ABBBSZ; 39271437; 0.025; ; ; 20180803; 0.025; ; 0; 0; CHF; 20180409; 0.16; 20180404; 0.12; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBTZ ZKB P 12/18; CH0392714389; ABBBTZ; 39271438; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBUZ ZKB C 12/18; CH0392714397; ABBBUZ; 39271439; 0.02; ; ; 20180914; 0.02; ; 0; 0; CHF; 20180522; 0.24; 20180705; 0.07; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBVZ ZKB P 12/18; CH0392714405; ABBBVZ; 39271440; 0.35; ; ; 20181011; 0.36; ; 0; 0; CHF; 20180627; 0.23; 20180523; 0.11; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBWZ ZKB C 12/18; CH0392714413; ABBBWZ; 39271441; 0.015; ; ; 20181025; 0.015; ; 0; 0; CHF; 20180522; 0.19; 20181025; 0.015; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBXZ ZKB C 12/18; CH0392714421; ABBBXZ; 39271442; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCEZ ZKB P 03/19; CH0392714439; ABBCEZ; 39271443; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCFZ ZKB C 03/19; CH0392714447; ABBCFZ; 39271444; 0.05; 0.05; 0.05; 20181030; 0.05; 0.05; 500000; 500000; CHF; 20180511; 0.31; 20181030; 0.05; 20180321; 20190315; XQMH; OW; CH; 0; 1; 25000;Warrant
ABBCGZ ZKB P 03/19; CH0392714454; ABBCGZ; 39271445; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCHZ ZKB C 03/19; CH0392714462; ABBCHZ; 39271446; 0.025; ; ; 20181023; 0.025; ; 0; 0; CHF; 20180423; 0.18; 20181023; 0.03; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCIZ ZKB P 03/19; CH0392714470; ABBCIZ; 39271447; 0.46; ; ; 20180726; 0.48; ; 0; 0; CHF; 20180726; 0.26; 20180719; 0.23; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ABBCJZ ZKB C 03/19; CH0392714488; ABBCJZ; 39271448; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBPZ ZKB P 03/19; CH0392714496; CSGBPZ; 39271449; 0.83; ; ; 20180802; 0.86; ; 0; 0; CHF; 20180802; 0.33; 20180731; 0.31; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBQZ ZKB C 03/19; CH0392714504; CSGBQZ; 39271450; 0.02; ; ; 20180824; 0.02; ; 0; 0; CHF; 20180515; 0.36; 20180824; 0.085; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBSZ ZKB P 03/19; CH0392714512; CSGBSZ; 39271451; 1.07; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBTZ ZKB C 03/19; CH0392714520; CSGBTZ; 39271452; 0.015; ; ; 20180514; 0.015; ; 0; 0; CHF; 20180514; 0.27; 20180409; 0.19; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBUZ ZKB P 03/19; CH0392714538; CSGBUZ; 39271453; 1.32; ; ; 20180625; 1.34; ; 0; 0; CHF; 20180625; 0.88; 20180529; 0.79; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBVZ ZKB C 03/19; CH0392714546; CSGBVZ; 39271454; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBWZ ZKB C 03/19; CH0392714553; CSGBWZ; 39271455; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESBXZ ZKB P 12/18; CH0392714611; NESBXZ; 39271461; 0.025; ; ; 20180726; 0.03; ; 0; 0; CHF; 20180726; 0.05; 20180726; 0.05; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESBYZ ZKB P 12/18; CH0392714629; NESBYZ; 39271462; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESBZZ ZKB P 12/18; CH0392714637; NESBZZ; 39271463; 0.035; ; ; 20180905; 0.04; ; 0; 0; CHF; 20180905; 0.09; 20180905; 0.09; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESCAZ ZKB C 12/18; CH0392714645; NESCAZ; 39271464; 0.57; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESCBZ ZKB P 12/18; CH0392714652; NESCBZ; 39271465; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESCCZ ZKB C 12/18; CH0392714660; NESCCZ; 39271466; 0.44; ; ; 20180709; 0.42; ; 0; 0; CHF; 20180709; 0.29; 20180611; 0.14; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESCDZ ZKB C 12/18; CH0392714678; NESCDZ; 39271467; 0.34; ; ; 20181022; 0.31; ; 0; 0; CHF; 20180726; 0.29; 20180622; 0.1; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESCEZ ZKB P 03/19; CH0392714686; NESCEZ; 39271468; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESCFZ ZKB P 03/19; CH0392714694; NESCFZ; 39271469; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESCGZ ZKB C 03/19; CH0392714702; NESCGZ; 39271470; 0.62; ; ; 20180703; 0.58; ; 0; 0; CHF; 20180703; 0.38; 20180507; 0.37; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESCHZ ZKB P 03/19; CH0392714710; NESCHZ; 39271471; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESCIZ ZKB C 03/19; CH0392714728; NESCIZ; 39271472; 0.41; ; ; 20181024; 0.38; ; 0; 0; CHF; 20181024; 0.37; 20181016; 0.24; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
NESCJZ ZKB C 03/19; CH0392714736; NESCJZ; 39271473; 0.24; ; ; 20180628; 0.22; ; 0; 0; CHF; 20180530; 0.11; 20180618; 0.07; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBEZ ZKB C 12/18; CH0392714744; UBSBEZ; 39271474; 0.01; ; ; 20180926; 0.01; ; 0; 0; CHF; 20180420; 0.26; 20180919; 0.04; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBFZ ZKB P 12/18; CH0392714751; UBSBFZ; 39271475; 0.85; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBGZ ZKB C 12/18; CH0392714769; UBSBGZ; 39271476; 0.015; ; ; 20180511; 0.015; ; 0; 0; CHF; 20180511; 0.12; 20180426; 0.11; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBHZ ZKB P 03/19; CH0392714777; UBSBHZ; 39271477; 0.64; ; ; 20180328; 0.7; ; 0; 0; CHF; 20180328; 0.44; 20180328; 0.44; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBIZ ZKB C 03/19; CH0392714785; UBSBIZ; 39271478; 0.025; ; ; 20181023; 0.02; ; 0; 0; CHF; 20180403; 0.27; 20181023; 0.025; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBJZ ZKB P 03/19; CH0392714793; UBSBJZ; 39271479; 0.87; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBOZ ZKB C 03/19; CH0392714801; UBSBOZ; 39271480; 0.02; ; ; 20181022; 0.02; ; 0; 0; CHF; 20180528; 0.12; 20181022; 0.02; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBPZ ZKB P 03/19; CH0392714819; UBSBPZ; 39271481; 1.11; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBQZ ZKB C 03/19; CH0392714827; UBSBQZ; 39271482; 0.015; ; ; 20180627; 0.015; ; 0; 0; CHF; 20180424; 0.1; 20180627; 0.04; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBRZ ZKB C 03/19; CH0392714835; UBSBRZ; 39271483; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FINBMZ ZKB P 12/18; CH0392715014; FINBMZ; 39271501; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBNZ ZKB P 12/18; CH0392715022; FINBNZ; 39271502; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBOZ ZKB C 12/18; CH0392715030; FINBOZ; 39271503; 0.02; ; ; 20181029; 0.02; ; 0; 0; CHF; 20180615; 0.15; 20181029; 0.02; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBPZ ZKB P 12/18; CH0392715048; FINBPZ; 39271504; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBQZ ZKB C 12/18; CH0392715055; FINBQZ; 39271505; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBRZ ZKB C 12/18; CH0392715063; FINBRZ; 39271506; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINBSZ ZKB C 12/18; CH0392715071; FINBSZ; 39271507; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBMZ ZKB P 12/18; CH0392715121; LOGBMZ; 39271512; 0.8; ; ; 20180619; 0.83; ; 0; 0; CHF; 20180503; 0.82; 20180619; 0.44; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARAWZ ZKB P 12/18; CH0392715162; PARAWZ; 39271516; 0.88; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARAXZ ZKB C 12/18; CH0392715170; PARAXZ; 39271517; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARAYZ ZKB P 12/18; CH0392715188; PARAYZ; 39271518; 1.25; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARBHZ ZKB C 12/18; CH0392715196; PARBHZ; 39271519; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARBIZ ZKB C 12/18; CH0392715204; PARBIZ; 39271520; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHANZ ZKB P 12/18; CH0392715279; PGHANZ; 39271527; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAOZ ZKB C 12/18; CH0392715287; PGHAOZ; 39271528; 0.18; ; ; 20180925; 0.14; ; 0; 0; CHF; 20180912; 0.75; 20180910; 0.43; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAYZ ZKB P 12/18; CH0392715295; PGHAYZ; 39271529; 0.4; ; ; 20180516; 0.45; ; 0; 0; CHF; 20180508; 0.52; 20180516; 0.46; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHBFZ ZKB C 12/18; CH0392715303; PGHBFZ; 39271530; 0.075; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBIZ ZKB P 12/18; CH0392715378; PWTBIZ; 39271537; 0.34; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBJZ ZKB C 12/18; CH0392715386; PWTBJZ; 39271538; 0.09; ; ; 20181026; 0.08; ; 0; 0; CHF; 20180413; 0.52; 20181026; 0.035; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBKZ ZKB P 12/18; CH0392715394; PWTBKZ; 39271539; 0.7; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTBLZ ZKB C 12/18; CH0392715402; PWTBLZ; 39271540; 0.05; ; ; 20180406; 0.045; ; 0; 0; CHF; 20180406; 0.3; 20180323; 0.25; 20180321; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VACAMZ ZKB C 12/18; CH0392715451; VACAMZ; 39271545; 0.01; ; ; 20180807; 0.01; ; 0; 0; CHF; 20180412; 0.2; 20180807; 0.035; 20180322; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VACANZ ZKB C 03/19; CH0392715469; VACANZ; 39271546; 0.02; ; ; 20180625; 0.02; ; 0; 0; CHF; 20180511; 0.085; 20180625; 0.02; 20180322; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VACAOZ ZKB P 03/19; CH0392715477; VACAOZ; 39271547; 0.92; ; ; 20181029; 0.96; ; 0; 0; CHF; 20181025; 1.05; 20180522; 0.29; 20180322; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJBZ ZKB P 03/19; CH0392715485; SMIJBZ; 39271548; 0.43; 0.46; 0.43; 20181030; 0.44; 0.46; 50000; 50000; CHF; 20180613; 0.75; 20180809; 0.35; 20180322; 20190314; XQMH; OW; CH; 0; 2; 22100;Warrant
SMIJCZ ZKB C 03/19; CH0392715493; SMIJCZ; 39271549; 0.83; ; ; 20180709; 0.7; ; 0; 0; CHF; 20180509; 1.12; 20180627; 0.49; 20180322; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJDZ ZKB P 03/19; CH0392715501; SMIJDZ; 39271550; 0.55; 0.55; 0.55; 20181030; 0.59; 0.55; 5000; 5000; CHF; 20180703; 0.97; 20181004; 0.33; 20180322; 20190314; XQMH; OW; CH; 0; 1; 2750;Warrant
SMIJEZ ZKB C 03/19; CH0392715519; SMIJEZ; 39271551; 0.59; ; ; 20181025; 0.48; ; 0; 0; CHF; 20180719; 0.75; 20181025; 0.38; 20180322; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJFZ ZKB P 03/19; CH0392715527; SMIJFZ; 39271552; 0.71; 0.71; 0.71; 20181030; 0.84; 0.71; 2500; 2500; CHF; 20180628; 1.38; 20181001; 0.42; 20180322; 20190314; XQMH; OW; CH; 0; 1; 1775;Warrant
SMIJGZ ZKB C 03/19; CH0392715535; SMIJGZ; 39271553; 0.36; 0.36; 0.36; 20181030; 0.33; 0.36; 20000; 20000; CHF; 20180809; 0.72; 20181015; 0.23; 20180322; 20190314; XQMH; OW; CH; 0; 1; 7200;Warrant
SMIJHZ ZKB P 03/19; CH0392715543; SMIJHZ; 39271554; 0.92; ; ; 20181012; 1.04; ; 0; 0; CHF; 20180622; 1.49; 20181003; 0.58; 20180322; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJIZ ZKB C 03/19; CH0392715550; SMIJIZ; 39271555; 0.23; 0.23; 0.23; 20181030; 0.19; 0.23; 5000; 5000; CHF; 20181003; 0.39; 20181015; 0.13; 20180322; 20190314; XQMH; OW; CH; 0; 1; 1150;Warrant
MBTADZ ZKB P 12/18; CH0392715600; MBTADZ; 39271560; 0.53; ; ; 20180416; 0.53; ; 0; 0; CHF; 20180416; 0.23; 20180416; 0.23; 20180326; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAKZ ZKB C 12/18; CH0392715618; MBTAKZ; 39271561; 0.02; ; ; 20180829; 0.02; ; 0; 0; CHF; 20180530; 0.22; 20180824; 0.02; 20180326; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
XAUBKZ ZKB P 11/18; CH0392715717; XAUBKZ; 39271571; 0.095; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBLZ ZKB P 11/18; CH0392715725; XAUBLZ; 39271572; 0.36; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBMZ ZKB P 11/18; CH0392715733; XAUBMZ; 39271573; 0.79; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBNZ ZKB C 11/18; CH0392715741; XAUBNZ; 39271574; 0.04; ; ; 20180904; 0.05; ; 0; 0; CHF; 20180712; 0.27; 20180904; 0.075; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBOZ ZKB P 11/18; CH0392715758; XAUBOZ; 39271575; 1.28; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBPZ ZKB C 11/18; CH0392715766; XAUBPZ; 39271576; 0.025; ; ; 20181001; 0.025; ; 0; 0; CHF; 20180626; 0.2; 20181001; 0.02; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBQZ ZKB C 11/18; CH0392715774; XAUBQZ; 39271577; 0.02; ; ; 20180503; 0.02; ; 0; 0; CHF; 20180503; 0.36; 20180503; 0.36; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBRZ ZKB C 11/18; CH0392715782; XAUBRZ; 39271578; 0.015; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180403; 20181127; XQMH; OW; 10; 0; 0; 0;Warrant
SFSAAZ ZKB P 03/19; CH0392715790; SFSAAZ; 39271579; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAHZ ZKB C 03/19; CH0392715808; SFSAHZ; 39271580; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BARAAZ ZKB C 03/19; CH0392715816; BARAAZ; 39271581; 0.31; ; ; 20180625; 0.28; ; 0; 0; CHF; 20180411; 0.33; 20180625; 0.22; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BARABZ ZKB P 03/19; CH0392715824; BARABZ; 39271582; 0.13; ; ; 20181016; 0.14; ; 0; 0; CHF; 20180914; 0.15; 20181016; 0.11; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VONAAZ ZKB C 03/19; CH0392715832; VONAAZ; 39271583; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VONABZ ZKB P 03/19; CH0392715840; VONABZ; 39271584; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAAZ ZKB P 03/19; CH0392715857; SCHAAZ; 39271585; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SCHABZ ZKB C 03/19; CH0392715865; SCHABZ; 39271586; 0.11; ; ; 20181026; 0.1; ; 0; 0; CHF; 20180806; 0.43; 20181026; 0.075; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAAZ ZKB C 03/19; CH0392715873; BSLAAZ; 39271587; 0.02; ; ; 20180830; 0.02; ; 0; 0; CHF; 20180427; 0.17; 20180816; 0.06; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BSLABZ ZKB P 03/19; CH0392715881; BSLABZ; 39271588; 0.14; ; ; 20181025; 0.15; ; 0; 0; CHF; 20181025; 0.15; 20181012; 0.12; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAHZ ZKB C 12/18; CH0392715915; ADEAHZ; 39271591; 0.02; ; ; 20180814; 0.02; ; 0; 0; CHF; 20180507; 0.17; 20180814; 0.015; 20180409; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAIZ ZKB C 03/19; CH0392715923; ADEAIZ; 39271592; 0.012; ; ; 20180710; 0.012; ; 0; 0; CHF; 20180514; 0.14; 20180626; 0.04; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAJZ ZKB P 03/19; CH0392715931; ADEAJZ; 39271593; 0.64; ; ; 20180813; 0.64; ; 0; 0; CHF; 20180813; 0.26; 20180724; 0.22; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAMZ ZKB C 03/19; CH0392715949; ADEAMZ; 39271594; 0.015; ; ; 20180601; 0.015; ; 0; 0; CHF; 20180418; 0.085; 20180601; 0.02; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AMSACZ ZKB P 03/19; CH0392715956; AMSACZ; 39271595; 2.18; ; ; 20180905; 2.26; ; 0; 0; CHF; 20180828; 0.75; 20180904; 0.63; 20180409; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSADZ ZKB C 03/19; CH0392715964; AMSADZ; 39271596; 0.02; ; ; 20181011; 0.02; ; 0; 0; CHF; 20180507; 0.7; 20181011; 0.035; 20180409; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSASZ ZKB C 12/19; CH0392715972; AMSASZ; 39271597; 0.02; ; ; 20181008; 0.02; ; 0; 0; CHF; 20180608; 0.3; 20181008; 0.035; 20180409; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSATZ ZKB C 03/19; CH0392715980; AMSATZ; 39271598; 0.02; ; ; 20180817; 0.02; ; 0; 0; CHF; 20180425; 0.62; 20180817; 0.15; 20180409; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAUZ ZKB P 03/19; CH0392715998; AMSAUZ; 39271599; 3.19; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAZZ ZKB C 03/19; CH0392716004; AMSAZZ; 39271600; 0.02; ; ; 20180607; 0.02; ; 0; 0; CHF; 20180607; 0.37; 20180607; 0.37; 20180409; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBHZ ZKB C 06/19; CH0392716012; AMSBHZ; 39271601; 0.02; ; ; 20180706; 0.02; ; 0; 0; CHF; 20180628; 0.19; 20180706; 0.1; 20180409; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
DUFAIZ ZKB C 12/18; CH0392716053; DUFAIZ; 39271605; 0.02; ; ; 20181016; 0.02; ; 0; 0; CHF; 20180802; 0.2; 20181011; 0.02; 20180409; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAMZ ZKB C 03/19; CH0392716061; DUFAMZ; 39271606; 0.045; ; ; 20180927; 0.04; ; 0; 0; CHF; 20180803; 0.17; 20180927; 0.03; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFANZ ZKB P 03/19; CH0392716079; DUFANZ; 39271607; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAOZ ZKB C 06/19; CH0392716087; DUFAOZ; 39271608; 0.045; ; ; 20180911; 0.04; ; 0; 0; CHF; 20180903; 0.09; 20180905; 0.07; 20180409; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAEZ ZKB C 03/19; CH0392716095; ZURAEZ; 39271609; 0.17; ; ; 20181023; 0.15; ; 0; 0; CHF; 20180516; 0.34; 20181023; 0.12; 20180409; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAFZ ZKB C 12/19; CH0392716103; ZURAFZ; 39271610; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180409; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAGZ ZKB P 12/19; CH0392716111; ZURAGZ; 39271611; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180409; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAHZ ZKB C 12/19; CH0392716129; ZURAHZ; 39271612; 0.44; ; ; 20181024; 0.4; ; 0; 0; CHF; 20181008; 0.44; 20180905; 0.31; 20180409; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
