ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.26 VON/RMAW8V 20; CH0480425153; RMAW8V; 48042515; 93.57; ; ; 20190827; 93.57; ; 0; 0; USD; 20190827; 100.6; 20190806; 99.9; 20190710; 20200702; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.76 VON/RMB99V 20; CH0480425161; RMB99V; 48042516; 51.86; ; ; ; 54.87; ; 0; 0; EUR; ; ; ; ; 20190709; 20200702; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.502 VON/RMCAOV 21; CH0480425542; RMCAOV; 48042554; 66.03; ; ; ; 72.5; ; 0; 0; CHF; ; ; ; ; 20190723; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.50 VON/ZMAAMV 20; CH0480426151; ZMAAMV; 48042615; 74.2; ; ; 20200211; 74.2; ; 0; 0; EUR; 20200120; 99.5; 20191115; 91.6; 20190709; 20200706; XQMH; SB; 10; 0; 0; 0;Express Certificate
3.502 VON/RMA6ZV 22; CH0480426276; RMA6ZV; 48042627; 81; ; ; 20191223; 81.2; ; 0; 0; CHF; 20191223; 100.6; 20190816; 97.9; 20190710; 20220704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0004 VON/RMBPRV 22; CH0480426466; RMBPRV; 48042646; 59.9; ; ; 20190919; 66.2; ; 0; 0; CHF; 20190726; 100; 20190919; 98.4; 20190723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.2504 VON/RMCAQV 22; CH0480426508; RMCAQV; 48042650; 60.8; ; ; 20191206; 67; ; 0; 0; EUR; 20191206; 99.6; 20191206; 99.6; 20190723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2508 VON/RMCAVV 22; CH0480426813; RMCAVV; 48042681; 64.02; ; ; 20190821; 70.35; ; 0; 0; USD; 20190821; 96.2; 20190821; 96.2; 20190723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.2384 VON/RMCBGV 21; CH0480426904; RMCBGV; 48042690; 63; ; ; 20200310; 63; ; 0; 0; CHF; 20200218; 99.2; 20200310; 77; 20190710; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.1032 VON/RMCBHV 20; CH0480427233; RMCBHV; 48042723; 81.7; ; ; 20190905; 81.7; ; 0; 0; CHF; 20190711; 99.2; 20190905; 97.7; 20190710; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.7068 VON/RMCLKV 21; CH0480427308; RMCLKV; 48042730; 71.34; ; ; 20200313; 65.61; ; 0; 0; CHF; 20190725; 101.1; 20200313; 65.61; 20190718; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.13 VON/RMBQDV 21; CH0480428330; RMBQDV; 48042833; 63.62; ; ; ; 69.45; ; 0; 0; CHF; ; ; ; ; 20190712; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.15 VON/ABB 20; CH0480428801; RABAGV; 48042880; 80; ; ; 20191106; 81.4; ; 0; 0; CHF; 20191106; 101.4; 20191008; 95.7; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.23 VON/Alcon 20; CH0480428819; RALARV; 48042881; 81.35; ; ; ; 81.35; ; 0; 0; CHF; ; ; ; ; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
12.50 VON/ams 20; CH0480428827; RAMA1V; 48042882; 65.1; ; ; 20200309; 65.1; ; 0; 0; CHF; 20191209; 103.6; 20200309; 79.3; 20190725; 20200819; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
3.55 VON/CLN 20; CH0480428835; RCLAHV; 48042883; 81.1; ; ; 20191118; 85.9; ; 0; 0; CHF; 20191118; 99.5; 20190725; 95; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.27 VON/Dufry 20; CH0480428843; RDUAFV; 48042884; 77.4; ; ; 20200224; 77.4; ; 0; 0; CHF; 20191204; 101; 20191003; 94.9; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.13 VON/GAM 20; CH0480428868; RGAAGV; 48042886; 88.96; ; ; 20191113; 88.96; ; 0; 0; CHF; 20190916; 99.1; 20191113; 89.1; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.01 VON/GIVN 20; CH0480428876; RGIANV; 48042887; 91.25; ; ; 20200228; 92.5; ; 0; 0; CHF; 20200228; 100.2; 20190816; 96.9; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 VON/IDIA 20; CH0480428892; RIDAAV; 48042889; 87.7; ; ; 20191125; 87.7; ; 0; 0; CHF; 20191125; 102; 20190806; 93.7; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/LHN 20; CH0480428900; RLHAPV; 48042890; 70.05; ; ; 20200224; 70.05; ; 0; 0; CHF; 20190919; 99.1; 20190827; 94.4; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.41 VON/NOV 20; CH0480428918; RNOAPV; 48042891; 76.82; ; ; 20200313; 76.82; ; 0; 0; CHF; 20200206; 100.3; 20200313; 75; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.90 VON/CFR 20; CH0480428926; RCFA4V; 48042892; 93.7; ; ; 20190913; 93.7; ; 0; 0; CHF; 20190913; 94.5; 20190913; 94.5; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.16 VON/ROG 21; CH0480429171; RROANV; 48042917; 91.9; ; ; 20191003; 91.9; ; 0; 0; CHF; 20191003; 100; 20190826; 98.9; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/SIK 21; CH0480429189; RSIALV; 48042918; 86.93; ; ; 20200313; 92; ; 0; 0; CHF; 20191121; 100.5; 20200313; 92; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.23 VON/SOON 21; CH0480429205; RSOABV; 48042920; 82.91; ; ; 20200213; 82.91; ; 0; 0; CHF; 20200213; 101; 20191216; 95.9; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
2.42 VON/Stadler Ra 21; CH0480429221; RSRAQV; 48042922; 89.5; ; ; 20200220; 89.5; ; 0; 0; CHF; 20200220; 100.4; 20190815; 95; 20190723; 20210118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.804 VON/RMAXVV 22; CH0480429353; RMAXVV; 48042935; 64.68; 64.68; 64.68; 20200316; 71.43; 64.68; 100000; 100000; CHF; 20200103; 100.3; 20200316; 64.68; 20190712; 20220708; XQMH; SB; 10; 0; 1; 64680;Reverse Convertible
5.53 VON/ADS 20; CH0480429379; RADAOV; 48042937; 72.9; ; ; 20200311; 72.9; ; 0; 0; EUR; 20190729; 100.8; 20200311; 72.9; 20190725; 20200819; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/RMA8VV 21; CH0480429387; RMA8VV; 48042938; 61; ; ; 20191217; 61; ; 0; 0; CHF; 20191217; 101.4; 20190829; 91.6; 20190725; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.76 VON/AIR 20; CH0480429395; RAIAHV; 48042939; 89.9; ; ; 20200221; 89.9; ; 0; 0; EUR; 20200221; 99.8; 20190814; 96.2; 20190725; 20200819; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/ALV 21; CH0480429403; RALASV; 48042940; 82; ; ; 20200110; 82; ; 0; 0; EUR; 20200110; 99.7; 20190903; 94.1; 20190725; 20210119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.38 VON/RMA9OV 21; CH0480429411; RMA9OV; 48042941; 68.9; ; ; 20200115; 68.9; ; 0; 0; CHF; 20200115; 100.3; 20191105; 98.8; 20190725; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.76 VON/MT 20; CH0480429429; RMTAFV; 48042942; 67.2; ; ; 20191212; 67.2; ; 0; 0; EUR; 20191212; 98.7; 20191004; 85.8; 20190725; 20200819; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
7.03 VON/RMA9TV 20; CH0480429437; RMA9TV; 48042943; 75.2; ; ; 20191015; 75.2; ; 0; 0; CHF; 20191015; 97.4; 20191002; 96.9; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.53 VON/AXA 21; CH0480429460; RCSBKV; 48042946; 75.4; ; ; 20200306; 75.4; ; 0; 0; EUR; 20191125; 99.7; 20200306; 89.5; 20190725; 20210119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
2.76 VON/DTK 21; CH0480429502; RDTAFV; 48042950; 79.25; ; ; ; 79.25; ; 0; 0; EUR; ; ; ; ; 20190725; 20210119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.66 VON/RENAFV 21; CH0480429510; RENAFV; 48042951; 79.4; ; ; 20200131; 79.4; ; 0; 0; EUR; 20200114; 100.6; 20200131; 95.1; 20190725; 20210119; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RFCADV 20; CH0480429528; RFCADV; 48042952; 70; ; ; 20191111; 70; ; 0; 0; EUR; 20191111; 102.7; 20190819; 95.1; 20190725; 20200819; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
4.61 VON/IFX 20; CH0480429536; RIFACV; 48042953; 79.6; ; ; 20191023; 84; ; 0; 0; EUR; 20190909; 98.2; 20190823; 94; 20190725; 20200819; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/RKEAEV 20; CH0480429544; RKEAEV; 48042954; 78.55; ; ; ; 78.55; ; 0; 0; EUR; ; ; ; ; 20190725; 20200819; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.53 VON/NOK 20; CH0480429551; RNOAQV; 48042955; 72.86; ; ; 20200305; 72.86; ; 0; 0; EUR; 20190917; 99.2; 20200305; 78.06; 20190725; 20200819; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
3.56 VON/ORA 21; CH0480429577; RORAGV; 48042957; 82.5; ; ; 20190806; 82.5; ; 0; 0; EUR; 20190806; 99.4; 20190806; 99.4; 20190725; 20210119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.64 VON/RPSADV 20; CH0480429585; RPSADV; 48042958; 64.75; ; ; ; 64.75; ; 0; 0; EUR; ; ; ; ; 20190725; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 VON/RDSA 21; CH0480429593; RRDAKV; 48042959; 72.8; ; ; 20200227; 72.8; ; 0; 0; EUR; 20200108; 97.6; 20200227; 72.8; 20190725; 20210119; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/SAP 21; CH0480429601; RSAAKV; 48042960; 82.61; ; ; 20191021; 82.61; ; 0; 0; EUR; 20191021; 99.8; 20190812; 96.2; 20190725; 20210119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.53 VON/TELIT 21; CH0480429619; RTIAFV; 48042961; 90.5; ; ; ; 90.5; ; 0; 0; EUR; ; ; ; ; 20190725; 20210119; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
4.96 VON/TOTF 21; CH0480429627; RTOAPV; 48042962; 78; ; ; 20200225; 78; ; 0; 0; EUR; 20190725; 99.9; 20200225; 92; 20190725; 20210119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/UCG 20; CH0480429635; RUCAIV; 48042963; 68.55; ; ; 20191021; 68.55; ; 0; 0; EUR; 20191021; 99.2; 20190808; 92.5; 20190725; 20200819; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
4.23 VON/VW 21; CH0480429643; RVOAUV; 48042964; 72.26; ; ; 20200203; 72.26; ; 0; 0; EUR; 20200203; 99.9; 20190812; 95; 20190725; 20210119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.92 VON/RWDAKV 20; CH0480429650; RWDAKV; 48042965; 68.9; ; ; 20200309; 68.9; ; 0; 0; EUR; 20190802; 100.2; 20191230; 82.9; 20190725; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.46 VON/SUN 21; CH0480429668; RSUAEV; 48042966; 85.5; ; ; 20191114; 85.5; ; 0; 0; CHF; 20191114; 96.2; 20191114; 96.2; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.76 VON/SRCG 21; CH0480429676; RSRA5V; 48042967; 93.06; ; ; 20191002; 93.83; ; 0; 0; CHF; 20190930; 100; 20190906; 96.9; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.33 VON/SLHN 21; CH0480429684; RSLAYV; 48042968; 78.3; ; ; 20200309; 78.3; ; 0; 0; CHF; 20200129; 99.2; 20200309; 77.98; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.70 VON/SCMN 21; CH0480429692; RSCAPV; 48042969; 91.3; ; ; 20191017; 91.3; ; 0; 0; CHF; 20191017; 99.3; 20190909; 98.1; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.63 VON/ZIG 21; CH0480429700; RZUAVV; 48042970; 78.4; ; ; 20191125; 78.4; ; 0; 0; CHF; 20191125; 101.1; 20190815; 97.4; 20190725; 20210119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.27 VON/SREN 20; CH0480429866; RSRA6V; 48042986; 82.5; ; ; 20200304; 82.5; ; 0; 0; CHF; 20190820; 98.9; 20200304; 95.6; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.67 VON/TEMN 20; CH0480429890; RTEAFV; 48042989; 76.1; ; ; 20200227; 76.1; ; 0; 0; CHF; 20200217; 100.1; 20191031; 90.9; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.38 VON/Vifor Phar 20; CH0480429908; RVIAJV; 48042990; 80; ; ; 20191003; 80; ; 0; 0; CHF; 20190920; 99.9; 20190805; 95.7; 20190725; 20200819; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.23 VON/GOOGL 20; CH0480430054; RGOALV; 48043005; 92.7; ; ; 20190829; 92.7; ; 0; 0; USD; 20190829; 99.2; 20190829; 99.2; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.61 VON/AMZN 20; CH0480430062; RAMA2V; 48043006; 87.13; ; ; 20200303; 87.13; ; 0; 0; USD; 20200128; 97.9; 20191112; 95.4; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.15 VON/AMGN 20; CH0480430070; RAMA4V; 48043007; 94.6; ; ; ; 94.6; ; 0; 0; USD; ; ; ; ; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.38 VON/BIDU 20; CH0480430088; RBIADV; 48043008; 84.67; 84.67; 84.67; 20200316; 89.3; 84.67; 20000; 20000; USD; 20191018; 97.3; 20200316; 84.67; 20190725; 20200819; XQMH; SB; CN; 0; 1; 16934;Barrier Reverse Convertible
4.61 VON/BAC 20; CH0480430096; RBABYV; 48043009; 74.77; ; ; 20190822; 76.02; ; 0; 0; USD; 20190822; 95.5; 20190822; 95.5; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/BOE 20; CH0480430104; RBAB5V; 48043010; 74.8; ; ; 20191018; 74.8; ; 0; 0; USD; 20191018; 97.6; 20191018; 97.6; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3.92 VON/COCA 20; CH0480430120; RKOAKV; 48043012; 89.65; ; ; 20191113; 90.55; ; 0; 0; USD; 20191030; 99.6; 20190802; 98.8; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
ZSXADV VON C 01/21 /Z; CH0480430138; ZSXADV; 48043013; 86.23; ; ; ; 86.23; ; 0; 0; EUR; ; ; ; ; 20190715; 20210108; XQMH; SB; CH; 0; 0; 0;Bonus Certificate
6 VON/EXO 20; CH0480430211; RXOABV; 48043021; 80; ; ; 20191211; 80; ; 0; 0; USD; 20191211; 96.1; 20191211; 96.1; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.15 VON/GE 20; CH0480430245; RGEAVV; 48043024; 71.25; ; ; 20191122; 74.5; ; 0; 0; USD; 20191122; 101.1; 20191004; 90.7; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/GM 20; CH0480430252; RGMADV; 48043025; 83.3; ; ; 20191001; 83.3; ; 0; 0; USD; 20190808; 98.2; 20191001; 96.1; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/IBM 20; CH0480430260; RIBAIV; 48043026; 72.42; ; ; 20191213; 71.1; ; 0; 0; USD; 20191213; 98; 20191022; 95.4; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.61 VON/J&J 20; CH0480430278; RJNAGV; 48043027; 92.6; ; ; 20200312; 92.6; ; 0; 0; USD; 20190726; 99.9; 20200312; 90.45; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.64 VON/KELLOGG 20; CH0480430286; RKAABV; 48043028; 95.9; ; ; 20190808; 95.9; ; 0; 0; USD; 20190808; 101.5; 20190808; 101.5; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/MSTRCD 20; CH0480430294; RMA9UV; 48043029; 80.46; 80.46; 80.46; 20200316; 86.7; 80.46; 25000; 25000; USD; 20191212; 99.7; 20200316; 80.46; 20190725; 20200819; XQMH; SB; US; 0; 1; 20115;Barrier Reverse Convertible
4.70 VON/MC 20; CH0480430302; RMCAZV; 48043030; 80.4; ; ; 20200303; 80.4; ; 0; 0; USD; 20200303; 96.6; 20191112; 95.7; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/MSFT 20; CH0480430310; RMSAQV; 48043031; 93.5; ; ; 20191002; 93.5; ; 0; 0; USD; 20190822; 98.5; 20190827; 97.4; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.10 VON/NETFLIX 20; CH0480430328; RNFAFV; 48043032; 94.47; ; ; 20191205; 94.47; ; 0; 0; USD; 20191205; 99.5; 20191028; 97.4; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/NM 20; CH0480430351; RNEATV; 48043035; 93.36; ; ; 20200228; 95.1; ; 0; 0; USD; 20200107; 101.9; 20190819; 96.7; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.23 VON/NIKE 20; CH0480430369; RNKAGV; 48043036; 81.91; ; ; ; 82.6; ; 0; 0; USD; ; ; ; ; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/PFE 20; CH0480430377; RPFAJV; 48043037; 81.7; ; ; 20200311; 81.7; ; 0; 0; USD; 20200311; 81.7; 20200311; 81.7; 20190725; 20200819; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.40 VON/Spotify 20; CH0480430385; RSPADV; 48043038; 82.81; 82.81; 82.81; 20200316; 90.75; 82.81; 25000; 25000; USD; 20190823; 98.7; 20200316; 82.81; 20190725; 20200819; XQMH; SB; LU; 0; 1; 20702.5;Barrier Reverse Convertible
10.66 VON/RTEAJV 20; CH0480430393; RTEAJV; 48043039; 87.7; ; ; 20200210; 87.7; ; 0; 0; USD; 20200210; 104; 20190821; 89.5; 20190725; 20200819; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/RTRACV 20; CH0480430401; RTRACV; 48043040; 51.4; ; ; ; 42.85; ; 0; 0; USD; ; ; ; ; 20190725; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.78 VON/RMBPHV 20; CH0480430450; RMBPHV; 48043045; 61.91; ; ; 20200313; 63.18; ; 0; 0; EUR; 20191106; 100; 20200313; 63.18; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.54 VON/RMBPWV 20; CH0480430468; RMBPWV; 48043046; 57.8; ; ; 20200311; 57.8; ; 0; 0; EUR; 20191111; 94.9; 20200311; 57.8; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.07 VON/RMBP2V 20; CH0480430476; RMBP2V; 48043047; 62.9; ; ; 20191125; 62.9; ; 0; 0; CHF; 20191105; 101.1; 20191001; 99; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 VON/RMCA5V 20; CH0480430484; RMCA5V; 48043048; 81.63; ; ; 20200312; 81.1; ; 0; 0; USD; 20191119; 102.1; 20200312; 82.49; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5008 VON/RMCA6V 21; CH0480430492; RMCA6V; 48043049; 71.56; ; ; 20190806; 71.56; ; 0; 0; CHF; 20190730; 99.9; 20190806; 97; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMCA7V 21; CH0480430500; RMCA7V; 48043050; 77.99; ; ; 20190802; 77.99; ; 0; 0; CHF; 20190802; 97.3; 20190802; 97.3; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5004 VON/RMCA8V 21; CH0480430518; RMCA8V; 48043051; 77.9; ; ; 20200128; 77.9; ; 0; 0; CHF; 20190726; 98.8; 20200128; 93.1; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2508 VON/RMCA9V 21; CH0480430526; RMCA9V; 48043052; 60.5; ; ; 20200306; 60.5; ; 0; 0; CHF; 20190730; 100; 20200306; 60.5; 20190725; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 VON/RMCBAV 20; CH0480430641; RMCBAV; 48043064; 39.7; ; ; 20200302; 51.86; ; 0; 0; CHF; 20200302; 97; 20200302; 97; 20190716; 20200709; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.928 VON/RMCBBV 21; CH0480430708; RMCBBV; 48043070; 45.73; ; ; ; 48.6; ; 0; 0; CHF; ; ; ; ; 20190715; 20210111; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
11.1384 VON/RMCBEV 20; CH0480430831; RMCBEV; 48043083; 77; ; ; ; 77; ; 0; 0; CHF; ; ; ; ; 20190715; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7536 VON/RMCPMV 21; CH0480430849; RMCPMV; 48043084; 76.78; ; ; 20191126; 77.1; ; 0; 0; CHF; 20191126; 99.8; 20191108; 98.2; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.1092 VON/RMCPNV 21; CH0480430864; RMCPNV; 48043086; 69.87; 69.87; 69.87; 20200316; 76.52; 69.87; 5000; 5000; EUR; 20190729; 96.6; 20200316; 69.87; 20190725; 20210119; XQMH; SB; 10; 0; 1; 3493.5;Barrier Reverse Convertible
6.0008 VON/RMCPOV 21; CH0480431441; RMCPOV; 48043144; 65.22; ; ; ; 69.1; ; 0; 0; CHF; ; ; ; ; 20190725; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5008 VON/RMCPPV 22; CH0480431490; RMCPPV; 48043149; 73.67; ; ; ; 74; ; 0; 0; EUR; ; ; ; ; 20190725; 20220719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.5004 VON/RMCPQV 21; CH0480431672; RMCPQV; 48043167; 79.29; ; ; 20190815; 86.2; ; 0; 0; CHF; 20190815; 98; 20190815; 98; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 VON/AAAC5V 21; CH0480431821; AAAC5V; 48043182; 61.2; ; ; 20200313; 61.2; ; 0; 0; CHF; 20190822; 97.2; 20200313; 61.2; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.97 VON/RMA51V 20; CH0480432209; RMA51V; 48043220; 24.32; ; ; ; 36.3; ; 0; 0; CHF; ; ; ; ; 20190717; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMBQ3V 20; CH0480432217; RMBQ3V; 48043221; 67.2; ; ; 20190805; 67.2; ; 0; 0; USD; 20190805; 97.3; 20190805; 97.3; 20190725; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZBAAOV VON C 07/22; CH0480432407; ZBAAOV; 48043240; 620.085; ; ; 20200305; 620.085; ; 0; 0; EUR; 20190911; 962; 20200305; 775; 20190725; 20220719; XQMH; SC; 10; 0; 0; 0;Outperformance Certificate
3.50 VON/RMCAXV 21; CH0480432449; RMCAXV; 48043244; 61.41; ; ; ; 67.8; ; 0; 0; CHF; ; ; ; ; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.15 VON/ 20; CH0480432456; RSXACV; 48043245; 74.5; ; ; 20191016; 74.5; ; 0; 0; EUR; 20191016; 98.6; 20191014; 97.6; 20190725; 20200819; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMCPSV 21; CH0480432472; RMCPSV; 48043247; 80.4; ; ; 20191127; 82.41; ; 0; 0; CHF; 20191127; 100.6; 20190806; 97.7; 20190725; 20210119; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.75 VON/RMCPTV 23; CH0480432548; RMCPTV; 48043254; 80.7; ; ; 20190823; 80.7; ; 0; 0; CHF; 20190729; 100; 20190807; 98.4; 20190725; 20230719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.63 VON/HM 20; CH0480432621; RHMADV; 48043262; 76.13; ; ; ; 82.7; ; 0; 0; SEK; ; ; ; ; 20190725; 20200819; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
5.07 VON/ERIC 20; CH0480432662; RERAAV; 48043266; 78.1; ; ; 20200310; 78.1; ; 0; 0; SEK; 20190902; 93.5; 20200310; 85.7; 20190725; 20200819; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
5.07 VON/RVOA0V 20; CH0480432704; RVOA0V; 48043270; 76.85; ; ; 20191121; 76.85; ; 0; 0; SEK; 20191121; 96.6; 20191016; 94.4; 20190725; 20200819; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
5.12 VON/Sandvik 20; CH0480432712; RSAA1V; 48043271; 82.1; ; ; 20190902; 82.1; ; 0; 0; SEK; 20190902; 94.7; 20190902; 94.7; 20190725; 20200819; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
