ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.08 VON/BASF 21; CH0548401790; RBABIV; 54840179; 102; ; ; 20200731; 102; ; 0; 0; EUR; 20200731; 99.3; 20200731; 99.3; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.11 VON/BBVA 21; CH0548401816; RBBACV; 54840181; 102.9; ; ; ; 102.9; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
4.56 VON/Beiersdorf 21; CH0548401832; RBEACV; 54840183; 98.2; ; ; ; 98.4; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10.14 VON/BILBE 21; CH0548401857; RGBAAV; 54840185; 104; ; ; ; 104; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.84 VON/BMW 21; CH0548401865; RBMAEV; 54840186; 102.1; ; ; 20201102; 102.1; ; 0; 0; EUR; 20201102; 99.7; 20201102; 99.7; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.59 VON/BNP 21; CH0548401873; RBNACV; 54840187; 102.1; ; ; 20200714; 102.1; ; 0; 0; EUR; 20200714; 100.5; 20200714; 100.5; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.85 VON/EN 21; CH0548401881; RENACV; 54840188; 102.4; ; ; 20201102; 102.5; ; 0; 0; EUR; 20201102; 99.2; 20201102; 99.2; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.32 VON/CA 21; CH0548401899; RCAAIV; 54840189; 100.7; ; ; 20201109; 100.1; ; 0; 0; EUR; 20200911; 99.8; 20201109; 96.8; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.35 VON/RCAAJV 21; CH0548401931; RCAAJV; 54840193; 81.3; ; ; ; 81.3; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.12 VON/COM 21; CH0548401964; RCBAEV; 54840196; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
10.14 VON/CON 21; CH0548401980; RCOALV; 54840198; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.84 VON/ 21; CH0548401998; R1CACV; 54840199; 102.6; ; ; ; 102.8; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.31 VON/DAN 21; CH0548402186; RDAARV; 54840218; 85.4; ; ; 20200914; 85.4; ; 0; 0; EUR; 20200720; 96.6; 20200806; 94.3; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/DAX 21; CH0548402194; RDAASV; 54840219; 101.3; ; ; 20201214; 101.3; ; 0; 0; EUR; 20201214; 101.3; 20201104; 99.6; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
9.12 VON/DB 21; CH0548402202; RDBAHV; 54840220; 101.7; ; ; 20200918; 101.7; ; 0; 0; EUR; 20200716; 100.3; 20200918; 99.2; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.07 VON/DB1 21; CH0548402210; RDBAIV; 54840221; 97; ; ; 20201201; 97.3; ; 0; 0; EUR; 20200812; 98.4; 20201021; 95.5; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/DPW 21; CH0548402244; RDPADV; 54840224; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.31 VON/DTK 21; CH0548402269; RDTAEV; 54840226; 99.9; ; ; ; 99.9; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/EON 21; CH0548402277; REOADV; 54840227; 94.1; ; ; 20201112; 95.3; ; 0; 0; EUR; 20200728; 100.3; 20201112; 96.8; 20200629; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.33 VON/EDF 21; CH0548402301; REDADV; 54840230; 102.7; ; ; 20200911; 102.8; ; 0; 0; EUR; 20200714; 100.3; 20200911; 99.4; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.81 VON/ENEL 21; CH0548402319; RENANV; 54840231; 100.8; ; ; 20200903; 100.9; ; 0; 0; EUR; 20200903; 98.1; 20200903; 98.1; 20200629; 20210618; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
6.33 VON/GDF 21; CH0548402327; RENAOV; 54840232; 101.3; ; ; 20201005; 101.3; ; 0; 0; EUR; 20201005; 98.8; 20201005; 98.8; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.85 VON/RENARV 21; CH0548402335; RENARV; 54840233; 101.1; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
7.85 VON/EBS 21; CH0548402343; REBAFV; 54840234; 102; ; ; 20200723; 102; ; 0; 0; EUR; 20200723; 98.6; 20200723; 98.6; 20200629; 20210618; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.83 VON/ExxilorLux 21; CH0548402350; RELAGV; 54840235; 101.3; ; ; 20201104; 101.3; ; 0; 0; EUR; 20201104; 97.9; 20201104; 97.2; 20200629; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.81 VON/SX5E 21 /Z; CH0548402368; RMBDTV; 54840236; 100.9; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20200629; 20210618; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
11.68 VON/BAYN 21; CH0548404356; RBABJV; 54840435; 78.3; ; ; 20210108; 78.3; ; 0; 0; EUR; 20200727; 93.2; 20210108; 78.3; 20200702; 20210628; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
14.76 VON/RMB77V 21; CH0548404505; RMB77V; 54840450; 103; ; ; 20200714; 103.1; ; 0; 0; CHF; 20200714; 101.3; 20200714; 101.3; 20200702; 20210326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.16 VON/ 21; CH0548404638; RTRAEV; 54840463; 104.1; ; ; ; 104.3; ; 0; 0; USD; ; ; ; ; 20200630; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.66 VON/TWR 21; CH0548404646; RTWADV; 54840464; 103.5; ; ; ; 103.9; ; 0; 0; USD; ; ; ; ; 20200630; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.16 VON/UBER 21; CH0548404661; RUBAWV; 54840466; 104.6; ; ; ; 104.6; ; 0; 0; USD; ; ; ; ; 20200630; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11.18 VON/ 21; CH0548404679; RUAADV; 54840467; 105.1; ; ; ; 105.2; ; 0; 0; USD; ; ; ; ; 20200630; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.35 VON/Visa 21; CH0548404695; RVAAGV; 54840469; 101.4; ; ; 20200807; 101.4; ; 0; 0; USD; 20200807; 99.9; 20200806; 99.5; 20200630; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.06 VON/WAL 21; CH0548404703; RWMACV; 54840470; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20200630; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.86 VON/ 21; CH0548404711; RDIABV; 54840471; 102.6; ; ; 20200721; 102.6; ; 0; 0; USD; 20200721; 101.5; 20200721; 101.5; 20200630; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.62 VON/ 21; CH0548404729; REVADV; 54840472; 102.1; ; ; 20200928; 102.1; ; 0; 0; EUR; 20200928; 95.7; 20200925; 94.9; 20200630; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.62 VON/ 21; CH0548404737; RFCAFV; 54840473; 103.4; ; ; ; 103.4; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
6.10 VON/ 21; CH0548404745; RFRACV; 54840474; 96.8; ; ; 20201022; 97.1; ; 0; 0; EUR; 20200810; 94.2; 20201022; 85.9; 20200630; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.08 VON/FME 21; CH0548404760; RFMAAV; 54840476; 95.5; ; ; ; 95.9; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.13 VON/HCAG 21; CH0548404778; RHEAFV; 54840477; 103; ; ; 20201102; 102.9; ; 0; 0; EUR; 20201102; 100.6; 20201102; 100.6; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.57 VON/HEI 21; CH0548404794; RHEAJV; 54840479; 100.3; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.32 VON/HEN 21; CH0548404810; RHEAKV; 54840481; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.06 VON/Hermes 21; CH0548404828; RHEALV; 54840482; 101.1; ; ; 20201005; 101.1; ; 0; 0; EUR; 20201005; 99.6; 20201005; 99.6; 20200630; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.86 VON/BOSS 21; CH0548404869; RBOAHV; 54840486; 101.1; ; ; ; 101.3; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
10.16 VON/IFX 21; CH0548404877; RIFAEV; 54840487; 104.5; ; ; 20201102; 104.5; ; 0; 0; EUR; 20201102; 102.6; 20201102; 102.6; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
ZMACOV VON C 07/21 /Z; CH0548404885; ZMACOV; 54840488; 93.4; ; ; 20201127; 92.3; ; 0; 0; CHF; 20200720; 104.9; 20201029; 65.9; 20200709; 20210705; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
6.35 VON/ISP 21; CH0548404893; RISABV; 54840489; 101.5; ; ; 20201125; 101.5; ; 0; 0; EUR; 20201125; 101.5; 20200710; 100.1; 20200630; 20210618; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
10.16 VON/ING Group 21; CH0548404901; RINAGV; 54840490; 103.5; ; ; 20201102; 103.5; ; 0; 0; EUR; 20201102; 99.2; 20201102; 99.2; 20200630; 20210618; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
8.64 VON/K+S 21; CH0548404919; RSDABV; 54840491; 103.2; ; ; 20201022; 103.2; ; 0; 0; EUR; 20200918; 98.9; 20201022; 96.9; 20200630; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.35 VON/ 21; CH0548404935; RKEAAV; 54840493; 101.8; ; ; 20200703; 101.8; ; 0; 0; EUR; 20200703; 100.5; 20200703; 100.5; 20200630; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.32 VON/ 21; CH0548405023; RADARV; 54840502; 99; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20200630; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5024 VON/RMBOUV 22; CH0548405296; RMBOUV; 54840529; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20200714; 20220708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMB8GV 21; CH0548405429; RMB8GV; 54840542; 102.4; ; ; ; 102.4; ; 0; 0; CHF; ; ; ; ; 20200716; 20210611; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 VON/RMB8KV 21; CH0548405478; RMB8KV; 54840547; 96.1; ; ; 20200910; 97.8; ; 0; 0; CHF; 20200910; 98.9; 20200910; 98.8; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 VON/RMB8NV 21; CH0548405585; RMB8NV; 54840558; 101.6; ; ; 20200921; 101.6; ; 0; 0; EUR; 20200731; 97.9; 20200921; 94.9; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMB8YV 21; CH0548405593; RMB8YV; 54840559; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0048 VON/RMB81V 23; CH0548405619; RMB81V; 54840561; 97.4; ; ; 20200821; 97.4; ; 0; 0; CHF; 20200805; 99; 20200821; 98.9; 20200804; 20230731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
30 VON/RMB9CV 21; CH0548405791; RMB9CV; 54840579; 115.1; ; ; 20201126; 115.2; ; 0; 0; USD; 20201126; 116.8; 20200724; 92.2; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 VON/RMB9DV 21; CH0548405809; RMB9DV; 54840580; 105.7; ; ; 20201022; 106.4; ; 0; 0; USD; 20201022; 106; 20200811; 95.8; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 VON/RMB9NV 22; CH0548405817; RMB9NV; 54840581; 107.2; ; ; ; 107.2; ; 0; 0; USD; ; ; ; ; 20200716; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 VON/RMB9QV 21; CH0548405841; RMB9QV; 54840584; 101; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.93 VON/RURAAV 21; CH0548405924; RURAAV; 54840592; 102.6; ; ; ; 102.6; ; 0; 0; EUR; ; ; ; ; 20200703; 20210729; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 VON/RMBP6V 21; CH0548406765; RMBP6V; 54840676; 100.6; ; ; 20201125; 100.6; ; 0; 0; EUR; 20200722; 101; 20200924; 97.2; 20200706; 20210702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/LAN 21; CH0548408340; RLXABV; 54840834; 102.3; ; ; ; 102.3; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.38 VON/RADAVV 21; CH0548408357; RADAVV; 54840835; 99.1; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.79 VON/RLEABV 21; CH0548408373; RLEABV; 54840837; 103.4; ; ; ; 103; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/RLIAFV 21; CH0548408381; RLIAFV; 54840838; 101.8; ; ; 20200902; 101.8; ; 0; 0; EUR; 20200902; 102.8; 20200902; 102.8; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/LHA 21; CH0548408407; RLHASV; 54840840; 99.5; ; ; 20200818; 99.5; ; 0; 0; EUR; 20200818; 97.8; 20200730; 94.5; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/LOR 21; CH0548408415; RORAHV; 54840841; 100.2; ; ; 20200915; 100.4; ; 0; 0; EUR; 20200723; 99.3; 20200901; 97.2; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/MKG 21; CH0548408423; RMEAAV; 54840842; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.41 VON/ML 21; CH0548408464; RMLABV; 54840846; 101.9; ; ; ; 101.9; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
9.28 VON/RMTALV 21; CH0548408472; RMTALV; 54840847; 103.9; ; ; ; 103.9; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.93 VON/MUV 21; CH0548408506; RMUAHV; 54840850; 99.8; ; ; 20201028; 99.8; ; 0; 0; EUR; 20200811; 100.5; 20201028; 92.3; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.73 VON/NOK 21; CH0548408514; RNOARV; 54840851; 96.5; ; ; 20201021; 94.9; ; 0; 0; EUR; 20201021; 98.2; 20201021; 98.2; 20200703; 20210618; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/OMV 21; CH0548408530; ROMACV; 54840853; 99.1; ; ; 20200810; 99.1; ; 0; 0; EUR; 20200810; 96.9; 20200810; 96.9; 20200703; 20210618; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/ORA 21; CH0548408563; RORAIV; 54840856; 98.3; ; ; 20201116; 98.3; ; 0; 0; EUR; 20201116; 97.6; 20200908; 89.8; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/RPEAAV 21; CH0548408571; RPEAAV; 54840857; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
9.28 VON/UG 21; CH0548408597; RUGAGV; 54840859; 104; ; ; ; 104; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/PHIA 21; CH0548408605; RPHACV; 54840860; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
8.76 VON/PAH3 21; CH0548408613; RPOADV; 54840861; 102.6; ; ; 20200828; 102.6; ; 0; 0; EUR; 20200828; 100.1; 20200828; 100.1; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.99 VON/RPSAEV 21; CH0548408647; RPSAEV; 54840864; 101.4; ; ; ; 101.4; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.51 VON/RAIFF 21; CH0548408670; RRBAKV; 54840867; 102; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
10.31 VON/RNO 21; CH0548408704; RRNAEV; 54840870; 104.7; ; ; ; 104.8; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.73 VON/REP 21; CH0548408720; RREABV; 54840872; 99.8; ; ; 20200914; 99.7; ; 0; 0; EUR; 20200914; 91.3; 20200914; 91.3; 20200703; 20210618; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RDSA 21; CH0548408738; RRDADV; 54840873; 101.6; ; ; 20201116; 101.6; ; 0; 0; EUR; 20201116; 99; 20201002; 79.8; 20200703; 20210618; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6.96 VON/RWE 21; CH0548408753; RRWAEV; 54840875; 101.7; ; ; ; 101.8; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/SAN 21; CH0548408787; RSAAHV; 54840878; 94.6; ; ; 20201021; 94.6; ; 0; 0; EUR; 20201021; 95.6; 20201021; 95.6; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.44 VON/SU 21; CH0548408803; RSUAJV; 54840880; 102.1; ; ; 20200727; 102.1; ; 0; 0; EUR; 20200727; 100.4; 20200727; 100.4; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/SIE 21; CH0548408829; RSIATV; 54840882; 101.7; ; ; 20200805; 101.7; ; 0; 0; EUR; 20200805; 100.3; 20200805; 100.3; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/RSHACV 21; CH0548408845; RSHACV; 54840884; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.28 VON/GLE 21; CH0548408852; RGLAMV; 54840885; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.73 VON/TELIT 21; CH0548408878; RTIACV; 54840887; 102.5; ; ; 20200730; 102.8; ; 0; 0; EUR; 20200730; 96.9; 20200730; 96.9; 20200703; 20210618; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.99 VON/TEF 21; CH0548408886; RTEAUV; 54840888; 96.9; ; ; ; 96.2; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
6.44 VON/TOTF 21; CH0548408902; RTOAHV; 54840890; 100.8; ; ; 20201207; 100.8; ; 0; 0; EUR; 20201207; 101.2; 20201207; 101.2; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
20.63 VON/TUI 21; CH0548408910; RTUABV; 54840891; 106.9; ; ; 20201120; 106.8; ; 0; 0; EUR; 20201120; 104.9; 20201120; 104.9; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.70 VON/RUBACV 21; CH0548408928; RUBACV; 54840892; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 VON/RUCACV 21; CH0548408936; RUCACV; 54840893; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/Unilever 21; CH0548408951; RUNAEV; 54840895; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/RVKACV 21; CH0548408977; RVKACV; 54840897; 78.8; ; ; ; 78.8; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/VIE 21; CH0548408985; RVIANV; 54840898; 101.3; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/RVNADV 21; CH0548408993; RVNADV; 54840899; 99.9; ; ; ; 99.9; ; 0; 0; EUR; ; ; ; ; 20200703; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/ZALANDO 21; CH0548409009; RZAACV; 54840900; 102; ; ; 20201103; 102; ; 0; 0; EUR; 20200918; 101.8; 20200710; 98.3; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/BAYN 21; CH0548409017; RBABKV; 54840901; 76.4; ; ; 20201015; 76.4; ; 0; 0; EUR; 20200810; 91.9; 20201015; 71; 20200703; 20210618; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
DNEAAV VON C 07/21; CH0548410882; DNEAAV; 54841088; 31.4; ; ; 20201207; 31.4; ; 0; 0; USD; 20201207; 31.45; 20200708; 29; 20200708; 20210701; XQMH; SP; US; 0; 0; 0;Discount Certificate
3.2988 VON/RMB93V 22; CH0548411302; RMB93V; 54841130; 97; ; ; 20201228; 97; ; 0; 0; CHF; 20201228; 97.7; 20201228; 97.7; 20200710; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSRADV VON C 07/21 /Z; CH0548411526; ZSRADV; 54841152; 82.6; ; ; ; 82.6; ; 0; 0; CHF; ; ; ; ; 20200707; 20210702; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZZUAAV VON C 07/21 /Z; CH0548411534; ZZUAAV; 54841153; 377.5; ; ; ; 378; ; 0; 0; CHF; ; ; ; ; 20200707; 20210702; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZUBAAV VON C 07/21 /Z; CH0548411567; ZUBAAV; 54841156; 13.55; ; ; ; 13.5; ; 0; 0; CHF; ; ; ; ; 20200707; 20210702; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZSLAEV VON C 07/21 /Z; CH0548411583; ZSLAEV; 54841158; 425.5; ; ; ; 425.5; ; 0; 0; CHF; ; ; ; ; 20200707; 20210702; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
3.38 VON/RMB95V 21; CH0548411732; RMB95V; 54841173; 100.8; ; ; 20201029; 100.8; ; 0; 0; CHF; 20201029; 96.6; 20201029; 96.6; 20200709; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBO0V 21; CH0548411971; RMBO0V; 54841197; 96.7; ; ; 20200723; 96.7; ; 0; 0; CHF; 20200723; 98.8; 20200723; 98.8; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMB9WV 21; CH0548412193; RMB9WV; 54841219; 101.2; ; ; 20201109; 101.2; ; 0; 0; CHF; 20201109; 98.1; 20200930; 94.4; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/ZMACYV 22 /Z; CH0548412540; ZMACYV; 54841254; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20200713; 20220106; XQMH; SB; 10; 0; 0; 0;
14 VON/RMCAYV 21; CH0548412920; RMCAYV; 54841292; 105.9; ; ; 20201110; 105.9; ; 0; 0; USD; 20201110; 105.4; 20200925; 96.2; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMCA3V 22; CH0548412938; RMCA3V; 54841293; 96.3; ; ; 20210104; 96.3; ; 0; 0; USD; 20210104; 92.2; 20210104; 92.2; 20200723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/RMCA4V 21; CH0548413027; RMCA4V; 54841302; 107.2; ; ; ; 107.2; ; 0; 0; USD; ; ; ; ; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
