ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CLNUUU UBS C 06/21; CH0510110189; CLNUUU; 51011018; 0.05; ; ; 20200602; 0.05; ; 0; 0; CHF; 20200602; 0.05; 20200522; 0.03; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWHU UBS C 12/20; CH0510110221; CSGWHU; 51011022; 0.06; ; ; 20200325; 0.07; ; 0; 0; CHF; 20200302; 0.07; 20200325; 0.02; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWJU UBS C 06/22; CH0510110239; CSGWJU; 51011023; 0.32; ; ; 20200605; 0.33; ; 0; 0; CHF; 20200605; 0.33; 20200416; 0.11; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWUU UBS C 06/22; CH0510110247; CSGWUU; 51011024; 0.25; ; ; 20200310; 0.26; ; 0; 0; CHF; 20200310; 0.14; 20200310; 0.14; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWWU UBS C 06/22; CH0510110254; CSGWWU; 51011025; 0.15; ; ; 20200527; 0.16; ; 0; 0; CHF; 20200527; 0.09; 20200514; 0.05; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWXU UBS C 06/22; CH0510110262; CSGWXU; 51011026; 0.09; ; ; 20200605; 0.09; ; 0; 0; CHF; 20200122; 0.18; 20200421; 0.03; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWYU UBS C 06/22; CH0510110270; CSGWYU; 51011027; 0.05; ; ; 20200409; 0.06; ; 0; 0; CHF; 20200407; 0.04; 20200409; 0.03; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWZU UBS C 12/22; CH0510110288; CSGWZU; 51011028; 0.35; ; ; 20200529; 0.35; ; 0; 0; CHF; 20200528; 0.26; 20200514; 0.13; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UFCSGU UBS C 12/22; CH0510110296; UFCSGU; 51011029; 0.18; ; ; 20200313; 0.18; ; 0; 0; CHF; 20200313; 0.11; 20200313; 0.11; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUWU UBS C 06/20; CH0510110312; DKSUWU; 51011031; 0.01; ; ; 20200406; 0.01; ; 0; 0; CHF; 20200220; 0.15; 20200406; 0.03; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABRWHU UBS C 06/21; CH0510110387; ABRWHU; 51011038; 0.05; 0.05; 0.05; 20200610; 0.06; 0.05; 50000; 50000; CHF; 20191219; 0.5; 20200514; 0.01; 20191122; 20210618; XQMH; OW; CH; 0; 1; 2500;Warrant
WORBBU UBS C 06/21; CH0510110395; WORBBU; 51011039; 0.03; 0.03; 0.03; 20200610; 0.04; 0.03; 150000; 150000; CHF; 20200605; 0.04; 20200529; 0.01; 20191122; 20210618; XQMH; OW; CH; 0; 1; 4500;Warrant
WPRBBU UBS C 06/21; CH0510110403; WPRBBU; 51011040; 0.02; ; ; 20200427; 0.02; ; 0; 0; CHF; 20200205; 0.04; 20200427; 0.01; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UKRDEU UBS C 06/20; CH0510110429; UKRDEU; 51011042; 0.12; ; ; 20200107; 0.14; ; 0; 0; CHF; 20191217; 0.11; 20200107; 0.1; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADRWCU UBS C 06/20; CH0510110445; ADRWCU; 51011044; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADRWFU UBS C 06/20; CH0510110452; ADRWFU; 51011045; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADRWSU UBS C 09/20; CH0510110478; ADRWSU; 51011047; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ULRDEU UBS C 12/20; CH0510110494; ULRDEU; 51011049; 0.33; ; ; 20200310; 0.34; ; 0; 0; CHF; 20200220; 0.92; 20200310; 0.55; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UMRDEU UBS C 12/20; CH0510110502; UMRDEU; 51011050; 0.16; ; ; 20200602; 0.16; ; 0; 0; CHF; 20200220; 0.61; 20200602; 0.17; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UORDEU UBS C 06/21; CH0510110528; UORDEU; 51011052; 0.57; ; ; 20200529; 0.57; ; 0; 0; CHF; 20191217; 1.12; 20200317; 0.15; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UTRDEU UBS C 06/21; CH0510110536; UTRDEU; 51011053; 0.21; ; ; 20200527; 0.21; ; 0; 0; CHF; 20200210; 0.68; 20200317; 0.05; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCRDEU UBS C 06/21; CH0510110544; WCRDEU; 51011054; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WFRDEU UBS C 09/20; CH0510110577; WFRDEU; 51011057; 0.11; ; ; 20200608; 0.11; ; 0; 0; CHF; 20191211; 0.18; 20200416; 0.02; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHRLCU UBS C 09/20; CH0510110619; UHRLCU; 51011061; 0.01; ; ; 20200117; 0.01; ; 0; 0; CHF; 20200117; 0.06; 20200117; 0.06; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UIARCU UBS C 12/20; CH0510110627; UIARCU; 51011062; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UJARCU UBS C 12/20; CH0510110635; UJARCU; 51011063; 0.07; ; ; 20200318; 0.08; ; 0; 0; CHF; 20200318; 0.17; 20200203; 0.16; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ULARCU UBS C 06/21; CH0510110650; ULARCU; 51011065; 0.31; 0.31; 0.31; 20200610; 0.34; 0.31; 5000; 5000; CHF; 20200526; 0.35; 20200514; 0.2; 20191122; 20210618; XQMH; OW; CH; 0; 1; 1550;Warrant
UMARCU UBS C 06/21; CH0510110668; UMARCU; 51011066; 0.15; ; ; 20200430; 0.17; ; 0; 0; CHF; 20200219; 0.31; 20200421; 0.1; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UNARCU UBS C 06/21; CH0510110676; UNARCU; 51011067; 0.07; ; ; 20200407; 0.08; ; 0; 0; CHF; 20200316; 0.15; 20200407; 0.1; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UPARCU UBS C 12/20; CH0510110692; UPARCU; 51011069; 1.63; ; ; 20200414; 1.55; ; 0; 0; CHF; 20200414; 1.33; 20200414; 1.33; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UQARCU UBS C 12/20; CH0510110700; UQARCU; 51011070; 1.12; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
URARCU UBS C 12/20; CH0510110718; URARCU; 51011071; 0.55; ; ; 20200609; 0.5; ; 0; 0; CHF; 20200609; 0.5; 20200609; 0.5; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
USARCU UBS C 06/21; CH0510110726; USARCU; 51011072; 1.71; ; ; 20200407; 1.63; ; 0; 0; CHF; 20200407; 1.39; 20200320; 1.25; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UTARCU UBS C 06/21; CH0510110734; UTARCU; 51011073; 1.09; ; ; 20200512; 1.02; ; 0; 0; CHF; 20200512; 1.16; 20200109; 0.51; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UUARCU UBS C 06/21; CH0510110742; UUARCU; 51011074; 0.61; 0.61; 0.61; 20200610; 0.56; 0.61; 20000; 20000; CHF; 20200604; 0.8; 20200124; 0.22; 20191122; 20210618; XQMH; OW; CH; 0; 1; 12200;Warrant
6.10 BCV/0472BC 20; CH0510112524; 0472BC; 51011252; 54.37; ; ; 20200515; 56.46; ; 0; 0; CHF; 20191120; 98.86; 20200318; 21.76; 20191120; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AALOSG SGISS C 12/23; CH0510361501; AALOSG; 51036150; 82.7; ; ; ; 82.7; ; 0; 0; CHF; ; ; ; ; 20191210; 20231204; XQMH; SB; 10; 0; 0; 0;Express Certificate
0147SG SGISS C 12/25; CH0510361584; 0147SG; 51036158; 87.65; ; ; 20200422; 87.6; ; 0; 0; CHF; 20200212; 100; 20200312; 56; 20200210; 20251203; XQMH; SB; 10; 0; 0; 0;Express Certificate
AALKSG SGISS C 12/20; CH0510361808; AALKSG; 51036180; 80.25; ; ; 20200512; 80.25; ; 0; 0; EUR; 20200512; 79.45; 20200508; 77.3; 20191210; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AALMSG SGISS C 12/20; CH0510361881; AALMSG; 51036188; 84.7; ; ; ; 84.7; ; 0; 0; CHF; ; ; ; ; 20191210; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AALQSG SGISS C 12/20; CH0510362079; AALQSG; 51036207; 58.6; ; ; 20200428; 58.6; ; 0; 0; EUR; 20200428; 62.85; 20200428; 62.85; 20191211; 20201204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AALXSG SGISS C 06/21; CH0510362574; AALXSG; 51036257; 89.7; ; ; ; 89.7; ; 0; 0; USD; ; ; ; ; 20191213; 20210607; XQMH; SB; 10; 0; 0; 0;
AALZSG SGISS C 12/21; CH0510363580; AALZSG; 51036358; 81; ; ; 20200415; 82.15; ; 0; 0; CHF; 20191230; 100.4; 20200324; 51.55; 20191218; 20211213; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.30 BCV/0474BC 21; CH0510477299; 0474BC; 51047729; 97.46; ; ; 20200429; 97.46; ; 0; 0; CHF; 20191129; 101.23; 20200310; 87.93; 20191126; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BCV/0475BC 20; CH0510477307; 0475BC; 51047730; 82.97; 82.97; 82.97; 20200610; 80.84; 82.97; 15000; 15000; CHF; 20200124; 100.85; 20200408; 72.43; 20191127; 20201120; XQMH; SB; 10; 0; 1; 12445.5;Barrier Reverse Convertible
3.30 BCV/0476BC 22; CH0510499004; 0476BC; 51049900; 92.45; ; ; 20191210; 92.45; ; 0; 0; CHF; 20191210; 99.96; 20191206; 99.8; 20191127; 20220520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VIFNJB JB C 03/21; CH0510506311; VIFNJB; 51050631; 0.11; ; ; 20200420; 0.11; ; 0; 0; CHF; 20200226; 0.31; 20200323; 0.1; 20191205; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
VIFOJB JB C 12/20; CH0510506329; VIFOJB; 51050632; 0.07; ; ; 20200310; 0.07; ; 0; 0; CHF; 20200219; 0.27; 20200310; 0.21; 20191205; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VIFSJB JB C 09/20; CH0510506337; VIFSJB; 51050633; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VIFQJB JB C 06/20; CH0510506345; VIFQJB; 51050634; 0.01; ; ; 20200511; 0.01; ; 0; 0; CHF; 20200224; 0.23; 20200318; 0.01; 20191205; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FORDJB JB C 12/20; CH0510506360; FORDJB; 51050636; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ESTMJB JB C 12/21; CH0510506535; ESTMJB; 51050653; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTNJB JB C 12/21; CH0510506543; ESTNJB; 51050654; 0.82; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTVJB JB C 12/21; CH0510506550; ESTVJB; 51050655; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTYJB JB C 06/21; CH0510506568; ESTYJB; 51050656; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191205; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZBJB JB C 06/21; CH0510506576; ESZBJB; 51050657; 0.61; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20191205; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZDJB JB P 12/21; CH0510506584; ESZDJB; 51050658; 0.9; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESZEJB JB P 12/21; CH0510506592; ESZEJB; 51050659; 1.5; ; ; 20200417; 1.44; ; 0; 0; CHF; 20200312; 3.31; 20200228; 1.55; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESZHJB JB P 12/21; CH0510506600; ESZHJB; 51050660; 2.44; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20191205; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESZYJB JB P 06/21; CH0510506618; ESZYJB; 51050661; 0.67; ; ; 20200519; 0.63; ; 0; 0; CHF; 20200316; 3.73; 20200519; 1.1; 20191205; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZVJB JB P 06/21; CH0510506626; ESZVJB; 51050662; 1.2; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20191205; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZWJB JB P 06/21; CH0510506634; ESZWJB; 51050663; 2.1; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20191205; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ARBGJB JB C 09/20; CH0510506667; ARBGJB; 51050666; 0.04; ; ; 20200115; 0.04; ; 0; 0; CHF; 20200115; 0.13; 20200115; 0.13; 20191205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARBHJB JB C 12/20; CH0510506675; ARBHJB; 51050667; 0.09; ; ; 20200515; 0.09; ; 0; 0; CHF; 20200117; 0.423; 20200401; 0.02; 20191205; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARBKJB JB C 12/20; CH0510506683; ARBKJB; 51050668; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BKWQJB JB C 09/20; CH0510506717; BKWQJB; 51050671; 0.63; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GIVMJB JB C 09/20; CH0510506741; GIVMJB; 51050674; 0.87; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
EMSBJB JB C 12/20; CH0510506758; EMSBJB; 51050675; 0.98; ; ; 20200427; 0.93; ; 0; 0; CHF; 20200427; 0.54; 20200406; 0.27; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
GIVNJB JB C 12/20; CH0510506766; GIVNJB; 51050676; 1.48; ; ; 20200421; 1.36; ; 0; 0; CHF; 20200421; 1.43; 20200319; 1.18; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LAZCJB JB C 09/20; CH0510506816; LAZCJB; 51050681; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LAZDJB JB C 12/20; CH0510506824; LAZDJB; 51050682; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMEJB JB C 12/20; CH0510506873; SCMEJB; 51050687; 0.41; ; ; 20200417; 0.38; ; 0; 0; CHF; 20200417; 0.69; 20200206; 0.48; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMGJB JB C 09/20; CH0510506881; SCMGJB; 51050688; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SRCCJB JB C 09/20; CH0510506915; SRCCJB; 51050691; 0.27; ; ; 20200316; 0.27; ; 0; 0; CHF; 20200316; 0.27; 20200303; 0.21; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SRCEJB JB C 12/20; CH0510506923; SRCEJB; 51050692; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SWTHJB JB C 06/20; CH0510506980; SWTHJB; 51050698; 0.05; ; ; 20200608; 0.06; ; 0; 0; CHF; 20200221; 0.44; 20200608; 0.08; 20191206; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SWTKJB JB C 12/20; CH0510506998; SWTKJB; 51050699; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SWTLJB JB C 09/20; CH0510507004; SWTLJB; 51050700; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SPYYJB JB P 12/21; CH0510507012; SPYYJB; 51050701; 2.66; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPYXJB JB P 12/21; CH0510507020; SPYXJB; 51050702; 2.12; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPYPJB JB P 12/21; CH0510507038; SPYPJB; 51050703; 2.37; ; ; 20200317; 2.29; ; 0; 0; CHF; 20200317; 6.08; 20200316; 5.94; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPXJJB JB C 12/21; CH0510507046; SPXJJB; 51050704; 2.59; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPXUJB JB C 12/21; CH0510507053; SPXUJB; 51050705; 3.11; ; ; 20200428; 3.15; ; 0; 0; CHF; 20200428; 2; 20200428; 2; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPZDJB JB C 12/21; CH0510507061; SPZDJB; 51050706; 2.13; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
SPYRJB JB P 06/21; CH0510507079; SPYRJB; 51050707; 1.88; ; ; 20200409; 1.85; ; 0; 0; CHF; 20200409; 3.62; 20200407; 3.53; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SPYSJB JB P 06/21; CH0510507087; SPYSJB; 51050708; 2.13; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SPYTJB JB P 06/21; CH0510507095; SPYTJB; 51050709; 2.41; ; ; 20200228; 2.35; ; 0; 0; CHF; 20200228; 3; 20200205; 1.38; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SPYCJB JB C 06/21; CH0510507103; SPYCJB; 51050710; 2.15; ; ; 20200409; 2.16; ; 0; 0; CHF; 20200409; 1.02; 20200402; 0.44; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SPYDJB JB C 06/21; CH0510507111; SPYDJB; 51050711; 2.68; ; ; ; 2.72; ; 0; 0; CHF; ; ; ; ; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SPYEJB JB C 06/21; CH0510507129; SPYEJB; 51050712; 3.27; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20191206; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
DAYXJB JB P 12/21; CH0510507137; DAYXJB; 51050713; 2.74; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAYYJB JB P 12/21; CH0510507145; DAYYJB; 51050714; 3.18; ; ; 20200518; 3.09; ; 0; 0; CHF; 20200518; 5.16; 20200518; 5.16; 20191206; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAZFJB JB C 12/21; CH0510507152; DAZFJB; 51050715; 1.7; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAZGJB JB C 12/21; CH0510507160; DAZGJB; 51050716; 2.14; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20191206; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAZHJB JB C 12/21; CH0510507178; DAZHJB; 51050717; 2.65; ; ; 20200518; 2.75; ; 0; 0; CHF; 20200204; 2.76; 20200324; 0.41; 20191206; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAYRJB JB P 06/21; CH0510507186; DAYRJB; 51050718; 2.27; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20191206; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
DAYSJB JB P 06/21; CH0510507194; DAYSJB; 51050719; 2.68; ; ; 20200604; 2.57; ; 0; 0; CHF; 20200317; 9.02; 20200117; 1.47; 20191206; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
DAZZJB JB C 06/21; CH0510507202; DAZZJB; 51050720; 1.25; ; ; 20200604; 1.3; ; 0; 0; CHF; 20200604; 1.14; 20200525; 0.45; 20191206; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
DAYAJB JB C 06/21; CH0510507210; DAYAJB; 51050721; 1.67; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20191206; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
LANMJB JB C 06/20; CH0510507228; LANMJB; 51050722; 0.01; ; ; 20200106; 0.01; ; 0; 0; CHF; 20200106; 0.38; 20200106; 0.38; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LANTJB JB C 06/20; CH0510507236; LANTJB; 51050723; 0.01; ; ; 20200128; 0.01; ; 0; 0; CHF; 20200128; 0.13; 20200127; 0.12; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BIORJB JB C 09/20; CH0510507277; BIORJB; 51050727; 0.27; ; ; 20200227; 0.29; ; 0; 0; CHF; 20200122; 0.24; 20200227; 0.12; 20191209; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VONJJB JB C 12/20; CH0510507285; VONJJB; 51050728; 0.44; ; ; 20200608; 0.39; ; 0; 0; CHF; 20200608; 0.38; 20200608; 0.38; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VONKJB JB C 06/20; CH0510507293; VONKJB; 51050729; 0.285; ; ; ; 0.226; ; 0; 0; CHF; ; ; ; ; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VATJJB JB C 09/20; CH0510507319; VATJJB; 51050731; 0.08; 0.08; 0.08; 20200610; 0.08; 0.08; 167000; 167000; CHF; 20200610; 0.08; 20200610; 0.08; 20191209; 20200918; XQMH; OW; CH; 0; 1; 13360;Warrant
CMBKJB JB C 12/20; CH0510507343; CMBKJB; 51050734; 0.19; ; ; 20200525; 0.2; ; 0; 0; CHF; 20200217; 0.828; 20200515; 0.08; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CMBLJB JB C 06/20; CH0510507350; CMBLJB; 51050735; 0.01; ; ; 20200130; 0.01; ; 0; 0; CHF; 20200122; 0.59; 20200127; 0.44; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREDJB JB C 06/21; CH0510507368; SREDJB; 51050736; 0.04; ; ; 20200604; 0.04; ; 0; 0; CHF; 20200604; 0.04; 20200604; 0.04; 20191209; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SREMJB JB C 12/20; CH0510507376; SREMJB; 51050737; 0.018; ; ; 20200504; 0.018; ; 0; 0; CHF; 20200220; 0.2; 20200504; 0.01; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAJB JB C 12/20; CH0510507384; SCMAJB; 51050738; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMDJB JB C 09/20; CH0510507400; SCMDJB; 51050740; 0.25; ; ; 20200511; 0.23; ; 0; 0; CHF; 20200504; 0.26; 20200507; 0.18; 20191209; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMJJB JB C 06/20; CH0510507418; SCMJJB; 51050741; 0.03; ; ; 20200529; 0.03; ; 0; 0; CHF; 20200401; 0.36; 20200526; 0.02; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIGBJB JB C 09/20; CH0510507426; SIGBJB; 51050742; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191209; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SIGGJB JB C 06/20; CH0510507434; SIGGJB; 51050743; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191209; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIGQJB JB C 12/20; CH0510507459; SIGQJB; 51050745; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SIGRJB JB C 12/20; CH0510507467; SIGRJB; 51050746; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20191209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CPPFJB JB P 06/20; CH0510507582; CPPFJB; 51050758; 0.74; ; ; 20200226; 0.69; ; 0; 0; CHF; 20200226; 0.6; 20200116; 0.28; 20191210; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
BSLPJB JB P 06/20; CH0510507590; BSLPJB; 51050759; 0.08; ; ; 20200303; 0.088; ; 0; 0; CHF; 20200303; 0.434; 20200225; 0.421; 20191210; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BOBPJB JB P 06/20; CH0510507608; BOBPJB; 51050760; 0.04; ; ; 20200511; 0.04; ; 0; 0; CHF; 20200511; 0.25; 20200511; 0.24; 20191210; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KUPWJB JB P 06/20; CH0510507616; KUPWJB; 51050761; 0.672; ; ; 20200605; 0.645; ; 0; 0; CHF; 20200520; 0.93; 20191219; 0.21; 20191210; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KNZBJB JB C 09/20; CH0510507640; KNZBJB; 51050764; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191210; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
