ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSPB4V VON C 12/21; CH0510645630; WSPB4V; 51064563; 3.42; ; ; 20200403; 3.31; ; 0; 0; CHF; 20200403; 1.07; 20200323; 0.37; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPB5V VON C 12/21; CH0510645648; WSPB5V; 51064564; 2.39; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPB8V VON C 12/21; CH0510645655; WSPB8V; 51064565; 1.59; ; ; 20200827; 1.56; ; 0; 0; CHF; 20200827; 2.36; 20200715; 1.42; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPB9V VON C 12/21; CH0510645663; WSPB9V; 51064566; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPCAV VON P 06/21; CH0510645671; WSPCAV; 51064567; 1.34; ; ; 20200724; 1.36; ; 0; 0; CHF; 20200724; 1.44; 20200724; 1.44; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCBV VON P 06/21; CH0510645689; WSPCBV; 51064568; 1.77; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCCV VON P 06/21; CH0510645697; WSPCCV; 51064569; 2.31; ; ; 20200921; 2.37; ; 0; 0; CHF; 20200423; 4.98; 20200921; 2.23; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCDV VON C 06/21; CH0510645705; WSPCDV; 51064570; 2.34; ; ; 20200831; 2.25; ; 0; 0; CHF; 20200831; 3.74; 20200715; 2.21; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCEV VON C 06/21; CH0510645713; WSPCEV; 51064571; 1.41; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCFV VON C 06/21; CH0510645721; WSPCFV; 51064572; 0.74; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPCHV VON P 12/21; CH0510645747; WSPCHV; 51064574; 2.63; ; ; 20200918; 2.7; ; 0; 0; CHF; 20200918; 2.34; 20200121; 1.85; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNABNV VON P 12/21; CH0510645879; WNABNV; 51064587; 0.5; ; ; 20200921; 0.55; ; 0; 0; CHF; 20200323; 2.39; 20200220; 0.35; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAB4V VON P 12/21; CH0510645887; WNAB4V; 51064588; 0.74; ; ; 20200904; 0.8; ; 0; 0; CHF; 20200309; 1.75; 20200804; 0.81; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAB5V VON P 12/21; CH0510645903; WNAB5V; 51064590; 0.89; ; ; 20200821; 0.95; ; 0; 0; CHF; 20200409; 2.16; 20200821; 0.77; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAC5V VON P 12/21; CH0510645911; WNAC5V; 51064591; 0.61; ; ; 20200717; 0.66; ; 0; 0; CHF; 20200717; 0.81; 20200717; 0.81; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAC6V VON C 12/21; CH0510645929; WNAC6V; 51064592; 5.29; ; ; ; 5.17; ; 0; 0; CHF; ; ; ; ; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAC7V VON P 12/21; CH0510645937; WNAC7V; 51064593; 1.07; ; ; 20200921; 1.13; ; 0; 0; CHF; 20200921; 1.13; 20200921; 1.13; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAC8V VON C 12/21; CH0510645945; WNAC8V; 51064594; 4.73; ; ; 20200921; 4.61; ; 0; 0; CHF; 20200911; 5.15; 20200324; 0.56; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAC9V VON P 12/21; CH0510645960; WNAC9V; 51064596; 1.26; ; ; 20200820; 1.31; ; 0; 0; CHF; 20200629; 1.81; 20200820; 1.14; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNADAV VON C 12/21; CH0510645978; WNADAV; 51064597; 4.22; ; ; 20200619; 4.11; ; 0; 0; CHF; 20200619; 3; 20200619; 2.99; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNADBV VON C 12/21; CH0510645986; WNADBV; 51064598; 3.75; ; ; ; 3.64; ; 0; 0; CHF; ; ; ; ; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNADCV VON C 12/21; CH0510645994; WNADCV; 51064599; 3.29; ; ; 20200715; 3.19; ; 0; 0; CHF; 20200715; 2.86; 20200303; 0.79; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNADDV VON C 12/21; CH0510646000; WNADDV; 51064600; 2.86; ; ; 20200923; 2.76; ; 0; 0; CHF; 20200923; 3.02; 20200505; 0.81; 20200107; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNADEV VON P 06/21; CH0510646018; WNADEV; 51064601; 0.34; ; ; 20200513; 0.35; ; 0; 0; CHF; 20200415; 1.01; 20200513; 0.84; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADFV VON P 06/21; CH0510646026; WNADFV; 51064602; 0.64; ; ; 20200630; 0.67; ; 0; 0; CHF; 20200605; 1.12; 20200630; 1.06; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADGV VON P 06/21; CH0510646034; WNADGV; 51064603; 0.53; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADHV VON C 06/21; CH0510646042; WNADHV; 51064604; 4.08; ; ; ; 3.96; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADIV VON P 06/21; CH0510646059; WNADIV; 51064605; 0.8; ; ; 20200904; 0.83; ; 0; 0; CHF; 20200904; 1.05; 20200824; 0.64; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADJV VON C 06/21; CH0510646067; WNADJV; 51064606; 3.55; ; ; ; 3.44; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADKV VON P 06/21; CH0510646075; WNADKV; 51064607; 0.41; ; ; 20200814; 0.43; ; 0; 0; CHF; 20200324; 1.78; 20200814; 0.42; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADLV VON P 12/20; CH0510646083; WNADLV; 51064608; 0.36; ; ; 20200924; 0.45; ; 0; 0; CHF; 20200313; 3.47; 20200813; 0.4; 20200107; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNADNV VON C 06/21; CH0510646091; WNADNV; 51064609; 4.63; ; ; ; 4.5; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADPV VON C 06/21; CH0510646117; WNADPV; 51064611; 3.06; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNADRV VON C 06/21; CH0510646133; WNADRV; 51064613; 2.6; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20200107; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WAMAPV VON C 12/20; CH0510646349; WAMAPV; 51064634; 0.02; ; ; 20200727; 0.02; ; 0; 0; CHF; 20200211; 0.56; 20200408; 0.02; 20200107; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
WAMAQV VON P 12/20; CH0510646356; WAMAQV; 51064635; 0.47; ; ; 20200302; 0.47; ; 0; 0; CHF; 20200302; 0.42; 20200227; 0.33; 20200107; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
MUHABV VON P; CH0510655456; MUHABV; 51065545; 0.7; 0.7; 0.7; 20200925; 0.69; 0.7; 25000; 25000; CHF; 20200316; 1.265; 20200128; 0.4; 20200108; ; XQMH; OW; CH; 0; 1; 17500;Mini-Future
MGSADV VON P; CH0510655464; MGSADV; 51065546; 1.32; ; ; 20200320; 1.3; ; 0; 0; CHF; 20200318; 2.345; 20200311; 1.73; 20200108; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WLHATV VON C 06/21; CH0510655472; WLHATV; 51065547; 0.02; ; ; 20200916; 0.02; ; 0; 0; CHF; 20200212; 0.32; 20200916; 0.02; 20200108; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WBAB8V VON C 06/21; CH0510655639; WBAB8V; 51065563; 0.96; ; ; 20200922; 0.98; ; 0; 0; CHF; 20200922; 1.04; 20200323; 0.215; 20200108; 20210618; XQMH; OW; KY; 0; 0; 0;Warrant
WFBADV VON C 06/21; CH0510655647; WFBADV; 51065564; 0.8; ; ; 20200626; 0.81; ; 0; 0; CHF; 20200603; 0.65; 20200403; 0.095; 20200108; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WWDAIV VON C 06/21; CH0510655654; WWDAIV; 51065565; 0.01; ; ; 20200720; 0.01; ; 0; 0; CHF; 20200212; 0.92; 20200625; 0.01; 20200108; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WRIAQV VON C 12/20; CH0510655662; WRIAQV; 51065566; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200110; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WDAG4V VON C 06/21; CH0510655670; WDAG4V; 51065567; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200108; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAG5V VON C 06/21; CH0510655688; WDAG5V; 51065568; 0.21; ; ; 20200529; 0.21; ; 0; 0; CHF; 20200528; 0.125; 20200529; 0.095; 20200108; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WGOETV VON C 06/21; CH0510655712; WGOETV; 51065571; 1.63; ; ; 20200721; 1.6; ; 0; 0; CHF; 20200721; 1.9; 20200316; 0.43; 20200108; 20210618; XQMH; OW; CA; 0; 0; 0;Warrant
WTSAAV VON C 06/21; CH0510655720; WTSAAV; 51065572; 7.32; ; ; 20200428; 6.76; ; 0; 0; CHF; 20200428; 1.95; 20200108; 0.5; 20200108; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WVOACV VON C 06/21; CH0510655746; WVOACV; 51065574; 0.065; ; ; 20200910; 0.065; ; 0; 0; CHF; 20200605; 0.185; 20200320; 0.02; 20200108; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WGOEVV VON C 12/20; CH0510655761; WGOEVV; 51065576; 0.3; ; ; 20200825; 0.33; ; 0; 0; CHF; 20200825; 0.86; 20200403; 0.065; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSTAMV VON C 12/20; CH0510655795; WSTAMV; 51065579; 0.02; ; ; 20200703; 0.02; ; 0; 0; CHF; 20200221; 0.48; 20200703; 0.075; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSTANV VON P 12/20; CH0510655803; WSTANV; 51065580; 0.33; ; ; 20200922; 0.33; ; 0; 0; CHF; 20200326; 1.24; 20200915; 0.225; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSTARV VON C 12/20; CH0510655811; WSTARV; 51065581; 0.05; ; ; 20200417; 0.05; ; 0; 0; CHF; 20200120; 0.42; 20200327; 0.04; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WAMATV VON C 06/21; CH0510655837; WAMATV; 51065583; 2.17; ; ; 20200911; 2.16; ; 0; 0; CHF; 20200902; 3.21; 20200302; 0.37; 20200108; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WAMAUV VON C 06/21; CH0510655845; WAMAUV; 51065584; 2.45; 2.45; 2.39; 20200925; 2.45; 2.39; 10000; 10000; CHF; 20200901; 3.41; 20200304; 0.55; 20200108; 20210618; XQMH; OW; US; 0; 2; 24200;Warrant
WAMAVV VON C 06/21; CH0510655852; WAMAVV; 51065585; 1.11; ; ; 20200724; 1.11; ; 0; 0; CHF; 20200713; 1.31; 20200312; 0.2; 20200108; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNFAJV VON C 12/20; CH0510655860; WNFAJV; 51065586; 1.18; ; ; 20200716; 1.18; ; 0; 0; CHF; 20200716; 1.64; 20200409; 0.61; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNFAKV VON C 12/20; CH0510655878; WNFAKV; 51065587; 0.74; ; ; 20200721; 0.74; ; 0; 0; CHF; 20200715; 1.2; 20200217; 0.38; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNFALV VON C 12/20; CH0510655886; WNFALV; 51065588; 0.88; ; ; 20200324; 0.88; ; 0; 0; CHF; 20200305; 0.46; 20200318; 0.3; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAMA2V VON C 12/20; CH0510655928; WAMA2V; 51065592; 0.91; ; ; 20200724; 0.9; ; 0; 0; CHF; 20200724; 0.58; 20200311; 0.225; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAMA3V VON C 12/20; CH0510655936; WAMA3V; 51065593; 1.38; ; ; 20200414; 1.37; ; 0; 0; CHF; 20200214; 0.69; 20200403; 0.32; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAMA4V VON C 12/20; CH0510655944; WAMA4V; 51065594; 1.05; ; ; 20200225; 1.04; ; 0; 0; CHF; 20200219; 0.61; 20200224; 0.33; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNVARV VON C 12/20; CH0510655951; WNVARV; 51065595; 2.45; ; ; 20200612; 2.4; ; 0; 0; CHF; 20200612; 1.23; 20200323; 0.29; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNVASV VON C 12/20; CH0510655969; WNVASV; 51065596; 4.19; ; ; 20200312; 4.07; ; 0; 0; CHF; 20200214; 0.89; 20200312; 0.39; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNVATV VON C 12/20; CH0510655977; WNVATV; 51065597; 3.84; ; ; 20200403; 3.72; ; 0; 0; CHF; 20200403; 0.52; 20200401; 0.47; 20200110; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WGBAAV VON P 12/20; CH0510678433; WGBAAV; 51067843; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBABV VON P 12/20; CH0510678441; WGBABV; 51067844; 0.17; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBACV VON P 12/20; CH0510678458; WGBACV; 51067845; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBADV VON P 12/20; CH0510678466; WGBADV; 51067846; 0.31; ; ; 20200724; 0.31; ; 0; 0; CHF; 20200722; 0.32; 20200724; 0.3; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAEV VON P 12/20; CH0510678474; WGBAEV; 51067847; 0.41; ; ; 20200220; 0.41; ; 0; 0; CHF; 20200220; 0.36; 20200220; 0.36; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAFV VON P 12/20; CH0510678482; WGBAFV; 51067848; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAGV VON C 12/20; CH0510678490; WGBAGV; 51067849; 0.16; ; ; 20200922; 0.17; ; 0; 0; CHF; 20200213; 0.42; 20200629; 0.12; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAHV VON C 12/20; CH0510678508; WGBAHV; 51067850; 0.1; ; ; 20200323; 0.11; ; 0; 0; CHF; 20200306; 0.29; 20200320; 0.19; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAIV VON C 12/20; CH0510678516; WGBAIV; 51067851; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAJV VON C 12/20; CH0510678524; WGBAJV; 51067852; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBAKV VON C 12/20; CH0510678532; WGBAKV; 51067853; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WGBALV VON C 12/20; CH0510678540; WGBALV; 51067854; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200113; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WCFAFV VON C 06/21; CH0510678888; WCFAFV; 51067888; 0.085; ; ; 20200605; 0.085; ; 0; 0; CHF; 20200211; 0.25; 20200331; 0.04; 20200113; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAAAEV VON C 06/21; CH0510683276; WAAAEV; 51068327; 0.97; 0.97; 0.97; 20200925; 0.91; 0.97; 50000; 50000; CHF; 20200902; 1.89; 20200401; 0.07; 20200114; 20210618; XQMH; OW; US; 0; 1; 48500;Warrant
WAAAKV VON P 12/20; CH0510683284; WAAAKV; 51068328; 0.06; ; ; 20200923; 0.06; ; 0; 0; CHF; 20200323; 1.1; 20200824; 0.03; 20200114; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAAALV VON C 06/21; CH0510683292; WAAALV; 51068329; 1.29; ; ; 20200922; 1.27; ; 0; 0; CHF; 20200824; 1.82; 20200323; 0.115; 20200114; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WAAANV VON C 12/20; CH0510683318; WAAANV; 51068331; 0.87; ; ; 20200922; 0.84; ; 0; 0; CHF; 20200915; 1.06; 20200323; 0.025; 20200114; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSAGV VON C 06/21; CH0510683326; WTSAGV; 51068332; 6.61; ; ; 20200602; 6.05; ; 0; 0; CHF; 20200602; 1.75; 20200116; 0.3; 20200114; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAAAOV VON P 12/20; CH0510683334; WAAAOV; 51068333; 0.03; ; ; 20200917; 0.03; ; 0; 0; CHF; 20200323; 0.67; 20200917; 0.025; 20200114; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSAIV VON P 12/20; CH0510683359; WTSAIV; 51068335; 0.054; ; ; 20200724; 0.054; ; 0; 0; CHF; 20200319; 0.98; 20200724; 0.054; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WTSARV VON C 12/20; CH0510683367; WTSARV; 51068336; 6.86; ; ; 20200702; 6.28; ; 0; 0; CHF; 20200702; 3.2; 20200317; 0.37; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WTSAWV VON P 12/20; CH0510683375; WTSAWV; 51068337; 0.05; ; ; 20200909; 0.05; ; 0; 0; CHF; 20200319; 1.43; 20200909; 0.05; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WTSAZV VON C 06/21; CH0510683383; WTSAZV; 51068338; 6.94; ; ; 20200903; 6.38; ; 0; 0; CHF; 20200824; 7.14; 20200319; 0.42; 20200114; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSA0V VON P 12/20; CH0510683391; WTSA0V; 51068339; 0.02; ; ; 20200922; 0.02; ; 0; 0; CHF; 20200319; 0.97; 20200922; 0.02; 20200114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBACV VON P 12/20; CH0510683458; WUBACV; 51068345; 0.56; ; ; 20200730; 0.5; ; 0; 0; CHF; 20200514; 0.73; 20200721; 0.24; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBAEV VON P 12/20; CH0510683466; WUBAEV; 51068346; 0.215; ; ; 20200721; 0.18; ; 0; 0; CHF; 20200324; 0.51; 20200721; 0.085; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WCSAEV VON P 12/20; CH0510683532; WCSAEV; 51068353; 0.71; ; ; 20200904; 0.67; ; 0; 0; CHF; 20200612; 0.61; 20200812; 0.38; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WCSAZV VON P 12/20; CH0510683540; WCSAZV; 51068354; 1.11; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WNEAAV VON P 12/20; CH0510683664; WNEAAV; 51068366; 0.03; ; ; 20200723; 0.03; ; 0; 0; CHF; 20200420; 0.125; 20200723; 0.035; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUHACV VON C 12/21; CH0510683680; WUHACV; 51068368; 0.055; ; ; 20200901; 0.055; ; 0; 0; CHF; 20200128; 0.185; 20200514; 0.02; 20200110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAOV VON P 12/20; CH0510683698; WUHAOV; 51068369; 0.35; ; ; 20200414; 0.35; ; 0; 0; CHF; 20200312; 0.82; 20200219; 0.23; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUHARV VON P 12/20; CH0510683706; WUHARV; 51068370; 0.73; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20200110; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WESAGV VON P 06/21; CH0510685560; WESAGV; 51068556; 4.17; ; ; ; 4.04; ; 0; 0; CHF; ; ; ; ; 20200114; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESAQV VON C 12/21; CH0510685578; WESAQV; 51068557; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200114; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESARV VON P 12/21; CH0510685586; WESARV; 51068558; 3.53; ; ; ; 3.44; ; 0; 0; CHF; ; ; ; ; 20200114; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESASV VON P 12/21; CH0510685594; WESASV; 51068559; 1.28; 1.28; 1.28; 20200925; 1.2; 1.28; 800; 800; CHF; 20200317; 4.03; 20200221; 0.5; 20200114; 20211217; XQMH; OW; 01; 0; 1; 1024;Warrant
WESAYV VON C 12/21; CH0510685602; WESAYV; 51068560; 0.14; ; ; 20200702; 0.17; ; 0; 0; CHF; 20200619; 0.26; 20200414; 0.12; 20200114; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESAZV VON C 06/21; CH0510685610; WESAZV; 51068561; 0.13; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20200114; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESBLV VON P 06/21; CH0510685628; WESBLV; 51068562; 2.4; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20200114; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESBMV VON C 12/21; CH0510685636; WESBMV; 51068563; 0.47; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20200114; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESBNV VON C 06/21; CH0510685644; WESBNV; 51068564; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200114; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESBOV VON C 06/21; CH0510685651; WESBOV; 51068565; 0.027; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200114; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESBPV VON P 12/21; CH0510685669; WESBPV; 51068566; 2.12; ; ; 20200803; 2.06; ; 0; 0; CHF; 20200316; 5.39; 20200803; 1.85; 20200114; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESBQV VON P 12/20; CH0510685677; WESBQV; 51068567; 3.73; ; ; 20200224; 3.58; ; 0; 0; CHF; 20200224; 1.8; 20200212; 1.26; 20200114; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
OESADV VON P; CH0510685826; OESADV; 51068582; 3.53; ; ; 20200309; 3.38; ; 0; 0; CHF; 20200309; 5.208; 20200303; 2.73; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESAEV VON P; CH0510685834; OESAEV; 51068583; 3.79; ; ; 20200319; 3.64; ; 0; 0; CHF; 20200319; 8.59; 20200318; 8.28; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESAQV VON P; CH0510685842; OESAQV; 51068584; 3.27; ; ; 20200729; 3.12; ; 0; 0; CHF; 20200319; 8.07; 20200225; 1.23; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESARV VON P; CH0510685859; OESARV; 51068585; 4.05; ; ; 20200303; 3.91; ; 0; 0; CHF; 20200303; 3.22; 20200218; 1.08; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESASV VON P; CH0510685867; OESASV; 51068586; 4.32; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESATV VON P; CH0510685875; OESATV; 51068587; 4.58; ; ; 20200303; 4.43; ; 0; 0; CHF; 20200303; 3.92; 20200207; 1.83; 20200114; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MESADV VON P; CH0510685917; MESADV; 51068591; 3.47; ; ; 20200924; 3.35; ; 0; 0; CHF; 20200316; 8.225; 20200224; 1.25; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESAEV VON P; CH0510685925; MESAEV; 51068592; 4; ; ; 20200921; 3.86; ; 0; 0; CHF; 20200316; 8.735; 20200219; 0.93; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESAMV VON P; CH0510685933; MESAMV; 51068593; 3.74; ; ; 20200924; 3.63; ; 0; 0; CHF; 20200317; 8.025; 20200205; 1.21; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESAOV VON P; CH0510685941; MESAOV; 51068594; 4.27; ; ; 20200504; 4.12; ; 0; 0; CHF; 20200316; 8.655; 20200224; 2.18; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESAPV VON P; CH0510685958; MESAPV; 51068595; 4.8; ; ; 20200813; 4.65; ; 0; 0; CHF; 20200618; 4.55; 20200219; 1.75; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESASV VON P; CH0510685982; MESASV; 51068598; 4.53; ; ; 20200909; 4.39; ; 0; 0; CHF; 20200909; 3.66; 20200129; 2.2; 20200114; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
WDAD2V VON P 06/21; CH0510688028; WDAD2V; 51068802; 3.38; ; ; 20200225; 3.2; ; 0; 0; CHF; 20200225; 2.83; 20200221; 1.96; 20200114; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
