ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WRDAGV VON C 12/19; CH0424819669; WRDAGV; 42481966; 0.175; ; ; 20190423; 0.175; ; 0; 0; CHF; 20190423; 0.205; 20190123; 0.08; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRDAYV VON C 12/19; CH0424819677; WRDAYV; 42481967; 0.035; ; ; 20190124; 0.035; ; 0; 0; CHF; 20180810; 0.09; 20190124; 0.02; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRDA4V VON P 06/19; CH0424819685; WRDA4V; 42481968; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRDA6V VON P 06/19; CH0424819693; WRDA6V; 42481969; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLAGV VON P 06/19; CH0424819727; WBLAGV; 42481972; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLAWV VON P 06/19; CH0424819735; WBLAWV; 42481973; 0.02; ; ; 20190219; 0.02; ; 0; 0; CHF; 20190218; 0.105; 20190219; 0.1; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLA5V VON P 06/19; CH0424819743; WBLA5V; 42481974; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBFV VON C 12/19; CH0424819776; WBLBFV; 42481977; 0.62; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBNV VON C 12/19; CH0424819784; WBLBNV; 42481978; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBOV VON C 06/19; CH0424819792; WBLBOV; 42481979; 0.12; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGABTV VON C 12/19; CH0424819800; WGABTV; 42481980; 0.215; ; ; ; 0.245; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; RU; 0; 0; 0;Warrant
WGABUV VON C 12/19; CH0424819818; WGABUV; 42481981; 0.08; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; RU; 0; 0; 0;Warrant
WGABWV VON P 06/19; CH0424819826; WGABWV; 42481982; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WGABXV VON P 06/19; CH0424819834; WGABXV; 42481983; 0.09; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WRIAXV VON C 12/19; CH0424819859; WRIAXV; 42481985; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBLV VON C 12/19; CH0424819867; WRIBLV; 42481986; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBMV VON C 12/19; CH0424819875; WRIBMV; 42481987; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBNV VON P 06/19; CH0424819883; WRIBNV; 42481988; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBOV VON P 06/19; CH0424819891; WRIBOV; 42481989; 0.02; ; ; 20190213; 0.02; ; 0; 0; CHF; 20190213; 0.12; 20190213; 0.12; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBQV VON P 06/19; CH0424819909; WRIBQV; 42481990; 0.05; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBZV VON C 06/19; CH0424819933; WRIBZV; 42481993; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBPACV VON P 06/19; CH0424819958; WBPACV; 42481995; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBPATV VON P 06/19; CH0424819966; WBPATV; 42481996; 0.055; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WBPAYV VON C 12/19; CH0424819982; WBPAYV; 42481998; 0.12; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBPA2V VON C 12/19; CH0424819990; WBPA2V; 42481999; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBPA3V VON C 06/19; CH0424820006; WBPA3V; 42482000; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLAOV VON C 12/19; CH0424820014; WGLAOV; 42482001; 0.21; ; ; 20190424; 0.21; ; 0; 0; CHF; 20180731; 0.35; 20190308; 0.135; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBFV VON C 12/19; CH0424820022; WGLBFV; 42482002; 0.11; ; ; 20190227; 0.12; ; 0; 0; CHF; 20181003; 0.25; 20190227; 0.095; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBHV VON C 12/19; CH0424820030; WGLBHV; 42482003; 0.055; ; ; 20180921; 0.06; ; 0; 0; CHF; 20180921; 0.16; 20180810; 0.15; 20180709; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBIV VON P 06/19; CH0424820048; WGLBIV; 42482004; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBNV VON P 06/19; CH0424820055; WGLBNV; 42482005; 0.02; ; ; 20190325; 0.02; ; 0; 0; CHF; 20190212; 0.15; 20190325; 0.07; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBOV VON P 06/19; CH0424820063; WGLBOV; 42482006; 0.08; ; ; 20190418; 0.08; ; 0; 0; CHF; 20190325; 0.19; 20190418; 0.08; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLB3V VON C 06/19; CH0424820097; WGLB3V; 42482009; 0.11; ; ; 20190418; 0.13; ; 0; 0; CHF; 20181102; 0.3; 20190308; 0.06; 20180709; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
OUCACV VON P; CH0424820105; OUCACV; 42482010; 0.85; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180705; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MUCACV VON P; CH0424820113; MUCACV; 42482011; 0.95; ; ; 20190204; 0.94; ; 0; 0; CHF; 20190204; 1.57; 20180807; 0.5; 20180705; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
ONOAGV VON C; CH0424824867; ONOAGV; 42482486; 1.17; ; ; 20190308; 1.17; ; 0; 0; CHF; 20190308; 0.87; 20180712; 0.175; 20180706; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOAJV VON C; CH0424824875; MNOAJV; 42482487; 1.29; ; ; 20190130; 1.29; ; 0; 0; CHF; 20181018; 0.71; 20180720; 0.52; 20180706; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WCSCRV VON C 06/19; CH0424824925; WCSCRV; 42482492; 0.045; ; ; 20190320; 0.045; ; 0; 0; CHF; 20181127; 0.055; 20190320; 0.01; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCYV VON C 06/19; CH0424824933; WCSCYV; 42482493; 0.01; ; ; 20190124; 0.01; ; 0; 0; CHF; 20180927; 0.14; 20190124; 0.01; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCZV VON P 06/19; CH0424824941; WCSCZV; 42482494; 0.03; ; ; 20190412; 0.035; ; 0; 0; CHF; 20181220; 0.43; 20190412; 0.08; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDOV VON P 06/19; CH0424824958; WCSDOV; 42482495; 0.19; ; ; 20181220; 0.205; ; 0; 0; CHF; 20181220; 0.77; 20181010; 0.26; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCKV VON C 06/19; CH0424824990; WUBCKV; 42482499; 0.015; ; ; 20190109; 0.015; ; 0; 0; CHF; 20180719; 0.185; 20190109; 0.01; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCOV VON C 06/19; CH0424825005; WUBCOV; 42482500; 0.02; ; ; 20181016; 0.02; ; 0; 0; CHF; 20180726; 0.095; 20181016; 0.025; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OUSDCV VON C; CH0424825120; OUSDCV; 42482512; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDEV VON C; CH0424825138; OUSDEV; 42482513; 0.23; ; ; 20181120; 0.195; ; 0; 0; CHF; 20181120; 0.52; 20180926; 0.44; 20180710; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSC5V VON C; CH0424825146; MUSC5V; 42482514; 0.41; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSDCV VON C; CH0424825153; MUSDCV; 42482515; 0.33; ; ; 20190225; 0.3; ; 0; 0; CHF; 20180813; 0.58; 20190225; 0.26; 20180710; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WBAA1V VON C 12/19; CH0424825187; WBAA1V; 42482518; 0.06; 0.06; 0.06; 20190425; 0.05; 0.06; 15000; 15000; CHF; 20180712; 0.33; 20181206; 0.005; 20180710; 20191220; XQMH; OW; CH; 0; 1; 900;Warrant
MSRAHV VON C; CH0424826672; MSRAHV; 42482667; 1.16; ; ; 20181101; 1.16; ; 0; 0; CHF; 20181101; 0.74; 20180822; 0.53; 20180709; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRANV VON C; CH0424826680; MSRANV; 42482668; 0.96; ; ; 20180905; 0.96; ; 0; 0; CHF; 20180905; 0.37; 20180803; 0.35; 20180709; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMHFV VON C 12/19; CH0424826870; WSMHFV; 42482687; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVOAXV VON C 12/19; CH0424826904; WVOAXV; 42482690; 0.02; ; ; 20180803; 0.02; ; 0; 0; CHF; 20180803; 0.175; 20180803; 0.175; 20180711; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLEA0V VON C 12/19; CH0424826920; WLEA0V; 42482692; 0.02; ; ; 20190207; 0.02; ; 0; 0; CHF; 20180723; 0.145; 20190207; 0.035; 20180711; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLEA1V VON P 06/19; CH0424826938; WLEA1V; 42482693; 0.5; ; ; 20190207; 0.5; ; 0; 0; CHF; 20190207; 0.35; 20190207; 0.35; 20180711; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSPF5V VON C 12/19; CH0424827365; WSPF5V; 42482736; 0.105; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WINFTV VON P 12/19; CH0424827373; WINFTV; 42482737; 0.77; ; ; 20190412; 0.69; ; 0; 0; CHF; 20190107; 2.5; 20190412; 0.79; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
ONAA8V VON P02; CH0424829429; ONAA8V; 42482942; 0.165; ; ; 20190423; 0.165; ; 0; 0; CHF; 20181206; 2.5; 20190423; 0.165; 20180711; 20190425; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WALAFV VON C 06/19; CH0424829569; WALAFV; 42482956; 0.77; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180713; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WLHBKV VON C 06/19; CH0424829577; WLHBKV; 42482957; 0.49; ; ; 20190225; 0.49; ; 0; 0; CHF; 20190225; 0.65; 20181030; 0.175; 20180713; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WCSDWV VON C 06/19; CH0424829585; WCSDWV; 42482958; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180713; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WCAABV VON C 06/19; CH0424829593; WCAABV; 42482959; 0.03; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180713; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WTSACV VON P 06/19; CH0424829601; WTSACV; 42482960; 0.155; ; ; 20190423; 0.15; ; 0; 0; CHF; 20181011; 0.52; 20190410; 0.13; 20180711; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WTSADV VON P 06/19; CH0424829619; WTSADV; 42482961; 0.33; 0.33; 0.33; 20190425; 0.32; 0.33; 8000; 8000; CHF; 20181010; 0.49; 20180808; 0.19; 20180711; 20190621; XQMH; OW; CH; 0; 1; 2640;Warrant
WDANIV VON C 12/19; CH0424829627; WDANIV; 42482962; 0.24; ; ; ; 0.245; ; 0; 0; CHF; ; ; ; ; 20180711; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDANJV VON P 06/19; CH0424829635; WDANJV; 42482963; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180711; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
OZCA0V VON C; CH0424833439; OZCA0V; 42483343; 0.3; ; ; 20190301; 0.34; ; 0; 0; CHF; 20190301; 0.55; 20190301; 0.55; 20180716; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZCA4V VON C; CH0424833447; MZCA4V; 42483344; 0.42; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180716; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZCBBV VON C; CH0424833454; MZCBBV; 42483345; 0.32; ; ; 20190321; 0.36; ; 0; 0; CHF; 20180803; 0.98; 20190321; 0.6; 20180716; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZSAPV VON C; CH0424833611; OZSAPV; 42483361; 0.9; ; ; 20180918; 0.9; ; 0; 0; CHF; 20180918; 1; 20180918; 1; 20180716; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZSA5V VON C; CH0424833629; MZSA5V; 42483362; 1.2; ; ; 20190215; 1.2; ; 0; 0; CHF; 20190215; 1.85; 20190215; 1.85; 20180716; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSBAFV VON C; CH0424833678; OSBAFV; 42483367; 0.93; ; ; 20181024; 1.04; ; 0; 0; CHF; 20181022; 1.58; 20180927; 0.4; 20180716; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGAAHV VON C; CH0424834767; MGAAHV; 42483476; 0.44; ; ; 20190410; 0.49; ; 0; 0; CHF; 20190410; 0.5; 20190121; 0.4; 20180716; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
OROAAV VON C; CH0424834924; OROAAV; 42483492; 0.88; ; ; 20181228; 0.94; ; 0; 0; CHF; 20181130; 0.65; 20181025; 0.17; 20180713; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WNEC3V VON C 06/19; CH0424835012; WNEC3V; 42483501; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC7V VON C 06/19; CH0424835020; WNEC7V; 42483502; 0.48; ; ; 20180910; 0.47; ; 0; 0; CHF; 20180814; 0.085; 20180910; 0.06; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC8V VON P 06/19; CH0424835038; WNEC8V; 42483503; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDFV VON P 06/19; CH0424835046; WNEDFV; 42483504; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ONKAFV VON P; CH0424835061; ONKAFV; 42483506; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WABCHV VON C 06/19; CH0424835103; WABCHV; 42483510; 0.02; ; ; 20190109; 0.02; ; 0; 0; CHF; 20181120; 0.025; 20190109; 0.02; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WABCWV VON P 06/19; CH0424835111; WABCWV; 42483511; 0.02; ; ; 20190103; 0.02; ; 0; 0; CHF; 20190103; 0.13; 20180823; 0.045; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WABCYV VON P 06/19; CH0424835129; WABCYV; 42483512; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBDV VON C 06/19; CH0424835145; WZUBDV; 42483514; 0.92; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBIV VON C 06/19; CH0424835152; WZUBIV; 42483515; 0.2; 0.2; 0.2; 20190425; 0.19; 0.2; 2000; 2000; CHF; 20190404; 0.33; 20181218; 0.07; 20180717; 20190621; XQMH; OW; CH; 0; 1; 400;Warrant
WZUBPV VON P 06/19; CH0424835160; WZUBPV; 42483516; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBRV VON P 06/19; CH0424835178; WZUBRV; 42483517; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAZV VON C 06/19; CH0424835202; WSRAZV; 42483520; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSRA3V VON P 06/19; CH0424835210; WSRA3V; 42483521; 0.01; ; ; 20190408; 0.01; ; 0; 0; CHF; 20181116; 0.16; 20190408; 0.01; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBRV VON C 12/19; CH0424835228; WLHBRV; 42483522; 0.52; ; ; 20190411; 0.55; ; 0; 0; CHF; 20190315; 0.55; 20181018; 0.24; 20180717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBTV VON C 12/19; CH0424835236; WLHBTV; 42483523; 0.29; ; ; 20190424; 0.32; ; 0; 0; CHF; 20190423; 0.34; 20180906; 0.155; 20180717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBUV VON C 12/19; CH0424835244; WLHBUV; 42483524; 0.155; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBVV VON P 06/19; CH0424835251; WLHBVV; 42483525; 0.02; ; ; 20181210; 0.02; ; 0; 0; CHF; 20181210; 0.42; 20181029; 0.25; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBWV VON P 06/19; CH0424835269; WLHBWV; 42483526; 0.045; ; ; 20190131; 0.04; ; 0; 0; CHF; 20181220; 0.74; 20190131; 0.26; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLHBZV VON P 06/19; CH0424835277; WLHBZV; 42483527; 0.065; ; ; 20190206; 0.06; ; 0; 0; CHF; 20181113; 0.28; 20190206; 0.19; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLHB4V VON C 06/19; CH0424835319; WLHB4V; 42483531; 0.165; 0.165; 0.165; 20190425; 0.18; 0.165; 10000; 10000; CHF; 20190425; 0.165; 20190306; 0.125; 20180717; 20190621; XQMH; OW; CH; 0; 1; 1650;Warrant
WCLAPV VON C 12/19; CH0424835335; WCLAPV; 42483533; 0.105; ; ; 20190403; 0.11; ; 0; 0; CHF; 20190403; 0.085; 20190403; 0.085; 20180717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCLAQV VON C 12/19; CH0424835343; WCLAQV; 42483534; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCLCXV VON P 06/19; CH0424835368; WCLCXV; 42483536; 0.03; ; ; 20190212; 0.03; ; 0; 0; CHF; 20190212; 0.15; 20190212; 0.15; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCLCYV VON P 06/19; CH0424835376; WCLCYV; 42483537; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180717; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OUSCKV VON P; CH0424835400; OUSCKV; 42483540; 0.52; ; ; 20190412; 0.49; ; 0; 0; CHF; 20190103; 1.05; 20190412; 0.5; 20180717; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSC0V VON P; CH0424835418; MUSC0V; 42483541; 0.4; ; ; 20190321; 0.37; ; 0; 0; CHF; 20190211; 0.62; 20190301; 0.45; 20180717; ; XQMH; WC; US; 0; 0; 0;Mini-Future
MUSC1V VON P; CH0424835426; MUSC1V; 42483542; 0.57; ; ; 20181220; 0.55; ; 0; 0; CHF; 20181220; 0.73; 20181220; 0.73; 20180717; ; XQMH; WC; US; 0; 0; 0;Mini-Future
MUSDIV VON C; CH0424835434; MUSDIV; 42483543; 0.56; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180717; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSDKV VON P; CH0424835442; MUSDKV; 42483544; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180717; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNAIMV VON C 12/19; CH0424836655; WNAIMV; 42483665; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180716; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI3V VON P 12/19; CH0424836697; WNAI3V; 42483669; 0.56; ; ; 20190108; 0.53; ; 0; 0; CHF; 20181219; 2.09; 20180920; 0.99; 20180716; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
MNAA4V VON P; CH0424836705; MNAA4V; 42483670; 0.39; 0.39; 0.3; 20190425; 0.35; 0.3; 18333; 18333; CHF; 20181227; 3.79; 20190425; 0.3; 20180716; ; XQMH; OW; US; 0; 4; 6449.9;Mini-Future
WGABZV VON P 06/19; CH0424836739; WGABZV; 42483673; 1.61; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20180718; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGAB0V VON C 06/19; CH0424836747; WGAB0V; 42483674; 0.002; ; ; 20190103; 0.002; ; 0; 0; CHF; 20180727; 0.17; 20190103; 0.005; 20180718; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WINF3V VON P 06/20; CH0424837455; WINF3V; 42483745; 1.56; ; ; 20190409; 1.44; ; 0; 0; CHF; 20181227; 4.04; 20190409; 1.61; 20180717; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSDYV VON C 06/19; CH0424839295; WCSDYV; 42483929; 0.65; ; ; 20190221; 0.65; ; 0; 0; CHF; 20181011; 0.61; 20181205; 0.36; 20180720; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WALAGV VON C 06/19; CH0424839303; WALAGV; 42483930; 0.48; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180720; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WDANKV VON P 12/19; CH0424842216; WDANKV; 42484221; 2.28; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20180719; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WNAI4V VON C 06/20; CH0424842273; WNAI4V; 42484227; 0.165; ; ; 20180807; 0.18; ; 0; 0; CHF; 20180807; 0.31; 20180731; 0.29; 20180719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNAJFV VON P 06/20; CH0424842281; WNAJFV; 42484228; 0.95; ; ; 20190409; 0.93; ; 0; 0; CHF; 20181220; 2.8; 20190409; 1.1; 20180719; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
ONAAYV VON P; CH0424842299; ONAAYV; 42484229; 0.24; 0.32; 0.24; 20190425; 0.25; 0.27; 123200; 125200; CHF; 20181214; 2.62; 20190425; 0.24; 20180719; ; XQMH; KO; US; 0; 4; 34866;Warrant with Knock-Out
MNOANV VON C; CH0424842307; MNOANV; 42484230; 1.09; ; ; 20190307; 1.09; ; 0; 0; CHF; 20190307; 0.8; 20190130; 0.38; 20180719; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMHIV VON P 12/19; CH0424842455; WSMHIV; 42484245; 0.43; ; ; 20190424; 0.43; ; 0; 0; CHF; 20181227; 2.21; 20190424; 0.43; 20180720; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABC3V VON P 06/19; CH0424842547; WABC3V; 42484254; 0.38; ; ; 20190222; 0.36; ; 0; 0; CHF; 20181210; 0.62; 20180924; 0.25; 20180724; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WABC6V VON C 06/19; CH0424842554; WABC6V; 42484255; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180724; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB8V VON C 06/19; CH0424842570; WZUB8V; 42484257; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180724; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB9V VON P 06/19; CH0424842588; WZUB9V; 42484258; 0.115; ; ; 20190409; 0.115; ; 0; 0; CHF; 20181218; 0.96; 20190405; 0.19; 20180724; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVOA1V VON P 06/19; CH0424842620; WVOA1V; 42484262; 0.135; ; ; 20190424; 0.13; ; 0; 0; CHF; 20180814; 0.31; 20190417; 0.11; 20180724; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WLOAQV VON C 12/19; CH0424842653; WLOAQV; 42484265; 0.14; ; ; 20190227; 0.14; ; 0; 0; CHF; 20181019; 0.19; 20181120; 0.07; 20180724; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
