#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180824,"UBS",KBQMDU,41479734,CH0414797347,CHF,"KBQMDU UBS C 11/19","UBS AG, London Branch",25.11.2019 17:15:00,1.07,100000,100000,929.52190000,939.52190000,100.00,100.00,0.93080000,0.94080000,100000,100000,1230
20180824,"UBS",KBQNDU,41479735,CH0414797354,EUR,"KBQNDU UBS C 05/19","UBS AG, London Branch",23.05.2019 17:15:00,1.12,100000,100000,884.95730000,894.95730000,100.00,100.00,0.88640000,0.89640000,100000,100000,1230
20180824,"UBS",KBQODU,41479743,CH0414797438,EUR,"KBQODU UBS C 11/19 /Z","UBS AG, London Branch",25.11.2019 17:15:00,1.00,100000,100000,997.36280000,1007.36280000,100.00,100.00,0.99930000,1.00930000,100000,100000,1230
20180824,"UBS",KBQPDU,41479744,CH0414797446,EUR,"KBQPDU UBS C 11/19","UBS AG, London Branch",25.11.2019 17:15:00,1.02,100000,100000,975.73110000,985.73110000,100.00,100.00,0.97910000,0.98910000,100000,100000,1230
20180824,"UBS",KBQQDU,41479746,CH0414797461,EUR,"KBQQDU UBS C 05/19","UBS AG, London Branch",23.05.2019 17:15:00,1.02,100000,100000,975.80130000,985.80130000,100.00,100.00,0.97210000,0.98210000,100000,100000,1230
20180824,"UBS",KBQRDU,41479747,CH0414797479,USD,"KBQRDU UBS C 05/19","UBS AG, London Branch",23.05.2019 17:15:00,0.97,37915,37915,388.24110000,392.03260000,97.66,97.66,1.02470000,1.03470000,100000,100000,1230
20180824,"UBS",KBQSDU,41479748,CH0414797487,USD,"KBQSDU UBS C 05/19","UBS AG, London Branch",23.05.2019 17:15:00,1.05,37915,37915,360.87970000,364.67130000,97.66,97.66,0.95210000,0.96210000,100000,100000,1230
20180824,"UBS",KBQTDU,41479749,CH0414797495,USD,"KBQTDU UBS C 05/19","UBS AG, London Branch",23.05.2019 17:15:00,1.02,37915,37915,370.05400000,373.84560000,97.66,97.66,0.97620000,0.98620000,100000,100000,1230
20180824,"UBS",KBQUDU,41480488,CH0414804887,CHF,"KBQUDU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.05,100000,100000,950.66000000,960.66000000,100.00,100.00,0.94840000,0.95840000,100000,100000,1230
20180824,"UBS",KBQVDU,41479942,CH0414799426,USD,"KBQVDU UBS C 11/19","UBS AG, London Branch",15.11.2019 17:15:00,0.98,37916,37916,386.78320000,390.57470000,97.64,97.64,1.01920000,1.02920000,100000,100000,1230
20180824,"UBS",KBQWDU,41479943,CH0414799434,CHF,"KBQWDU UBS C 11/19","UBS AG, London Branch",29.11.2019 17:15:00,1.09,100000,100000,908.89050000,918.89050000,100.00,100.00,0.90950000,0.91950000,100000,100000,1230
20180824,"UBS",KBQXDU,41479944,CH0414799442,EUR,"KBQXDU UBS C 05/19","UBS AG, London Branch",29.05.2019 17:15:00,1.00,100000,100000,989.60660000,999.59420000,100.00,100.00,0.99050000,1.00000000,100000,100000,1230
20180824,"UBS",KBQYDU,41479945,CH0414799459,EUR,"KBQYDU UBS C 11/19","UBS AG, London Branch",15.11.2019 17:15:00,1.06,100000,100000,935.23340000,945.23340000,100.00,100.00,0.93650000,0.94650000,100000,100000,1230
20180824,"UBS",KBQZDU,41479946,CH0414799467,EUR,"KBQZDU UBS C 11/19","UBS AG, London Branch",29.11.2019 17:15:00,1.07,100000,100000,926.10510000,936.10510000,100.00,100.00,0.92350000,0.93350000,100000,100000,1230
20180824,"UBS",KBRADU,41479947,CH0414799475,EUR,"KBRADU UBS C 11/19","UBS AG, London Branch",29.11.2019 17:15:00,1.02,100000,100000,977.14420000,987.14420000,100.00,100.00,0.97650000,0.98650000,100000,100000,1230
20180824,"UBS",KBRBDU,41479948,CH0414799483,CHF,"KBRBDU UBS C 11/19","UBS AG, London Branch",29.11.2019 17:15:00,1.00,100000,100000,999.02740000,1009.05700000,100.00,100.00,0.99950000,1.00900000,100000,100000,1230
20180824,"UBS",KBRCDU,41479949,CH0414799491,USD,"KBRCDU UBS C 05/19","UBS AG, London Branch",29.05.2019 17:15:00,1.00,37917,37917,375.60700000,379.39870000,97.65,97.65,0.98990000,0.99990000,100000,100000,1230
20180824,"UBS",KBRDDU,41479950,CH0414799509,USD,"KBRDDU UBS C 05/19","UBS AG, London Branch",29.05.2019 17:15:00,0.98,100000,100000,1014.82210000,1024.82210000,100.00,100.00,1.01600000,1.02600000,100000,100000,1230
20180824,"UBS",KBREDU,41479951,CH0414799517,USD,"KBREDU UBS C 05/19","UBS AG, London Branch",29.05.2019 17:15:00,1.08,100000,100000,918.20170000,928.20170000,100.00,100.00,0.92000000,0.93000000,100000,100000,1230
20180824,"UBS",KBRFDU,41479952,CH0414799525,EUR,"KBRFDU UBS C 05/19","UBS AG, London Branch",29.05.2019 17:15:00,0.97,100000,100000,1021.12560000,1031.12560000,100.00,100.00,1.02300000,1.03300000,100000,100000,1230
20180824,"UBS",KBRGDU,41479953,CH0414799533,CHF,"KBRGDU UBS C 11/19","UBS AG, London Branch",29.11.2019 17:15:00,0.98,100000,100000,1010.74520000,1020.74520000,100.00,100.00,1.01100000,1.02100000,100000,100000,1230
20180824,"UBS",KBRHDU,41479954,CH0414799541,CHF,"KBRHDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,0.99,100000,100000,1005.82160000,1015.82160000,100.00,100.00,1.00700000,1.01700000,100000,100000,1230
20180824,"UBS",KBRIDU,41479955,CH0414799558,CHF,"KBRIDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,1.06,100000,100000,938.29640000,948.29640000,100.00,100.00,0.93950000,0.94950000,100000,100000,1230
20180824,"UBS",KBRJDU,41479956,CH0414799566,EUR,"KBRJDU UBS C 06/20","UBS AG, London Branch",01.06.2020 17:15:00,1.01,100000,100000,996.58960000,1006.68720000,100.00,100.00,0.99700000,1.00700000,100000,100000,1230
20180824,"UBS",KBRKDU,41479957,CH0414799574,CHF,"KBRKDU UBS C 11/20","UBS AG, London Branch",16.11.2020 17:15:00,1.07,100000,100000,928.43760000,938.43760000,100.00,100.00,0.92850000,0.93850000,100000,100000,1230
20180824,"UBS",KBRLDU,41479958,CH0414799582,USD,"KBRLDU UBS C 06/20","UBS AG, London Branch",01.06.2020 17:15:00,0.99,37909,37909,381.25230000,385.04320000,97.65,97.65,1.00750000,1.01750000,100000,100000,1230
20180824,"UBS",KBRMDU,41479959,CH0414799590,USD,"KBRMDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,0.98,100000,100000,1011.48580000,1021.48580000,100.00,100.00,1.01400000,1.02400000,100000,100000,1230
20180824,"UBS",KBRNDU,41479960,CH0414799608,CHF,"KBRNDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,1.06,100000,100000,939.17200000,949.17200000,100.00,100.00,0.93700000,0.94700000,100000,100000,1230
20180824,"UBS",KBRODU,41479961,CH0414799616,USD,"KBRODU UBS C 06/20","UBS AG, London Branch",01.06.2020 17:15:00,0.97,37915,37915,389.98800000,393.77950000,97.65,97.65,1.02910000,1.03910000,100000,100000,1230
20180824,"UBS",KBRPDU,41479962,CH0414799624,CHF,"KBRPDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,1.12,100000,100000,889.38210000,899.38210000,100.00,100.00,0.89650000,0.90650000,100000,100000,1230
20180824,"UBS",KBRQDU,41479963,CH0414799632,CHF,"KBRQDU UBS C 05/20","UBS AG, London Branch",29.05.2020 17:15:00,1.00,100000,100000,993.69310000,1003.66320000,100.00,100.00,0.99300000,1.00300000,100000,100000,1230
20180824,"UBS",KBRRDU,41479964,CH0414799640,EUR,"KBRRDU UBS C 06/20","UBS AG, London Branch",01.06.2020 17:15:00,1.02,100000,100000,975.40280000,985.40280000,100.00,100.00,0.97200000,0.98200000,100000,100000,1230
20180824,"UBS",KBRSDU,41479965,CH0414799657,EUR,"KBRSDU UBS C 11/20 /Z","UBS AG, London Branch",30.11.2020 17:15:00,1.21,100000,100000,821.07110000,831.07110000,100.00,100.00,0.82050000,0.83050000,100000,100000,1230
20180824,"UBS",KBRTDU,41479966,CH0414799665,USD,"KBRTDU UBS C 06/20 /Z","UBS AG, London Branch",01.06.2020 17:15:00,0.99,37917,37917,381.17860000,384.97030000,97.65,97.65,1.00510000,1.01510000,100000,100000,1230
20180824,"UBS",KBRUDU,41688071,CH0416880711,CHF,"KBRUDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.00,100000,100000,994.56790000,1004.56790000,33.61,33.61,0.99520000,1.00520000,100000,100000,1230
20180824,"UBS",KBRVDU,41688073,CH0416880737,CHF,"KBRVDU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.16,100000,100000,855.76670000,865.76670000,100.00,100.00,0.85400000,0.86400000,100000,100000,1230
20180824,"UBS",KBRWDU,41688075,CH0416880752,CHF,"KBRWDU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.05,100000,100000,951.36750000,961.36750000,100.00,100.00,0.95000000,0.96000000,100000,100000,1230
20180824,"UBS",KBRXDU,41688076,CH0416880760,CHF,"KBRXDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.11,100000,100000,892.84960000,902.84960000,100.00,100.00,0.89400000,0.90400000,100000,100000,1230
20180824,"UBS",KBRYDU,41688077,CH0416880778,CHF,"KBRYDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.01,100000,100000,986.73610000,996.73610000,100.00,100.00,0.98700000,0.99700000,100000,100000,1230
20180824,"UBS",KBRZDU,41688079,CH0416880794,EUR,"KBRZDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.04,100000,100000,961.06040000,971.06040000,100.00,100.00,0.96000000,0.97000000,100000,100000,1230
20180824,"UBS",KBSADU,41688080,CH0416880802,EUR,"KBSADU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.14,100000,100000,871.32980000,881.32980000,100.00,100.00,0.87350000,0.88350000,100000,100000,1230
20180824,"UBS",KBSBDU,41688081,CH0416880810,EUR,"KBSBDU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.06,100000,100000,934.41860000,944.41860000,100.00,100.00,0.93000000,0.94000000,100000,100000,1230
20180824,"UBS",KBSCDU,41688082,CH0416880828,EUR,"KBSCDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.09,100000,100000,911.86740000,921.86740000,100.00,100.00,0.91050000,0.92050000,100000,100000,1230
20180824,"UBS",KBSDDU,41688083,CH0416880836,EUR,"KBSDDU UBS C 12/20","UBS AG, London Branch",07.12.2020 17:15:00,1.04,100000,100000,953.84660000,963.84660000,100.00,100.00,0.95400000,0.96400000,100000,100000,1230
20180824,"UBS",KBSEDU,41688084,CH0416880844,USD,"KBSEDU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.03,37875,37875,365.14430000,368.93170000,97.65,97.65,0.96830000,0.97830000,100000,100000,1230
20180824,"UBS",KBSFDU,41688085,CH0416880851,USD,"KBSFDU UBS C 06/20","UBS AG, London Branch",08.06.2020 17:15:00,1.05,100000,100000,951.91020000,961.91020000,100.00,100.00,0.95450000,0.96450000,100000,100000,1230
20180824,"UBS",KBSGDU,41688086,CH0416880869,CHF,"KBSGDU UBS C 06/19","UBS AG, London Branch",05.06.2019 17:15:00,1.05,100000,100000,943.88470000,953.88470000,100.00,100.00,0.94450000,0.95450000,100000,100000,1230
20180824,"UBS",KBSHDU,41688090,CH0416880901,CHF,"KBSHDU UBS C 12/19","UBS AG, London Branch",06.12.2019 17:15:00,1.05,100000,100000,949.10820000,959.10820000,100.00,100.00,0.94850000,0.95850000,100000,100000,1230
20180824,"UBS",KBSIDU,41688091,CH0416880919,CHF,"KBSIDU UBS C 06/19","UBS AG, London Branch",05.06.2019 17:15:00,1.05,100000,100000,950.17600000,960.17600000,100.00,100.00,0.95300000,0.96300000,100000,100000,1230
20180824,"UBS",KBSJDU,41688092,CH0416880927,CHF,"KBSJDU UBS C 06/19","UBS AG, London Branch",05.06.2019 17:15:00,0.98,100000,100000,1014.84420000,1024.84420000,100.00,100.00,1.01600000,1.02600000,100000,100000,1230
20180824,"UBS",KBSKDU,41688093,CH0416880935,CHF,"KBSKDU UBS C 12/19","UBS AG, London Branch",06.12.2019 17:15:00,1.05,100000,100000,951.31880000,961.31880000,100.00,100.00,0.94900000,0.95900000,100000,100000,1230
20180824,"UBS",KBSLDU,41688094,CH0416880943,EUR,"KBSLDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.14,100000,100000,870.82750000,880.82750000,100.00,100.00,0.87250000,0.88250000,100000,100000,1230
20180824,"UBS",KBSMDU,41688095,CH0416880950,EUR,"KBSMDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.00,100000,100000,989.57900000,999.54980000,100.00,100.00,0.99100000,1.00100000,100000,100000,1230
20180824,"UBS",KBSNDU,41688096,CH0416880968,EUR,"KBSNDU UBS C 12/19","UBS AG, London Branch",06.12.2019 17:15:00,1.02,100000,100000,976.98700000,986.98700000,100.00,100.00,0.97600000,0.98600000,100000,100000,1230
20180824,"UBS",KBSODU,41688098,CH0416880984,USD,"KBSODU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,0.99,37909,37909,379.66990000,383.46080000,97.66,97.66,1.00080000,1.01080000,100000,100000,1230
20180824,"UBS",KBSPDU,41688099,CH0416880992,USD,"KBSPDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.07,37909,37909,351.45880000,355.24970000,97.66,97.66,0.93140000,0.94140000,100000,100000,1230
20180824,"UBS",KBSQDU,41688100,CH0416881008,USD,"KBSQDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.02,37909,37909,371.16090000,374.95180000,97.66,97.66,0.97740000,0.98740000,100000,100000,1230
20180824,"UBS",KBSRDU,41688101,CH0416881016,EUR,"KBSRDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.16,100000,100000,860.31050000,870.31050000,100.00,100.00,0.87100000,0.88100000,100000,100000,1230
20180824,"UBS",KBSSDU,41688102,CH0416881024,CHF,"KBSSDU UBS C 12/19","UBS AG, London Branch",06.12.2019 17:15:00,1.13,100000,100000,877.98010000,887.98010000,100.00,100.00,0.87850000,0.88850000,100000,100000,1230
20180824,"UBS",KBSTDU,41687854,CH0416878541,CHF,"KBSTDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.17,100000,100000,846.61060000,856.61060000,100.00,100.00,0.84430000,0.85430000,100000,100000,1230
20180824,"UBS",KBSUDU,41687855,CH0416878558,CHF,"KBSUDU UBS C 12/19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,0.97,100000,100000,1021.11420000,1031.11420000,100.00,100.00,1.02160000,1.03160000,100000,100000,1230
20180824,"UBS",KBSVDU,41687856,CH0416878566,CHF,"KBSVDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.01,100000,100000,980.99150000,990.99150000,100.00,100.00,0.98040000,0.99040000,100000,100000,1230
20180824,"UBS",KBSWDU,41687857,CH0416878574,CHF,"KBSWDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,2.09,10000,10000,94.72990000,96.72990000,97.64,97.64,0.93970000,0.95970000,10000,10000,1230
20180824,"UBS",KBSXDU,41687858,CH0416878582,EUR,"KBSXDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.02,100000,100000,975.05840000,985.05840000,100.00,100.00,0.97160000,0.98160000,100000,100000,1230
20180824,"UBS",KBSYDU,41687859,CH0416878590,EUR,"KBSYDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.00,100000,100000,993.35030000,1003.35030000,100.00,100.00,0.99280000,1.00280000,100000,100000,1230
20180824,"UBS",KBSZDU,41687860,CH0416878608,EUR,"KBSZDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,0.99,100000,100000,1008.96670000,1018.96670000,100.00,100.00,1.00940000,1.01940000,100000,100000,1230
20180824,"UBS",KBTADU,41687861,CH0416878616,USD,"KBTADU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.20,37914,37914,315.81400000,319.60540000,97.65,97.65,0.84200000,0.85200000,100000,100000,1230
20180824,"UBS",KBTBDU,41687862,CH0416878624,USD,"KBTBDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.03,37908,37908,365.56010000,369.35100000,97.65,97.65,0.96930000,0.97930000,100000,100000,1230
20180824,"UBS",KBTCDU,41687863,CH0416878632,USD,"KBTCDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,0.99,37910,37910,382.03510000,385.82610000,97.65,97.65,1.00740000,1.01740000,100000,100000,1230
20180824,"UBS",KBTDDU,41687864,CH0416878640,CHF,"4 UBS/GO KBTDDU 21 /Z","UBS AG, London Branch",14.06.2021 17:15:00,0.99,100000,100000,1002.35290000,1012.35290000,100.00,100.00,1.00260000,1.01260000,100000,100000,1230
20180824,"UBS",KBTEDU,41687865,CH0416878657,CHF,"6.25 UBS/GO KBTEDU 21 /Z","UBS AG, London Branch",14.06.2021 17:15:00,1.05,100000,100000,944.91270000,954.91270000,100.00,100.00,0.94610000,0.95610000,100000,100000,1230
20180824,"UBS",KBTFDU,41687866,CH0416878665,CHF,"6.25 UBS/GO KBTFDU 20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.00,100000,100000,996.43030000,1006.43030000,100.00,100.00,0.99830000,1.00830000,100000,100000,1230
20180824,"UBS",KBTGDU,41687867,CH0416878673,CHF,"3.50 UBS/GO KBTGDU 21 /Z","UBS AG, London Branch",14.06.2021 17:15:00,1.00,100000,100000,995.46300000,1005.46300000,33.61,33.61,0.99600000,1.00600000,100000,100000,1230
20180824,"UBS",KBTHDU,41687868,CH0416878681,CHF,"6.25 UBS/GO KBTHDU 21 /Z","UBS AG, London Branch",14.06.2021 17:15:00,1.05,100000,100000,951.76810000,961.76810000,100.00,100.00,0.95090000,0.96090000,100000,100000,1230
20180824,"UBS",KBTIDU,41687869,CH0416878699,CHF,"11 UBS/GO KBTIDU 19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,1.14,100000,100000,868.43650000,878.43450000,100.00,100.00,0.86680000,0.87680000,100000,100000,1230
20180824,"UBS",KBTJDU,41687870,CH0416878707,EUR,"10 UBS/GO KBTJDU 19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,1.06,100000,100000,938.24880000,948.24880000,100.00,100.00,0.94010000,0.95010000,100000,100000,1230
20180824,"UBS",KBTKDU,41687871,CH0416878715,EUR,"7.25 UBS/GO KBTKDU 19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,1.09,100000,100000,914.13780000,924.13780000,100.00,100.00,0.91560000,0.92560000,100000,100000,1230
20180824,"UBS",KBTLDU,41687872,CH0416878723,EUR,"11 UBS/GO KBTLDU 19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,0.96,100000,100000,1034.53120000,1044.53120000,100.00,100.00,1.03450000,1.04450000,100000,100000,1230
20180824,"UBS",KBTMDU,41687873,CH0416878731,CHF,"KBTMDU UBS C 12/19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,1.01,100000,100000,984.83340000,994.83340000,100.00,100.00,0.98360000,0.99360000,100000,100000,1230
20180824,"UBS",KBTNDU,41687874,CH0416878749,CHF,"KBTNDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,0.99,100000,100000,1000.24480000,1010.24480000,100.00,100.00,1.00020000,1.01020000,100000,100000,1230
20180824,"UBS",KBTODU,41687875,CH0416878756,USD,"KBTODU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,0.99,37877,37877,379.50780000,383.29540000,97.65,97.65,1.00340000,1.01340000,100000,100000,1230
20180824,"UBS",KBTPDU,41688493,CH0416884937,EUR,"KBTPDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.02,100000,100000,980.18350000,990.18350000,100.00,100.00,0.97780000,0.98780000,100000,100000,1230
20180824,"UBS",KBTQDU,41688494,CH0416884945,EUR,"KBTQDU UBS C 12/19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,1.10,100000,100000,906.35600000,916.35600000,100.00,100.00,0.90350000,0.91350000,100000,100000,1230
20180824,"UBS",KBTRDU,41688495,CH0416884952,EUR,"KBTRDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.03,100000,100000,965.67270000,975.67270000,100.00,100.00,0.96680000,0.97680000,100000,100000,1230
20180824,"UBS",KBTSDU,41688497,CH0416884978,EUR,"KBTSDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.02,100000,99997,974.19730000,984.16880000,100.00,100.00,0.97350000,0.98350000,100000,100000,1230
20180824,"UBS",KBTTDU,41688498,CH0416884986,USD,"KBTTDU UBS C 06/19 /Z","UBS AG, London Branch",13.06.2019 17:15:00,1.05,37911,37911,359.84680000,363.63800000,97.65,97.65,0.95200000,0.96200000,100000,100000,1230
20180824,"UBS",KBTUDU,41688499,CH0416884994,USD,"KBTUDU UBS C 12/19 /Z","UBS AG, London Branch",13.12.2019 17:15:00,0.98,37881,37881,384.02150000,387.80950000,97.61,97.61,1.01510000,1.02510000,100000,100000,1230
20180824,"UBS",KBTVDU,41688849,CH0416888490,USD,"KBTVDU UBS C 06/22 /Z","UBS AG, London Branch",20.06.2022 23:59:00,0.99,100000,100000,1009.81030000,1019.81030000,100.00,100.00,1.01230000,1.02230000,100000,100000,1100
20180824,"UBS",KBTWDU,41688891,CH0416888912,USD,"KBTWDU UBS C 06/21 /Z","UBS AG, London Branch",21.06.2021 23:59:00,0.97,100000,100000,1020.88500000,1030.88500000,33.56,33.56,1.02190000,1.03190000,100000,100000,1100
20180824,"UBS",KBTXDU,41906017,CH0419060170,USD,"KBTXDU UBS C 12/19 /Z","UBS AG, London Branch",19.12.2019 17:15:00,0.99,100000,100000,1007.42980000,1017.42980000,33.60,33.60,1.00840000,1.01840000,100000,100000,1230
20180824,"UBS",KBTYDU,41906019,CH0419060196,CHF,"KBTYDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,0.99,100000,100000,1006.61520000,1016.61520000,100.00,100.00,1.00390000,1.01390000,100000,100000,1230
20180824,"UBS",KBTZDU,41906020,CH0419060204,CHF,"KBTZDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.00,100000,100000,997.43820000,1007.43820000,100.00,100.00,0.99790000,1.00790000,100000,100000,1230
20180824,"UBS",KBUADU,41906021,CH0419060212,CHF,"KBUADU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.06,100000,100000,936.56520000,946.56520000,100.00,100.00,0.93400000,0.94400000,100000,100000,1230
20180824,"UBS",KBUBDU,41906022,CH0419060220,EUR,"KBUBDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,0.99,100000,100000,1001.59200000,1011.59200000,100.00,100.00,1.00310000,1.01310000,100000,100000,1230
20180824,"UBS",KBUCDU,41906023,CH0419060238,CHF,"KBUCDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.01,100000,100000,980.49160000,990.49160000,100.00,100.00,0.97880000,0.98880000,100000,100000,1230
20180824,"UBS",KBUDDU,41906024,CH0419060246,EUR,"KBUDDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,1.04,100000,100000,957.81650000,967.81650000,100.00,100.00,0.95670000,0.96670000,100000,100000,1230
20180824,"UBS",KBUEDU,41906025,CH0419060253,CHF,"KBUEDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.10,100000,100000,900.01760000,910.01760000,100.00,100.00,0.89900000,0.90900000,100000,100000,1230
20180824,"UBS",KBUFDU,41906026,CH0419060261,USD,"KBUFDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,,,,,,0.00,97.63,0.93470000,,100000,,1230
20180824,"UBS",KBUGDU,41906027,CH0419060279,USD,"KBUGDU UBS C 09/19 /Z","UBS AG, London Branch",20.09.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20180824,"UBS",KBUHDU,41906028,CH0419060287,EUR,"KBUHDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,1.00,100000,100000,995.19100000,1005.19100000,100.00,100.00,0.99810000,1.00810000,100000,100000,1230
20180824,"UBS",KBUIDU,41906030,CH0419060303,USD,"KBUIDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,0.99,37911,37911,379.53970000,383.33080000,97.64,97.64,1.00150000,1.01150000,100000,100000,1230
20180824,"UBS",KBUJDU,41906031,CH0419060311,CHF,"KBUJDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.10,100000,100000,905.20410000,915.20410000,100.00,100.00,0.90320000,0.91320000,100000,100000,1230
20180824,"UBS",KBUKDU,41906032,CH0419060329,CHF,"KBUKDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,1.10,100000,100000,901.19330000,911.19330000,100.00,100.00,0.89940000,0.90940000,100000,100000,1230
20180824,"UBS",KBULDU,41906033,CH0419060337,USD,"KBULDU UBS C 06/19 /Z","UBS AG, London Branch",20.06.2019 17:15:00,1.02,37876,37876,370.05660000,373.84420000,97.64,97.64,0.98120000,0.99120000,100000,100000,1230
20180824,"UBS",KBUMDU,41906034,CH0419060345,CHF,"KBUMDU UBS C 12/19 /Z","UBS AG, London Branch",18.12.2019 17:15:00,1.05,100000,100000,949.35870000,959.35870000,100.00,100.00,0.94860000,0.95860000,100000,100000,1230
20180824,"UBS",KBUNDU,41906035,CH0419060352,CHF,"KBUNDU UBS C 06/20 /Z","UBS AG, London Branch",22.06.2020 17:15:00,0.99,100000,100000,1003.86720000,1013.86720000,100.00,100.00,1.00330000,1.01330000,100000,100000,1230
20180824,"UBS",KBUODU,41905458,CH0419054587,CHF,"KBUODU UBS C 06/20 /Z","UBS AG, London Branch",22.06.2020 17:15:00,1.01,100000,100000,986.05950000,996.05950000,100.00,100.00,0.98680000,0.99680000,100000,100000,1230
20180824,"UBS",KBUPDU,41905460,CH0419054603,CHF,"KBUPDU UBS C 06/20 /Z","UBS AG, London Branch",15.06.2020 17:15:00,1.04,100000,100000,957.61700000,967.61700000,100.00,100.00,0.95530000,0.96530000,100000,100000,1230
20180824,"UBS",KBUQDU,41905461,CH0419054611,CHF,"KBUQDU UBS C 06/20 /Z","UBS AG, London Branch",22.06.2020 17:15:00,1.01,100000,100000,982.57370000,992.57370000,100.00,100.00,0.98550000,0.99550000,100000,100000,1230
20180824,"UBS",KBURDU,41905462,CH0419054629,CHF,"KBURDU UBS C 06/20 /Z","UBS AG, London Branch",22.06.2020 17:15:00,1.06,100000,100000,935.90870000,945.90870000,100.00,100.00,0.93710000,0.94710000,100000,100000,1230
