ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
0NDXHU UBS P 03/23; CH1211083352; 0NDXHU; 121108335; 1.25; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20220906; 20230316; XQMH; OW; US; 0; 0; 0;Warrant
BGILVU UBS C 06/23; CH1211086371; BGILVU; 121108637; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
MGOL6U UBS C 06/23; CH1211086389; MGOL6U; 121108638; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
UNVDKU UBS C 06/23; CH1211086405; UNVDKU; 121108640; 0.5; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
FPLUVU UBS C 06/23; CH1211086413; FPLUVU; 121108641; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
G2GDAU UBS C; CH1211088146; G2GDAU; 121108814; 5.9; ; ; 20221024; 6.36; ; 0; 0; CHF; 20221024; 2.28; 20220929; 0.31; 20220905; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LGOOQU UBS P; CH1211089243; LGOOQU; 121108924; 1.35; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20220906; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LGOOSU UBS P; CH1211089375; LGOOSU; 121108937; 1.239; ; ; ; 1.292; ; 0; 0; CHF; ; ; ; ; 20220906; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
0NDXIU UBS P 03/23; CH1211089631; 0NDXIU; 121108963; 1.77; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20220906; 20230316; XQMH; OW; US; 0; 0; 0;Warrant
PSPXNU UBS P 03/23; CH1211089664; PSPXNU; 121108966; 0.54; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20220906; 20230316; XQMH; OW; US; 0; 0; 0;Warrant
PSPXOU UBS P 03/23; CH1211089672; PSPXOU; 121108967; 1.1; 1.1; 1.1; 20230119; 0.76; 1.1; 8000; 8000; CHF; 20221220; 2.03; 20230116; 0.73; 20220906; 20230316; XQMH; OW; US; 0; 1; 8800;Warrant
PXAGOU UBS C; CH1211089706; PXAGOU; 121108970; 5.8; ; ; 20221020; 6.04; ; 0; 0; CHF; 20221005; 3.65; 20221018; 1.75; 20220906; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PXAGPU UBS C; CH1211089730; PXAGPU; 121108973; 5.06; ; ; 20221221; 5.3; ; 0; 0; CHF; 20221221; 5.44; 20220928; 0.32; 20220906; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PDJIBU UBS P 03/23; CH1211093112; PDJIBU; 121109311; 0.71; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20220913; 20230316; XQMH; OW; US; 0; 0; 0;Warrant
PSPXWU UBS P 03/23; CH1211093138; PSPXWU; 121109313; 2.91; 2.91; 2.91; 20230119; 2.25; 2.91; 400; 400; CHF; 20230119; 2.91; 20230119; 2.91; 20220913; 20230316; XQMH; OW; US; 0; 1; 1164;Warrant
MXPTJU UBS C; CH1211095489; MXPTJU; 121109548; 0.66; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PXAGMU UBS C; CH1211095497; PXAGMU; 121109549; 7.39; ; ; ; 7.63; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
JAAPKU UBS C 06/23; CH1211096495; JAAPKU; 121109649; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
JAAPLU UBS C 06/23; CH1211096503; JAAPLU; 121109650; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
JAAPMU UBS C 06/23; CH1211096511; JAAPMU; 121109651; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
PAMZ7U UBS C 06/23; CH1211096560; PAMZ7U; 121109656; 0.03; ; ; 20221110; 0.03; ; 0; 0; CHF; 20221018; 0.24; 20221110; 0.04; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
OBANEU UBS C 06/23; CH1211096610; OBANEU; 121109661; 0.43; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
OBANFU UBS C 06/23; CH1211096628; OBANFU; 121109662; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BNTV7U UBS C 06/23; CH1211096669; BNTV7U; 121109666; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BNTV8U UBS C 06/23; CH1211096677; BNTV8U; 121109667; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BNTV9U UBS C 06/23; CH1211096685; BNTV9U; 121109668; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BGILSU UBS C 06/23; CH1211096719; BGILSU; 121109671; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BGILTU UBS C 06/23; CH1211096727; BGILTU; 121109672; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
BGILUU UBS C 06/23; CH1211096735; BGILUU; 121109673; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
PXAGKU UBS C; CH1211101824; PXAGKU; 121110182; 8.02; ; ; 20221021; 8.26; ; 0; 0; CHF; 20221021; 4.22; 20221019; 3.76; 20220905; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MXPTLU UBS C; CH1211101832; MXPTLU; 121110183; 0.58; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PSPXSU UBS P; CH1211104125; PSPXSU; 121110412; 3.4; ; ; 20221206; 2.68; ; 0; 0; CHF; 20220926; 5.95; 20221201; 1.95; 20220912; ; XQMH; OW; US; 0; 0; 0;Mini-Future
L20GXU UBS C; CH1211107417; L20GXU; 121110741; 4.75; ; ; ; 6.79; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S4ALPU UBS P; CH1211107433; S4ALPU; 121110743; 5.38; ; ; ; 5.68; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5ALPU UBS P; CH1211107441; S5ALPU; 121110744; 4.8; ; ; ; 5.14; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S10ATU UBS P; CH1211107458; S10ATU; 121110745; 0.93; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L5AISU UBS C; CH1211107508; L5AISU; 121110750; 1.88; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L4ALPU UBS C; CH1211107524; L4ALPU; 121110752; 1.58; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L5ALPU UBS C; CH1211107532; L5ALPU; 121110753; 1.01; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220905; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
MGOLXU UBS C 06/23; CH1211108514; MGOLXU; 121110851; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
MGOLYU UBS C 06/23; CH1211108522; MGOLYU; 121110852; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
MGOLZU UBS C 06/23; CH1211108530; MGOLZU; 121110853; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
MGOL0U UBS C 06/23; CH1211108548; MGOL0U; 121110854; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
MGOL1U UBS C 06/23; CH1211108555; MGOL1U; 121110855; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; CA; 0; 0; 0;Warrant
MRNZXU UBS C 06/23; CH1211108647; MRNZXU; 121110864; 0.54; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
MRNZYU UBS C 06/23; CH1211108654; MRNZYU; 121110865; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
MRNZZU UBS C 06/23; CH1211108662; MRNZZU; 121110866; 0.32; ; ; 20230109; 0.32; ; 0; 0; CHF; 20230109; 0.28; 20230109; 0.28; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
TNVD2U UBS C 03/23; CH1211108753; TNVD2U; 121110875; 1.28; ; ; 20221013; 1.42; ; 0; 0; CHF; 20221010; 0.4; 20221013; 0.32; 20220906; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
TNVD3U UBS C 03/23; CH1211108761; TNVD3U; 121110876; 1.13; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20220906; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
TNVD4U UBS C 03/23; CH1211108779; TNVD4U; 121110877; 1; ; ; 20221213; 1.12; ; 0; 0; CHF; 20221213; 1.6; 20221213; 1.59; 20220906; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
TNVD5U UBS C 06/23; CH1211108787; TNVD5U; 121110878; 1.41; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
TNVD6U UBS C 06/23; CH1211108795; TNVD6U; 121110879; 1.29; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
TNVD7U UBS C 06/23; CH1211108803; TNVD7U; 121110880; 1.17; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
TNVD8U UBS C 06/23; CH1211108811; TNVD8U; 121110881; 0.96; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
TNVD9U UBS C 06/23; CH1211108829; TNVD9U; 121110882; 0.78; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
UNVDAU UBS C 06/23; CH1211108837; UNVDAU; 121110883; 0.63; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
UNVDBU UBS C 12/23; CH1211108845; UNVDBU; 121110884; 1.68; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20220906; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
FPLURU UBS C 06/23; CH1211108852; FPLURU; 121110885; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
FPLUSU UBS C 06/23; CH1211108860; FPLUSU; 121110886; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
FPLUTU UBS C 06/23; CH1211108878; FPLUTU; 121110887; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
PYPBDU UBS C 06/23; CH1211108886; PYPBDU; 121110888; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
PSPXUU UBS P; CH1211110965; PSPXUU; 121111096; 3.07; ; ; 20221216; 2.38; ; 0; 0; CHF; 20221216; 3.34; 20221201; 1.33; 20220912; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
G9GDAU UBS C 06/23; CH1211114868; G9GDAU; 121111486; 5.4; ; ; ; 5.78; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HAGDAU UBS C 06/23; CH1211114876; HAGDAU; 121111487; 5.04; ; ; ; 5.42; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HBGDAU UBS C 06/23; CH1211114884; HBGDAU; 121111488; 4.35; ; ; ; 4.72; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HCGDAU UBS C 06/23; CH1211114892; HCGDAU; 121111489; 4.01; ; ; ; 4.37; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HDGDAU UBS C 06/23; CH1211114900; HDGDAU; 121111490; 3.68; ; ; ; 4.03; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HEGDAU UBS C 06/23; CH1211114918; HEGDAU; 121111491; 3.36; ; ; ; 3.7; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HFGDAU UBS C 06/23; CH1211114926; HFGDAU; 121111492; 2.74; ; ; ; 3.05; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HGGDAU UBS C 06/23; CH1211114934; HGGDAU; 121111493; 2.45; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HHGDAU UBS C 06/23; CH1211114942; HHGDAU; 121111494; 2.16; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HIGDAU UBS C 06/23; CH1211114959; HIGDAU; 121111495; 1.89; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HJGDAU UBS C 06/23; CH1211114967; HJGDAU; 121111496; 1.39; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HKGDAU UBS C 06/23; CH1211114975; HKGDAU; 121111497; 1.17; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
HLGDAU UBS C 06/23; CH1211114983; HLGDAU; 121111498; 0.97; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20220906; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYGU UBS C 06/23; CH1211115097; JBAYGU; 121111509; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYHU UBS C 06/23; CH1211115105; JBAYHU; 121111510; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBOU UBS C 06/23; CH1211115113; CBKBOU; 121111511; 0.596; ; ; ; 0.672; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBPU UBS C 06/23; CH1211115121; CBKBPU; 121111512; 0.327; ; ; ; 0.385; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
GLHAOU UBS C 06/23; CH1211115170; GLHAOU; 121111517; 0.6; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
GLHAPU UBS C 06/23; CH1211115188; GLHAPU; 121111518; 0.43; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
LVMAKU UBS C 03/23; CH1211115204; LVMAKU; 121111520; 1.35; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20220906; 20230317; XQMH; OW; FR; 0; 0; 0;Warrant
LVMALU UBS C 06/23; CH1211115212; LVMALU; 121111521; 1.45; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAMU UBS C 06/23; CH1211121525; LVMAMU; 121112152; 0.71; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; FR; 0; 0; 0;Warrant
SHEDRU UBS C 06/23; CH1211121533; SHEDRU; 121112153; 0.18; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; GB; 0; 0; 0;Warrant
SHEDSU UBS C 06/23; CH1211121541; SHEDSU; 121112154; 0.09; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; GB; 0; 0; 0;Warrant
SHEDTU UBS C 06/23; CH1211121558; SHEDTU; 121112155; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; GB; 0; 0; 0;Warrant
HSAP3U UBS C 06/23; CH1211121566; HSAP3U; 121112156; 0.38; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
HSAP4U UBS C 06/23; CH1211121574; HSAP4U; 121112157; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20220906; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYOU UBS C 06/23; CH1211125427; JBAYOU; 121112542; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYPU UBS C 06/23; CH1211125435; JBAYPU; 121112543; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
GLHAWU UBS C 06/23; CH1211125443; GLHAWU; 121112544; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
SHEDWU UBS C 06/23; CH1211125450; SHEDWU; 121112545; 0.35; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220913; 20230616; XQMH; OW; GB; 0; 0; 0;Warrant
H3GDAU UBS C 06/23; CH1211125500; H3GDAU; 121112550; 0.79; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20220913; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
PDJIAU UBS C 03/23; CH1211125682; PDJIAU; 121112568; 0.12; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20220913; 20230316; XQMH; OW; US; 0; 0; 0;Warrant
GZGDAU UBS C; CH1211127068; GZGDAU; 121112706; 6.15; ; ; 20221017; 6.6; ; 0; 0; CHF; 20221017; 1.8; 20220929; 0.42; 20220905; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
14.50 BCV/0801BC 23; CH1211982660; 0801BC; 121198266; 102.1; ; ; 20221223; 102.1; ; 0; 0; CHF; 20221223; 100.95; 20221223; 100.95; 20220825; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.40 BCV/0802BC 23; CH1211982678; 0802BC; 121198267; 103.09; ; ; 20221219; 103.09; ; 0; 0; EUR; 20221213; 101.5; 20221012; 94.91; 20220825; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LVMADU UBS C 03/23; CH1212544246; LVMADU; 121254424; 0.91; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAEU UBS C 03/23; CH1212544253; LVMAEU; 121254425; 0.53; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAFU UBS C 03/23; CH1212544261; LVMAFU; 121254426; 0.25; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAGU UBS C 06/23; CH1212544279; LVMAGU; 121254427; 1.05; ; ; 20230106; 1.22; ; 0; 0; CHF; 20230106; 0.75; 20221223; 0.42; 20220825; 20230616; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAHU UBS C 06/23; CH1212544287; LVMAHU; 121254428; 0.44; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20220825; 20230616; XQMH; OW; FR; 0; 0; 0;Warrant
SHEDLU UBS C 03/23; CH1212544303; SHEDLU; 121254430; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; GB; 0; 0; 0;Warrant
SHEDNU UBS C 06/23; CH1212544329; SHEDNU; 121254432; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220825; 20230616; XQMH; OW; GB; 0; 0; 0;Warrant
PAMZBU UBS C 03/23; CH1212544386; PAMZBU; 121254438; 0.01; ; ; 20221208; 0.01; ; 0; 0; CHF; 20220830; 0.3; 20221208; 0.01; 20220825; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
PAMZCU UBS C 03/23; CH1212544394; PAMZCU; 121254439; 0.01; ; ; 20221028; 0.01; ; 0; 0; CHF; 20220923; 0.12; 20221028; 0.03; 20220825; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
PAMZNU UBS C 12/23; CH1212544501; PAMZNU; 121254450; 0.04; ; ; 20221103; 0.04; ; 0; 0; CHF; 20220921; 0.26; 20221103; 0.06; 20220825; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
PYPATU UBS C 03/23; CH1212544592; PYPATU; 121254459; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
PYPAUU UBS C 03/23; CH1212544600; PYPAUU; 121254460; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220825; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
PYPAWU UBS C 06/23; CH1212544626; PYPAWU; 121254462; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220825; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
PYPAXU UBS C 06/23; CH1212544634; PYPAXU; 121254463; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220825; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
PYPAYU UBS C 06/23; CH1212544642; PYPAYU; 121254464; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220825; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
JAAPDU UBS P; CH1212549252; JAAPDU; 121254925; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20220825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ZNDXLU UBS P; CH1212549328; ZNDXLU; 121254932; 4.49; ; ; ; 4.08; ; 0; 0; CHF; ; ; ; ; 20220825; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PSPXDU UBS P; CH1212549336; PSPXDU; 121254933; 3; 3; 3; 20230119; 2.3; 3; 700; 700; CHF; 20230119; 3; 20230119; 3; 20220825; ; XQMH; OW; US; 0; 1; 2100;Mini-Future
ZNDXNU UBS P; CH1212549377; ZNDXNU; 121254937; 4.24; ; ; 20220826; 3.83; ; 0; 0; CHF; 20220826; 1.55; 20220826; 1.04; 20220825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PSPXEU UBS P; CH1212549385; PSPXEU; 121254938; 2.69; ; ; 20221117; 2; ; 0; 0; CHF; 20221117; 2.48; 20220825; 0.67; 20220825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FVOW5U UBS C; CH1212549914; FVOW5U; 121254991; 0.465; ; ; 20220929; 0.506; ; 0; 0; CHF; 20220929; 0.26; 20220929; 0.26; 20220825; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OEUR1U UBS C; CH1212550094; OEUR1U; 121255009; 1.68; ; ; 20221130; 1.66; ; 0; 0; CHF; 20221130; 1.65; 20220921; 1.38; 20220825; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OEUR2U UBS P; CH1212550102; OEUR2U; 121255010; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220825; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OEUR5U UBS C; CH1212550136; OEUR5U; 121255013; 1.59; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20220825; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
IIGDAU UBS C 06/23; CH1212552082; IIGDAU; 121255208; 0.51; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220914; 20230615; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYUU UBS C 03/23; CH1212552140; JBAYUU; 121255214; 0.11; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20220914; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYVU UBS C 03/23; CH1212552157; JBAYVU; 121255215; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20220914; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYWU UBS C 06/23; CH1212552165; JBAYWU; 121255216; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220914; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYXU UBS C 06/23; CH1212552173; JBAYXU; 121255217; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20220914; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
JBAYYU UBS C 12/23; CH1212552181; JBAYYU; 121255218; 0.42; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20220914; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
