#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190321,"UBS",FTSLAU,46431126,CH0464311262,CHF,"FTSLAU UBS C 09/19","Tesla Inc./UBS AG, London Branch 2019",20.09.2019 12:00:00,6.30,332153,33869,51077.01000000,5519.44000000,95.58,95.58,0.15000000,0.16000000,340000,50000,2100
20190321,"UBS",FUBAAU,33306803,CH0333068036,CHF,"FUBAAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,3.71,200000,200000,56450.63000000,58585.48000000,100.00,100.00,0.29000000,0.30000000,200000,200000,2210
20190321,"UBS",FUBAZU,38751997,CH0387519975,CHF,"FUBAZU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,0.80,200000,200000,271538.09000000,273708.24000000,100.00,100.00,1.35000000,1.36000000,200000,200000,2210
20190321,"UBS",FUBBAU,45576415,CH0455764156,CHF,"FUBBAU UBS C","UBS Group N/UBS AG 19-Open End",31.12.9999 12:00:00,5.61,255261,200000,50469.69000000,41884.92000000,100.00,100.00,0.20000000,0.21000000,250000,200000,2210
20190321,"UBS",FUBBZU,39777125,CH0397771251,CHF,"FUBBZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.65,200000,200000,339200.14000000,341415.06000000,100.00,100.00,1.69000000,1.70000000,200000,200000,2210
20190321,"UBS",FUBCAU,45324580,CH0453245802,CHF,"FUBCAU UBS C","UBS Group N/UBS AG 19-Open End",31.12.9999 12:00:00,1.85,200000,200000,116291.78000000,118461.89000000,100.00,100.00,0.59000000,0.60000000,200000,200000,2210
20190321,"UBS",FUBCZU,41500331,CH0415003315,CHF,"FUBCZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.72,200000,200000,303707.93000000,305891.86000000,100.00,100.00,1.51000000,1.53000000,200000,200000,2210
20190321,"UBS",FUBDZU,45576417,CH0455764172,CHF,"FUBDZU UBS P","UBS Group N/UBS AG 19-Open End",31.12.9999 12:00:00,2.77,200000,200000,77707.94000000,79891.81000000,100.00,100.00,0.38000000,0.40000000,200000,200000,2210
20190321,"UBS",FUBHA,19537569,CH0195375693,CHF,"FUBHA UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,2.15,200000,200000,100833.76000000,103023.15000000,100.00,100.00,0.51000000,0.52000000,200000,200000,2210
20190321,"UBS",FUBSA,13716993,CH0137169931,CHF,"FUBSA UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,2.08,200000,200000,104942.80000000,107143.28000000,100.00,100.00,0.53000000,0.54000000,200000,200000,2210
20190321,"UBS",FUBSB,13716994,CH0137169949,CHF,"FUBSB UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,2.42,200000,200000,94126.68000000,96428.97000000,100.00,100.00,0.47000000,0.48000000,200000,200000,2210
20190321,"UBS",FUBSK,19239193,CH0192391933,CHF,"FUBSK UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,1.41,200000,200000,152761.32000000,154928.65000000,100.00,100.00,0.77000000,0.78000000,200000,200000,2210
20190321,"UBS",FUBSUU,42274631,CH0422746310,CHF,"FUBSUU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.91,200000,200000,241200.16000000,243415.06000000,100.00,100.00,1.20000000,1.21000000,200000,200000,2210
20190321,"UBS",FUBSVU,44382941,CH0443829418,CHF,"FUBSVU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,1.86,200000,200000,122115.09000000,124402.50000000,100.00,100.00,0.61000000,0.62000000,200000,200000,2210
20190321,"UBS",FUBSWU,40027744,CH0400277445,CHF,"FUBSWU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,1.00,200000,200000,217023.12000000,219200.57000000,100.00,100.00,1.08000000,1.09000000,200000,200000,2210
20190321,"UBS",FUBSXU,41693341,CH0416933411,CHF,"FUBSXU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,1.20,200000,200000,186401.96000000,188656.78000000,100.00,100.00,0.93000000,0.94000000,200000,200000,2210
20190321,"UBS",FUBSYU,44500337,CH0445003376,CHF,"FUBSYU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,1.50,200000,200000,147186.30000000,149403.70000000,100.00,100.00,0.73000000,0.74000000,200000,200000,2210
20190321,"UBS",FUBSZU,39777126,CH0397771269,CHF,"FUBSZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.58,200000,200000,392096.10000000,394393.71000000,100.00,100.00,1.96000000,1.97000000,200000,200000,2210
20190321,"UBS",FUBXAU,44938512,CH0449385126,CHF,"FUBXAU UBS C","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,5.79,223655,50000,50580.86000000,11990.60000000,100.00,100.00,0.23000000,0.24000000,220000,50000,2210
20190321,"UBS",FUBXGU,46505004,CH0465050042,CHF,"FUBXGU UBS C      /Z01","U-BLOX AG/UBS AG 19-Open End",21.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2210
20190321,"UBS",FUBXQU,45056848,CH0450568487,CHF,"FUBXQU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,3.66,139031,50000,52380.24000000,19544.01000000,100.00,100.00,0.37000000,0.39000000,140000,50000,2210
20190321,"UBS",FUBXRU,43838186,CH0438381862,CHF,"FUBXRU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.52,60000,50000,54796.21000000,46362.08000000,100.00,100.00,0.91000000,0.92000000,60000,50000,2210
20190321,"UBS",FUBXSU,44500340,CH0445003400,CHF,"FUBXSU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,2.29,90000,50000,54615.85000000,31044.00000000,100.00,100.00,0.60000000,0.62000000,90000,50000,2210
20190321,"UBS",FUBXTU,44500339,CH0445003392,CHF,"FUBXTU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,2.62,100000,50000,52315.87000000,26851.56000000,100.00,100.00,0.52000000,0.53000000,100000,50000,2210
20190321,"UBS",FUBXUU,43838442,CH0438384429,CHF,"FUBXUU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.60,61286,50000,51493.27000000,42699.36000000,100.00,100.00,0.84000000,0.85000000,60000,50000,2210
20190321,"UBS",FUBXVU,43201415,CH0432014154,CHF,"FUBXVU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.40,55198,50000,54908.00000000,50463.44000000,100.00,100.00,0.99000000,1.00000000,60000,50000,2210
20190321,"UBS",FUBXWU,43200990,CH0432009907,CHF,"FUBXWU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.13,50000,50000,60043.99000000,60725.02000000,100.00,100.00,1.20000000,1.21000000,50000,50000,2210
20190321,"UBS",FUBXXU,39415740,CH0394157405,CHF,"FUBXXU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,0.73,50000,50000,97724.99000000,98441.55000000,100.00,100.00,1.95000000,1.96000000,50000,50000,2210
20190321,"UBS",FUBXYU,42557935,CH0425579353,CHF,"FUBXYU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,0.91,50000,50000,80396.17000000,81132.70000000,100.00,100.00,1.60000000,1.62000000,50000,50000,2210
20190321,"UBS",FUBXZU,33352870,CH0333528708,CHF,"FUBXZU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.74,50000,50000,93785.10000000,94478.16000000,100.00,100.00,1.87000000,1.89000000,50000,50000,2210
20190321,"UBS",FUHAAU,33307098,CH0333070982,CHF,"FUHAAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,1.48,70689,50000,51830.84000000,37220.61000000,100.00,100.00,0.74000000,0.75000000,70000,50000,2210
20190321,"UBS",FUHCAU,44938789,CH0449387890,CHF,"FUHCAU UBS C","Swatch Inhaber/UBS AG 18-Open End",31.12.9999 12:00:00,1.90,90750,50000,51954.69000000,29183.45000000,100.00,100.00,0.58000000,0.59000000,90000,50000,2210
20190321,"UBS",FUHCGU,33077173,CH0330771731,CHF,"FUHCGU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,2.34,111399,50000,52183.53000000,23988.56000000,100.00,100.00,0.48000000,0.49000000,110000,50000,2210
20190321,"UBS",FUHRAU,46255637,CH0462556371,CHF,"FUHRAU UBS C      /Z","Swatch Inhaber/UBS AG 19-Open End",31.12.9999 12:00:00,6.26,298999,50000,50835.92000000,9091.42000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2210
20190321,"UBS",FUHRBU,44500341,CH0445003418,CHF,"FUHRBU UBS C","Swatch Inhaber/UBS AG 18-Open End",31.12.9999 12:00:00,3.14,147794,50000,51497.85000000,18002.98000000,100.00,100.00,0.36000000,0.37000000,140000,50000,2210
20190321,"UBS",FUSAVU,40977476,CH0409774764,CHF,"FUSAVU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.96,300000,300000,310738.49000000,313738.49000000,100.00,100.00,1.07000000,1.08000000,300000,300000,2210
20190321,"UBS",FUSAXU,46835385,CH0468353856,CHF,"FUSAXU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,5.42,304670,300000,54843.54000000,57122.36000000,100.00,100.00,0.15000000,0.16000000,340000,300000,2210
20190321,"UBS",FUSAYU,46686668,CH0466866685,CHF,"FUSAYU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,0.57,300000,300000,528001.97000000,531001.97000000,100.00,100.00,1.73000000,1.74000000,300000,300000,2210
20190321,"UBS",FUSAZU,46050757,CH0460507574,CHF,"FUSAZU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,2.01,300000,300000,147694.84000000,150694.84000000,100.00,100.00,0.46000000,0.47000000,300000,300000,2210
20190321,"UBS",FUSBAU,41460120,CH0414601200,CHF,"FUSBAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.30,300000,300000,229762.43000000,232762.43000000,100.00,100.00,0.80000000,0.81000000,300000,300000,2210
20190321,"UBS",FUSBBU,40063685,CH0400636855,CHF,"FUSBBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.38,300000,300000,781189.01000000,784189.01000000,100.00,100.00,2.64000000,2.65000000,300000,300000,2210
20190321,"UBS",FUSCAU,39269091,CH0392690910,CHF,"FUSCAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.83,300000,300000,359662.70000000,362662.70000000,100.00,100.00,1.23000000,1.24000000,300000,300000,2210
20190321,"UBS",FUSCBU,40063686,CH0400636863,CHF,"FUSCBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.37,300000,300000,810831.24000000,813831.24000000,100.00,100.00,2.74000000,2.75000000,300000,300000,2210
20190321,"UBS",FUSDBU,41603515,CH0416035159,CHF,"FUSDBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.71,300000,300000,173868.86000000,176868.86000000,100.00,100.00,0.61000000,0.62000000,300000,300000,2210
20190321,"UBS",FUSDCU,41794555,CH0417945554,CHF,"FUSDCU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.14,300000,300000,261340.47000000,264340.47000000,100.00,100.00,0.84000000,0.85000000,300000,300000,2210
20190321,"UBS",FUSDDU,41810850,CH0418108509,CHF,"FUSDDU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,2.03,300000,300000,146525.26000000,149525.26000000,100.00,100.00,0.52000000,0.53000000,300000,300000,2210
20190321,"UBS",FUSDEU,44385484,CH0443854846,CHF,"FUSDEU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.79,300000,300000,378849.15000000,381849.15000000,100.00,100.00,1.23000000,1.24000000,300000,300000,2210
20190321,"UBS",FUSDFU,41794556,CH0417945562,CHF,"FUSDFU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.02,300000,300000,292417.27000000,295417.27000000,100.00,100.00,0.94000000,0.95000000,300000,300000,2210
20190321,"UBS",FUSDGU,42293253,CH0422932530,CHF,"FUSDGU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.23,300000,300000,242211.32000000,245211.32000000,100.00,100.00,0.77000000,0.78000000,300000,300000,2210
20190321,"UBS",FUSDHU,44732622,CH0447326221,CHF,"FUSDHU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.92,300000,300000,324317.60000000,327317.60000000,100.00,100.00,1.05000000,1.06000000,300000,300000,2210
20190321,"UBS",FUSDIU,43820137,CH0438201375,CHF,"FUSDIU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,3.61,300000,300000,81690.85000000,84690.85000000,100.00,100.00,0.31000000,0.32000000,300000,300000,2210
20190321,"UBS",FUSDKU,44385485,CH0443854853,CHF,"FUSDKU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.73,300000,300000,409349.78000000,412349.78000000,100.00,100.00,1.33000000,1.34000000,300000,300000,2210
20190321,"UBS",FUSDLU,42293254,CH0422932548,CHF,"FUSDLU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.89,300000,300000,334955.15000000,337955.15000000,100.00,100.00,1.08000000,1.09000000,300000,300000,2210
20190321,"UBS",FUSDMU,43820138,CH0438201383,CHF,"FUSDMU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,2.66,300000,300000,111407.58000000,114407.58000000,100.00,100.00,0.41000000,0.42000000,300000,300000,2210
20190321,"UBS",FUSDOU,46686666,CH0466866669,CHF,"FUSDOU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,3.68,300000,300000,80181.84000000,83181.84000000,100.00,100.00,0.23000000,0.24000000,300000,300000,2210
20190321,"UBS",FUSDPU,46307498,CH0463074986,CHF,"FUSDPU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",22.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2210
20190321,"UBS",FUSDQU,44385486,CH0443854861,CHF,"FUSDQU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.68,300000,300000,439777.51000000,442777.51000000,100.00,100.00,1.43000000,1.44000000,300000,300000,2210
20190321,"UBS",FUSDRU,41603516,CH0416035167,CHF,"FUSDRU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.47,300000,300000,203226.05000000,206226.05000000,100.00,100.00,0.71000000,0.72000000,300000,300000,2210
20190321,"UBS",FUSDSU,41603517,CH0416035175,CHF,"FUSDSU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.14,300000,300000,262197.63000000,265197.63000000,100.00,100.00,0.91000000,0.92000000,300000,300000,2210
20190321,"UBS",FUSDTU,45056529,CH0450565293,CHF,"FUSDTU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,4.60,300000,300000,63903.65000000,66903.65000000,100.00,100.00,0.25000000,0.26000000,300000,300000,2210
20190321,"UBS",FUSDUU,41147438,CH0411474387,CHF,"FUSDUU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,1.06,300000,300000,282473.30000000,285473.30000000,100.00,100.00,0.98000000,0.99000000,300000,300000,2210
20190321,"UBS",FUSDVU,46686667,CH0466866677,CHF,"FUSDVU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,0.60,300000,300000,498175.82000000,501175.82000000,100.00,100.00,1.63000000,1.64000000,300000,300000,2210
20190321,"UBS",FUSDYU,39269087,CH0392690878,CHF,"FUSDYU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.94,300000,300000,100521.82000000,103521.82000000,100.00,100.00,0.30000000,0.31000000,300000,300000,2210
20190321,"UBS",FUSDZU,39269088,CH0392690886,CHF,"FUSDZU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.24,300000,300000,132434.13000000,135434.13000000,100.00,100.00,0.41000000,0.42000000,300000,300000,2210
20190321,"UBS",FUSEAU,39269092,CH0392690928,CHF,"FUSEAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.77,300000,300000,389148.71000000,392148.71000000,100.00,100.00,1.33000000,1.34000000,300000,300000,2210
20190321,"UBS",FUSEBU,40076603,CH0400766033,CHF,"FUSEBU UBS P","EUR/USD Wechselkurs/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.36,300000,300000,841288.54000000,844288.54000000,100.00,100.00,2.84000000,2.85000000,300000,300000,2210
20190321,"UBS",FUSFAU,39269093,CH0392690936,CHF,"FUSFAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.71,300000,300000,418691.09000000,421691.09000000,100.00,100.00,1.43000000,1.44000000,300000,300000,2210
20190321,"UBS",FUSGAU,39269094,CH0392690944,CHF,"FUSGAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.67,300000,300000,448256.25000000,451256.25000000,100.00,100.00,1.53000000,1.54000000,300000,300000,2210
20190321,"UBS",FUSHAU,39269095,CH0392690951,CHF,"FUSHAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.63,300000,300000,477874.60000000,480874.60000000,100.00,100.00,1.63000000,1.64000000,300000,300000,2210
20190321,"UBS",FUSIAU,39269096,CH0392690969,CHF,"FUSIAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.59,300000,300000,507405.74000000,510405.74000000,100.00,100.00,1.73000000,1.74000000,300000,300000,2210
20190321,"UBS",FUSJAU,39269097,CH0392690977,CHF,"FUSJAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.56,300000,300000,536870.82000000,539870.82000000,100.00,100.00,1.82000000,1.83000000,300000,300000,2210
20190321,"UBS",FUSKAU,39269098,CH0392690985,CHF,"FUSKAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.53,300000,300000,566362.68000000,569362.68000000,100.00,100.00,1.92000000,1.93000000,300000,300000,2210
20190321,"UBS",FUSLAU,39418631,CH0394186313,CHF,"FUSLAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.77,300000,300000,168108.20000000,171108.20000000,100.00,100.00,0.53000000,0.54000000,300000,300000,2210
20190321,"UBS",FUSMAU,39418632,CH0394186321,CHF,"FUSMAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.49,300000,300000,200066.01000000,203066.01000000,100.00,100.00,0.63000000,0.64000000,300000,300000,2210
20190321,"UBS",FUSNAU,39749581,CH0397495810,CHF,"FUSNAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.47,300000,300000,630649.45000000,633649.45000000,100.00,100.00,2.14000000,2.15000000,300000,300000,2210
20190321,"UBS",FUSOAU,39749582,CH0397495828,CHF,"FUSOAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.45,300000,300000,660127.88000000,663127.88000000,100.00,100.00,2.24000000,2.25000000,300000,300000,2210
20190321,"UBS",FUSPAU,39749583,CH0397495836,CHF,"FUSPAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.43,300000,300000,689671.92000000,692671.92000000,100.00,100.00,2.33000000,2.34000000,300000,300000,2210
20190321,"UBS",FUSQAU,46050758,CH0460507582,CHF,"FUSQAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,0.83,300000,300000,358136.04000000,361136.04000000,100.00,100.00,1.16000000,1.17000000,300000,300000,2210
20190321,"UBS",FUSRAU,39418637,CH0394186370,CHF,"FUSRAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.50,300000,300000,597390.97000000,600390.97000000,100.00,100.00,2.03000000,2.04000000,300000,300000,2210
20190321,"UBS",FUSSAU,46050759,CH0460507590,CHF,"FUSSAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,0.63,300000,300000,478373.57000000,481373.57000000,100.00,100.00,1.56000000,1.57000000,300000,300000,2210
20190321,"UBS",FUSTAU,39874885,CH0398748852,CHF,"FUSTAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.42,300000,300000,720184.19000000,723184.19000000,100.00,100.00,2.44000000,2.45000000,300000,300000,2210
20190321,"UBS",FUSVAU,46093283,CH0460932830,CHF,"FUSVAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 19-Open End",31.12.9999 12:00:00,2.44,300000,300000,121432.88000000,124432.88000000,100.00,100.00,0.37000000,0.38000000,300000,300000,2210
20190321,"UBS",FUSZAU,40063684,CH0400636848,CHF,"FUSZAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.40,300000,300000,751544.00000000,754544.00000000,100.00,100.00,2.54000000,2.55000000,300000,300000,2210
20190321,"UBS",FUTERU,41479925,CH0414799251,EUR,"FUTERU UBS C 05/21","Basket/UBS AG, London Branch 18-21",25.05.2021 17:15:00,1.00,2000,2000,171565.92000000,173298.51000000,100.00,100.00,86.27000000,87.14000000,2000,2000,1300
20190321,"UBS",FUTURU,41480586,CH0414805868,USD,"FUTURU UBS C 05/21","Basket/UBS AG, London Branch 18-21",25.05.2021 17:15:00,1.20,2000,2000,166290.77000000,168290.77000000,100.00,100.00,83.36000000,84.36000000,2000,2000,1300
20190321,"UBS",FUXAAU,44938625,CH0449386256,CHF,"FUXAAU UBS C","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,9.95,382134,50000,50562.05000000,7324.91000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2210
20190321,"UBS",FUXAZU,42887902,CH0428879024,CHF,"FUXAZU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,0.92,50000,50000,76559.69000000,77264.63000000,100.00,100.00,1.53000000,1.54000000,50000,50000,2210
20190321,"UBS",FUXBCU,33307159,CH0333071592,CHF,"FUXBCU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.68,50000,50000,102851.55000000,103554.66000000,100.00,100.00,2.05000000,2.07000000,50000,50000,2210
20190321,"UBS",FUXBZU,33307097,CH0333070974,CHF,"FUXBZU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.62,50000,50000,112463.44000000,113163.51000000,100.00,100.00,2.24000000,2.26000000,50000,50000,2210
20190321,"UBS",FUXCZU,43200989,CH0432009899,CHF,"FUXCZU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.26,50000,50000,54307.65000000,54996.29000000,100.00,100.00,1.08000000,1.10000000,50000,50000,2210
20190321,"UBS",FUXDZU,43853847,CH0438538479,CHF,"FUXDZU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.78,70000,50000,54085.74000000,39327.71000000,100.00,100.00,0.77000000,0.78000000,70000,50000,2210
20190321,"UBS",FUXEZU,35650597,CH0356505971,CHF,"FUXEZU UBS P","U-BLOX AG/UBS AG 17-Open End",31.12.9999 12:00:00,0.75,50000,50000,88521.89000000,89191.93000000,100.00,100.00,1.77000000,1.78000000,50000,50000,2210
20190321,"UBS",FUXFZU,44382824,CH0443828246,CHF,"FUXFZU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,2.03,80000,50000,54990.01000000,35073.77000000,100.00,100.00,0.68000000,0.70000000,80000,50000,2210
20190321,"UBS",FUXGZU,44938788,CH0449387882,CHF,"FUXGZU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,4.78,179044,50000,51344.61000000,15044.00000000,100.00,100.00,0.28000000,0.30000000,180000,50000,2210
20190321,"UBS",FUXHZU,46505159,CH0465051594,CHF,"FUXHZU UBS P      /Z","U-BLOX AG/UBS AG 19-Open End",31.12.9999 12:00:00,6.33,237347,50000,50438.01000000,11327.71000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2210
20190321,"UBS",FVAAA,28749353,CH0287493537,CHF,"FVAAA UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.40,79368,50000,56303.41000000,35973.82000000,100.00,100.00,0.72000000,0.73000000,70000,50000,2210
20190321,"UBS",FVAAAU,30728389,CH0307283892,CHF,"FVAAAU UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.98,91155,50000,50988.25000000,28532.47000000,100.00,100.00,0.57000000,0.58000000,90000,50000,2210
20190321,"UBS",FVABAU,31980165,CH0319801657,CHF,"FVABAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,2.22,110000,50000,53382.08000000,24810.23000000,100.00,100.00,0.49000000,0.50000000,110000,50000,2210
20190321,"UBS",FVALA,19433954,CH0194339542,CHF,"FVALA UBS C","Valora Namen/UBS AG 12-Open End",31.12.9999 12:00:00,1.14,51952,50000,51835.31000000,50473.82000000,100.00,100.00,1.00000000,1.02000000,50000,50000,2210
20190321,"UBS",FVALAU,31980166,CH0319801665,CHF,"FVALAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,2.87,140000,50000,52540.83000000,19310.23000000,100.00,100.00,0.38000000,0.39000000,140000,50000,2210
20190321,"UBS",FVALC,28749354,CH0287493545,CHF,"FVALC UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.80,90000,50000,54558.41000000,30860.54000000,100.00,100.00,0.61000000,0.62000000,90000,50000,2210
20190321,"UBS",FVALD,14373741,CH0143737416,CHF,"FVALD UBS C","Valora Namen/UBS AG 11-Open End",31.12.9999 12:00:00,1.22,60000,50000,54568.58000000,46032.47000000,100.00,100.00,0.92000000,0.93000000,60000,50000,2210
