ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SCMCJB JB C 09/22; CH1120037994; SCMCJB; 112003799; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
SCMFJB JB C 09/22; CH1120038000; SCMFJB; 112003800; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
SCMGJB JB C 09/22; CH1120038018; SCMGJB; 112003801; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
SCMHJB JB C 06/22; CH1120038026; SCMHJB; 112003802; 0.15; ; ; 20211116; 0.14; ; 0; 0; CHF; 20211116; 0.16; 20211104; 0.13; 20210712; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCMIJB JB C 06/22; CH1120038034; SCMIJB; 112003803; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210712; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUJB JB C 03/22; CH1120038042; SCMUJB; 112003804; 0.09; ; ; 20211102; 0.08; ; 0; 0; CHF; 20211028; 0.12; 20211102; 0.07; 20210712; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LONBJB JB C 12/22; CH1120038075; LONBJB; 112003807; 0.59; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20210712; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LONCJB JB C 09/22; CH1120038083; LONCJB; 112003808; 0.78; ; ; 20220107; 0.87; ; 0; 0; CHF; 20211210; 1.51; 20220107; 1.17; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LONQJB JB C 09/22; CH1120038091; LONQJB; 112003809; 0.57; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LONTJB JB C 09/22; CH1120038109; LONTJB; 112003810; 0.42; ; ; 20211126; 0.48; ; 0; 0; CHF; 20211026; 0.99; 20210728; 0.7; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LONWJB JB C 03/22; CH1120038117; LONWJB; 112003811; 0.12; 0.12; 0.12; 20220118; 0.15; 0.12; 100000; 100000; CHF; 20210827; 0.96; 20220118; 0.12; 20210712; 20220318; XQMH; OW; CH; 0; 1; 12000;Warrant
LONXJB JB C 03/22; CH1120038125; LONXJB; 112003812; 0.17; ; ; 20211208; 0.22; ; 0; 0; CHF; 20210820; 1; 20210714; 0.43; 20210712; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LANGJB JB C 12/22; CH1120038158; LANGJB; 112003815; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210712; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LANIJB JB C 12/22; CH1120038166; LANIJB; 112003816; 0.12; ; ; 20211103; 0.12; ; 0; 0; CHF; 20211103; 0.23; 20211103; 0.23; 20210712; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LANJJB JB C 09/22; CH1120038174; LANJJB; 112003817; 0.06; ; ; 20210903; 0.06; ; 0; 0; CHF; 20210903; 0.35; 20210831; 0.31; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LANLJB JB C 09/22; CH1120038182; LANLJB; 112003818; 0.1; 0.1; 0.1; 20220118; 0.11; 0.1; 30000; 30000; CHF; 20210729; 0.51; 20220118; 0.1; 20210712; 20220916; XQMH; OW; CH; 0; 1; 3000;Warrant
LANOJB JB C 06/22; CH1120038190; LANOJB; 112003819; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210712; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GIVBJB JB C 12/22; CH1120038208; GIVBJB; 112003820; 1; ; ; 20211217; 1.17; ; 0; 0; CHF; 20211217; 2.22; 20211011; 1.11; 20210712; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GIVCJB JB C 09/22; CH1120038216; GIVCJB; 112003821; 0.33; 0.35; 0.33; 20220118; 0.42; 0.35; 20000; 20000; CHF; 20211015; 0.43; 20220118; 0.33; 20210712; 20220916; XQMH; OW; CH; 0; 2; 6800;Warrant
GIVUJB JB C 09/22; CH1120038224; GIVUJB; 112003822; 0.83; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
GIVRJB JB C 03/22; CH1120038232; GIVRJB; 112003823; 0.16; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210712; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
EMSDJB JB C 09/22; CH1120038265; EMSDJB; 112003826; 0.14; ; ; 20211105; 0.15; ; 0; 0; CHF; 20210805; 0.29; 20211015; 0.09; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
EMSGJB JB C 09/22; CH1120038273; EMSGJB; 112003827; 0.33; ; ; 20220105; 0.35; ; 0; 0; CHF; 20220105; 0.53; 20211029; 0.2; 20210712; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
EMSIJB JB C 06/22; CH1120038281; EMSIJB; 112003828; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210712; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
EMSMJB JB C 03/22; CH1120038299; EMSMJB; 112003829; 0.07; ; ; 20211104; 0.08; ; 0; 0; CHF; 20210813; 0.32; 20211104; 0.06; 20210712; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
EMSOJB JB C 03/22; CH1120038307; EMSOJB; 112003830; 0.19; ; ; 20211228; 0.22; ; 0; 0; CHF; 20211228; 0.36; 20211129; 0.07; 20210712; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SOUPJB JB P 03/22; CH1120038380; SOUPJB; 112003838; 0.12; ; ; 20211123; 0.1; ; 0; 0; CHF; 20211123; 0.15; 20211108; 0.13; 20210713; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
PSUPJB JB P 03/22; CH1120038448; PSUPJB; 112003844; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210713; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
KNFPJB JB P 03/22; CH1120038489; KNFPJB; 112003848; 1.19; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20210713; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FHYPJB JB P 03/22; CH1120038497; FHYPJB; 112003849; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210713; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
BABBDU UBS C 06/22; CH1120654319; BABBDU; 112065431; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AADE0U UBS C 06/22; CH1120654327; AADE0U; 112065432; 0.07; ; ; 20211102; 0.07; ; 0; 0; CHF; 20211102; 0.06; 20211102; 0.06; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AADE1U UBS C 06/22; CH1120654335; AADE1U; 112065433; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AALC0U UBS C 06/22; CH1120654343; AALC0U; 112065434; 0.3; ; ; 20211117; 0.32; ; 0; 0; CHF; 20210914; 0.79; 20211117; 0.68; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AALC1U UBS C 06/22; CH1120654350; AALC1U; 112065435; 0.05; ; ; 20211203; 0.05; ; 0; 0; CHF; 20211110; 0.19; 20211202; 0.08; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AAMSOU UBS C 06/22; CH1120654368; AAMSOU; 112065436; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AAMSPU UBS C 06/22; CH1120654376; AAMSPU; 112065437; 0.06; ; ; 20220104; 0.07; ; 0; 0; CHF; 20220104; 0.12; 20220104; 0.12; 20210903; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AAMSQU UBS C 06/22; CH1120654384; AAMSQU; 112065438; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AAUTBU UBS C 06/22; CH1120654392; AAUTBU; 112065439; 0.7; ; ; 20211029; 0.76; ; 0; 0; CHF; 20211029; 0.17; 20211028; 0.12; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AAUTCU UBS C 06/22; CH1120654400; AAUTCU; 112065440; 0.43; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AAUTDU UBS C 06/22; CH1120654418; AAUTDU; 112065441; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABAEXU UBS C 06/22; CH1120654426; ABAEXU; 112065442; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABAEYU UBS C 06/22; CH1120654434; ABAEYU; 112065443; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABALMU UBS C 06/22; CH1120654442; ABALMU; 112065444; 0.44; ; ; 20211027; 0.44; ; 0; 0; CHF; 20211027; 0.18; 20211014; 0.13; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABALNU UBS C 06/22; CH1120654459; ABALNU; 112065445; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABARBU UBS C 06/22; CH1120654483; ABARBU; 112065448; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABARCU UBS C 06/22; CH1120654491; ABARCU; 112065449; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABARDU UBS C 06/22; CH1120654509; ABARDU; 112065450; 0.02; ; ; 20211110; 0.02; ; 0; 0; CHF; 20211110; 0.02; 20211026; 0.01; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABCHBU UBS C 06/22; CH1120654517; ABCHBU; 112065451; 1.24; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABCHCU UBS C 06/22; CH1120654525; ABCHCU; 112065452; 1.07; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABCHDU UBS C 06/22; CH1120654533; ABCHDU; 112065453; 0.58; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABEACU UBS C 06/22; CH1120654558; ABEACU; 112065455; 0.14; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABIOUU UBS C 06/22; CH1120654566; ABIOUU; 112065456; 0.01; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABIOVU UBS C 06/22; CH1120654574; ABIOVU; 112065457; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABKWAU UBS C 03/22; CH1120654582; ABKWAU; 112065458; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210903; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ABKWBU UBS C 06/22; CH1120654590; ABKWBU; 112065459; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABKWCU UBS C 06/22; CH1120654608; ABKWCU; 112065460; 0.04; ; ; 20211220; 0.04; ; 0; 0; CHF; 20211103; 0.18; 20211220; 0.07; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABSLWU UBS C 06/22; CH1120654616; ABSLWU; 112065461; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABUCGU UBS C 06/22; CH1120654624; ABUCGU; 112065462; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BCFRFU UBS C 06/22; CH1120654632; BCFRFU; 112065463; 2.79; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BCFRGU UBS C 06/22; CH1120654640; BCFRGU; 112065464; 1.39; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASLH9U UBS C; CH1120656488; ASLH9U; 112065648; 4.24; ; ; 20211109; 4.21; ; 0; 0; CHF; 20211109; 2.35; 20211109; 2.35; 20210906; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AFINMU UBS P; CH1120656579; AFINMU; 112065657; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20210908; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AFINLU UBS P; CH1120656637; AFINLU; 112065663; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20210908; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AIDIUU UBS P; CH1120656660; AIDIUU; 112065666; 0.31; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210908; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AHOL3U UBS C; CH1120656744; AHOL3U; 112065674; 1.32; ; ; 20220110; 1.38; ; 0; 0; CHF; 20220110; 1.01; 20211013; 0.54; 20210908; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSSM1U UBS C 06/22; CH1120656835; BSSM1U; 112065683; 1.95; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20210910; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
BSSM2U UBS P 06/22; CH1120656843; BSSM2U; 112065684; 0.28; ; ; 20211217; 0.27; ; 0; 0; CHF; 20211217; 0.37; 20211216; 0.31; 20210910; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
BABBEU UBS C 06/22; CH1120656850; BABBEU; 112065685; 0.409; ; ; 20211206; 0.47; ; 0; 0; CHF; 20211206; 0.408; 20211129; 0.3; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AAMSRU UBS C 06/22; CH1120656868; AAMSRU; 112065686; 0.26; 0.26; 0.26; 20220118; 0.29; 0.26; 20000; 20000; CHF; 20220103; 0.4; 20220118; 0.26; 20210910; 20220617; XQMH; OW; AT; 0; 1; 5200;Warrant
ABCHEU UBS C 06/22; CH1120656876; ABCHEU; 112065687; 1.41; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ACMBSU UBS C 06/22; CH1120656884; ACMBSU; 112065688; 0.16; ; ; 20211220; 0.17; ; 0; 0; CHF; 20211104; 0.25; 20211220; 0.16; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ACOTOU UBS C 06/22; CH1120656892; ACOTOU; 112065689; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF0U UBS C 03/22; CH1120656918; BDUF0U; 112065691; 0.26; ; ; 20220111; 0.28; ; 0; 0; CHF; 20220111; 0.28; 20211214; 0.12; 20210910; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF1U UBS C 06/22; CH1120656926; BDUF1U; 112065692; 0.34; ; ; 20220114; 0.35; ; 0; 0; CHF; 20220114; 0.32; 20211220; 0.13; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF2U UBS C 06/22; CH1120656934; BDUF2U; 112065693; 0.29; ; ; 20211117; 0.3; ; 0; 0; CHF; 20211108; 0.44; 20211027; 0.26; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF3U UBS C 06/22; CH1120656942; BDUF3U; 112065694; 0.25; ; ; 20220104; 0.25; ; 0; 0; CHF; 20220104; 0.23; 20220103; 0.22; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF4U UBS C 12/22; CH1120656959; BDUF4U; 112065695; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210910; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF5U UBS C 06/23; CH1120656967; BDUF5U; 112065696; 0.48; ; ; 20211029; 0.5; ; 0; 0; CHF; 20211029; 0.47; 20211026; 0.43; 20210910; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BDUF6U UBS C 12/23; CH1120656975; BDUF6U; 112065697; 0.55; 0.55; 0.55; 20220118; 0.56; 0.55; 50000; 50000; CHF; 20211105; 0.65; 20211220; 0.31; 20210910; 20231215; XQMH; OW; CH; 0; 2; 27500;Warrant
AFORGU UBS C 06/22; CH1120656983; AFORGU; 112065698; 0.18; ; ; 20220114; 0.23; ; 0; 0; CHF; 20220105; 0.27; 20211129; 0.21; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AGAM6U UBS C 03/22; CH1120657007; AGAM6U; 112065700; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210910; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AGAM7U UBS C 06/22; CH1120657015; AGAM7U; 112065701; 0.02; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AHOL9U UBS C 03/22; CH1120657031; AHOL9U; 112065703; 0.45; ; ; 20220111; 0.5; ; 0; 0; CHF; 20220111; 0.34; 20220104; 0.18; 20210910; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
BHOLAU UBS C 06/22; CH1120657049; BHOLAU; 112065704; 0.67; ; ; 20220113; 0.72; ; 0; 0; CHF; 20220113; 0.67; 20211018; 0.25; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BHOLBU UBS C 06/22; CH1120657056; BHOLBU; 112065705; 0.51; ; ; 20220105; 0.56; ; 0; 0; CHF; 20211124; 0.28; 20211129; 0.22; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AK0MCU UBS C 06/22; CH1120657064; AK0MCU; 112065706; 0.06; ; ; 20220117; 0.06; ; 0; 0; CHF; 20220117; 0.06; 20220117; 0.06; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ALOG6U UBS C 12/23; CH1120657080; ALOG6U; 112065708; 0.5; ; ; 20220112; 0.54; ; 0; 0; CHF; 20210922; 1.01; 20211110; 0.41; 20210910; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ANOVMU UBS C 06/22; CH1120657098; ANOVMU; 112065709; 0.36; ; ; 20220113; 0.36; ; 0; 0; CHF; 20220112; 0.37; 20211202; 0.1; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AROG1U UBS C 06/22; CH1120657106; AROG1U; 112065710; 0.605; ; ; 20220104; 0.646; ; 0; 0; CHF; 20211213; 0.86; 20211215; 0.7; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASCHOU UBS C 06/22; CH1120657114; ASCHOU; 112065711; 0.03; ; ; 20211022; 0.04; ; 0; 0; CHF; 20211022; 0.1; 20211022; 0.09; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASGSKU UBS C 06/22; CH1120657122; ASGSKU; 112065712; 0.32; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASIKXU UBS C 06/22; CH1120657130; ASIKXU; 112065713; 0.52; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHDU UBS C 06/22; CH1120657148; BSLHDU; 112065714; 3.06; ; ; 20211209; 3.03; ; 0; 0; CHF; 20211209; 1.91; 20210930; 0.8; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRAHU UBS C 03/22; CH1120657155; ASRAHU; 112065715; 0.36; ; ; 20211202; 0.41; ; 0; 0; CHF; 20211112; 0.29; 20211202; 0.23; 20210910; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ASRAIU UBS C 06/22; CH1120657163; ASRAIU; 112065716; 0.38; ; ; 20211228; 0.42; ; 0; 0; CHF; 20211104; 0.32; 20211215; 0.2; 20210910; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRE6U UBS C 03/22; CH1120657171; ASRE6U; 112065717; 1.82; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20210910; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ASRADU UBS P; CH1120657783; ASRADU; 112065778; 0.44; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210830; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASRE2U UBS C; CH1120657965; ASRE2U; 112065796; 2.91; ; ; 20211001; 2.8; ; 0; 0; CHF; 20210929; 1.19; 20211001; 1.07; 20210830; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AFHZPU UBS C; CH1120657981; AFHZPU; 112065798; 1.05; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20210830; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AKNIRU UBS P; CH1120658104; AKNIRU; 112065810; 2.87; ; ; ; 2.88; ; 0; 0; CHF; ; ; ; ; 20210901; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ANESOU UBS P; CH1120658112; ANESOU; 112065811; 0.94; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20210901; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AAMSMU UBS P; CH1120658252; AAMSMU; 112065825; 0.83; ; ; 20220104; 0.8; ; 0; 0; CHF; 20211104; 0.71; 20220104; 0.51; 20210901; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
AAMSNU UBS P; CH1120658260; AAMSNU; 112065826; 1.41; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20210901; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
AKNIPU UBS P; CH1120658294; AKNIPU; 112065829; 3.14; ; ; 20210917; 3.15; ; 0; 0; CHF; 20210917; 1; 20210916; 0.93; 20210901; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ANESNU UBS P; CH1120658310; ANESNU; 112065831; 1.05; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20210901; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSSMZU UBS P 06/22; CH1120658724; BSSMZU; 112065872; 1.3; ; ; 20211124; 1.18; ; 0; 0; CHF; 20211124; 1.67; 20211122; 1.44; 20210903; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
ASQNGU UBS C 06/22; CH1120658765; ASQNGU; 112065876; 0.42; ; ; 20211104; 0.37; ; 0; 0; CHF; 20211104; 0.78; 20211104; 0.78; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRAFU UBS C 06/22; CH1120658781; ASRAFU; 112065878; 0.11; ; ; 20210930; 0.13; ; 0; 0; CHF; 20210930; 0.08; 20210930; 0.08; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRE3U UBS C 06/22; CH1120658799; ASRE3U; 112065879; 1.35; ; ; 20211130; 1.24; ; 0; 0; CHF; 20211129; 0.64; 20211130; 0.55; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRE4U UBS C 06/22; CH1120658807; ASRE4U; 112065880; 0.56; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASRE5U UBS C 06/22; CH1120658815; ASRE5U; 112065881; 0.14; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASTMNU UBS C 06/22; CH1120658823; ASTMNU; 112065882; 0.26; ; ; 20211221; 0.37; ; 0; 0; CHF; 20211207; 1.19; 20211221; 0.75; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASWOAU UBS C 06/22; CH1120658849; ASWOAU; 112065884; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ASWOBU UBS C 06/22; CH1120658856; ASWOBU; 112065885; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ATECEU UBS C 06/22; CH1120658864; ATECEU; 112065886; 0.2; ; ; 20220113; 0.19; ; 0; 0; CHF; 20220103; 0.49; 20220113; 0.2; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ATECFU UBS C 06/22; CH1120658872; ATECFU; 112065887; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ATEMZU UBS C 06/22; CH1120658880; ATEMZU; 112065888; 0.1; ; ; 20211118; 0.1; ; 0; 0; CHF; 20211118; 0.29; 20211118; 0.29; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZTEM0U UBS C 06/22; CH1120658898; ZTEM0U; 112065889; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ATEM1U UBS C 06/22; CH1120658906; ATEM1U; 112065890; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AUBS5U UBS C 06/22; CH1120658914; AUBS5U; 112065891; 0.86; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AUBS6U UBS C 06/22; CH1120658922; AUBS6U; 112065892; 0.6; ; ; 20211222; 0.63; ; 0; 0; CHF; 20211209; 0.41; 20211222; 0.29; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AUBS7U UBS C 06/22; CH1120658930; AUBS7U; 112065893; 0.38; ; ; 20220107; 0.4; ; 0; 0; CHF; 20220107; 0.39; 20220106; 0.31; 20210903; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
