#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201005,"Raiffeisen",HFVRCH,54238856,CH0542388563,CHF,"7.25 BKSVR/HFVRCH 21","Schweizer Verband der Raiffeisenbanken",15.11.2021 23:59:00,0.81,250000,225252,2459.23970000,2233.82080000,100.00,100.00,0.98370000,0.99170000,250000,225000,1230
20201005,"Raiffeisen",HFWRCH,54238857,CH0542388571,CHF,"8 BKSVR/HFWRCH 21","Schweizer Verband der Raiffeisenbanken",19.05.2021 23:59:00,0.82,250000,250000,2425.31120000,2445.31120000,100.00,100.00,0.97110000,0.97910000,250000,250000,1230
20201005,"Raiffeisen",HFXRCH,54238858,CH0542388589,CHF,"6 BKSVR/HFXRCH 22","Schweizer Verband der Raiffeisenbanken",20.05.2022 23:59:00,0.83,250000,250000,2408.66940000,2428.66940000,100.00,100.00,0.96410000,0.97210000,250000,250000,1230
20201005,"Raiffeisen",HFYRCH,54238859,CH0542388597,CHF,"7 BKSVR/HFYRCH 21","Schweizer Verband der Raiffeisenbanken",15.11.2021 23:59:00,0.80,250000,250000,2481.53520000,2501.53520000,100.00,100.00,0.99360000,1.00160000,250000,250000,1230
20201005,"Raiffeisen",HFZRCH,54238860,CH0542388605,EUR,"6.50 BKSVR/HFZRCH 22","Schweizer Verband der Raiffeisenbanken",20.05.2022 23:59:00,0.81,250000,250000,2462.37560000,2482.37560000,100.00,100.00,0.98630000,0.99430000,250000,250000,1230
20201005,"Raiffeisen",HGARCH,52826863,CH0528268631,CHF,"3.75 BKSVR/HGARCH 22","Schweizer Verband der Raiffeisenbanken",09.05.2022 23:59:00,0.81,250000,250000,2454.56030000,2474.56030000,96.74,96.74,0.98250000,0.99050000,250000,250000,1220
20201005,"Raiffeisen",HGBRCH,54238969,CH0542389694,CHF,"8 BKSVR/HGBRCH 22","Schweizer Verband der Raiffeisenbanken",27.05.2022 23:59:00,0.81,250000,250000,2524.99170000,2545.49170000,100.00,100.00,1.00980000,1.01800000,250000,250000,1230
20201005,"Raiffeisen",HGCRCH,54238970,CH0542389702,CHF,"9.50 BKSVR/HGCRCH 21","Schweizer Verband der Raiffeisenbanken",26.08.2021 23:59:00,0.80,250000,250000,2551.41750000,2572.03470000,100.00,100.00,1.01810000,1.02630000,250000,250000,1230
20201005,"Raiffeisen",HGDRCH,54238971,CH0542389710,USD,"9.50 BKSVR/HGDRCH 21","Schweizer Verband der Raiffeisenbanken",22.11.2021 23:59:00,0.81,250000,250000,2458.63350000,2478.63350000,100.00,100.00,0.98580000,0.99380000,250000,250000,1230
20201005,"Raiffeisen",HGERCH,54238972,CH0542389728,CHF,"9 BKSVR/HGERCH 21","Schweizer Verband der Raiffeisenbanken",22.11.2021 23:59:00,0.91,250000,250000,2190.05280000,2210.05280000,100.00,100.00,0.88290000,0.89090000,250000,250000,1230
20201005,"Raiffeisen",HGFRCH,54238973,CH0542389736,CHF,"8.60 BKSVR/HGFRCH 22","Schweizer Verband der Raiffeisenbanken",27.05.2022 23:59:00,0.81,250000,250000,2462.25730000,2482.25730000,100.00,100.00,0.98600000,0.99400000,250000,250000,1230
20201005,"Raiffeisen",HGGRCH,54238974,CH0542389744,CHF,"8.30 BKSVR/HGGRCH 21","Schweizer Verband der Raiffeisenbanken",22.11.2021 23:59:00,0.81,250000,250000,2555.10260000,2575.85260000,100.00,100.00,1.02160000,1.02990000,250000,250000,1230
20201005,"Raiffeisen",HGHRCH,54238975,CH0542389751,EUR,"7.30 BKSVR/HGHRCH 21","Schweizer Verband der Raiffeisenbanken",26.08.2021 23:59:00,0.81,250000,250000,2470.27070000,2490.27070000,100.00,100.00,0.98690000,0.99490000,250000,250000,1230
20201005,"Raiffeisen",HGIRCH,54238976,CH0542389769,CHF,"6.50 BKSVR/HGIRCH 21","Schweizer Verband der Raiffeisenbanken",26.08.2021 23:59:00,0.81,250000,250000,2451.53810000,2471.53810000,100.00,100.00,0.97950000,0.98750000,250000,250000,1230
20201005,"Raiffeisen",HGJRCH,54238977,CH0542389777,CHF,"5.30 BKSVR/HGJRCH 22","Schweizer Verband der Raiffeisenbanken",22.11.2022 23:59:00,0.82,250000,250000,2424.66380000,2444.66380000,100.00,100.00,0.96920000,0.97720000,250000,250000,1230
20201005,"Raiffeisen",HGKRCH,54238978,CH0542389785,CHF,"6.40 BKSVR/HGKRCH 21","Schweizer Verband der Raiffeisenbanken",22.11.2021 23:59:00,0.84,250000,250000,2378.81240000,2398.81240000,100.00,100.00,0.95290000,0.96090000,250000,250000,1230
20201005,"Raiffeisen",HGLRCH,54238979,CH0542389793,CHF,"5 BKSVR/HGLRCH 22","Schweizer Verband der Raiffeisenbanken",22.11.2022 23:59:00,0.83,250000,250000,2386.55530000,2406.55530000,100.00,100.00,0.95490000,0.96290000,250000,250000,1230
20201005,"Raiffeisen",HGMRCH,54238980,CH0542389801,EUR,"4.90 BKSVR/HGMRCH 22","Schweizer Verband der Raiffeisenbanken",22.11.2022 23:59:00,0.82,250000,250000,2419.55090000,2439.55090000,100.00,100.00,0.96950000,0.97750000,250000,250000,1230
20201005,"Raiffeisen",HGNRCH,54238981,CH0542389819,CHF,"4.80 BKSVR/HGNRCH 22","Schweizer Verband der Raiffeisenbanken",22.11.2022 23:59:00,0.82,250000,250000,2420.17440000,2440.17440000,100.00,100.00,0.96990000,0.97790000,250000,250000,1230
20201005,"Raiffeisen",HGORCH,54238982,CH0542389827,CHF,"14 BKSVR/HGORCH 21","Schweizer Verband der Raiffeisenbanken",26.05.2021 23:59:00,0.81,250000,250000,2557.85770000,2578.60770000,100.00,100.00,1.02370000,1.03200000,250000,250000,1230
20201005,"Raiffeisen",HGPRCH,54238983,CH0542389835,CHF,"12 BKSVR/HGPRCH 21","Schweizer Verband der Raiffeisenbanken",26.08.2021 23:59:00,0.81,250000,250000,2456.84270000,2476.84270000,100.00,100.00,0.98300000,0.99100000,250000,250000,1230
20201005,"Raiffeisen",HGQRCH,54238984,CH0542389843,CHF,"10 BKSVR/HGQRCH 21","Schweizer Verband der Raiffeisenbanken",22.11.2021 23:59:00,0.82,250000,250000,2441.55200000,2461.55200000,100.00,100.00,0.97690000,0.98490000,250000,250000,1230
20201005,"Raiffeisen",HGRRCH,54238985,CH0542389850,CHF,"8 BKSVR/HGRRCH 21","Schweizer Verband der Raiffeisenbanken",26.08.2021 23:59:00,0.82,250000,250000,2430.79880000,2450.79880000,100.00,100.00,0.97300000,0.98100000,250000,250000,1230
20201005,"Raiffeisen",HGSRCH,54238994,CH0542389942,CHF,"8.50 BKSVR/HGSRCH 21","Schweizer Verband der Raiffeisenbanken",29.11.2021 23:59:00,0.80,250000,250000,2603.37090000,2624.37090000,100.00,100.00,1.04250000,1.05090000,250000,250000,1230
20201005,"Raiffeisen",HGVRCH,54238862,CH0542388621,CHF,"6.40 BKSVR/HGVRCH 21","Schweizer Verband der Raiffeisenbanken",15.11.2021 23:59:00,0.84,250000,250000,2366.90400000,2386.90400000,100.00,100.00,0.95030000,0.95830000,250000,250000,1220
20201005,"Raiffeisen",HGWRCH,54238997,CH0542389975,CHF,"7 BKSVR/HGWRCH 22","Schweizer Verband der Raiffeisenbanken",01.06.2022 23:59:00,0.83,250000,250000,2387.60360000,2407.60360000,100.00,100.00,0.95430000,0.96230000,250000,250000,1230
20201005,"Raiffeisen",HGXRCH,54238998,CH0542389983,CHF,"11.25 BKSVR/HGXRCH 21","Schweizer Verband der Raiffeisenbanken",01.09.2021 23:59:00,0.80,250000,250000,2484.10620000,2504.10620000,100.00,100.00,0.99540000,1.00340000,250000,250000,1230
20201005,"Raiffeisen",HGYRCH,54238999,CH0542389991,CHF,"10.25 BKSVR/HGYRCH 21","Schweizer Verband der Raiffeisenbanken",01.12.2021 23:59:00,0.82,250000,250000,2416.45270000,2436.45270000,100.00,100.00,0.96440000,0.97240000,250000,250000,1230
20201005,"Raiffeisen",HGZRCH,54239000,CH0542390007,CHF,"10 BKSVR/HGZRCH 21","Schweizer Verband der Raiffeisenbanken",01.09.2021 23:59:00,0.81,250000,250000,2451.81050000,2471.81050000,100.00,100.00,0.98430000,0.99230000,250000,250000,1230
20201005,"Raiffeisen",HHARCH,54239001,CH0542390015,CHF,"10 BKSVR/HHARCH 21","Schweizer Verband der Raiffeisenbanken",01.09.2021 23:59:00,0.83,250000,250000,2399.00810000,2419.00810000,100.00,100.00,0.95950000,0.96750000,250000,250000,1230
20201005,"Raiffeisen",HHBRCH,54239002,CH0542390023,USD,"9.50 BKSVR/HHBRCH 21","Schweizer Verband der Raiffeisenbanken",01.12.2021 23:59:00,0.80,250000,250000,2506.63950000,2526.88950000,100.00,100.00,1.00220000,1.01030000,250000,250000,1230
20201005,"Raiffeisen",HHCRCH,54239003,CH0542390031,CHF,"9.20 BKSVR/HHCRCH 21","Schweizer Verband der Raiffeisenbanken",01.09.2021 23:59:00,0.87,250000,250000,2279.62220000,2299.62220000,100.00,100.00,0.91730000,0.92530000,250000,250000,1230
20201005,"Raiffeisen",HHDRCH,54239004,CH0542390049,CHF,"8.25 BKSVR/HHDRCH 21","Schweizer Verband der Raiffeisenbanken",01.12.2021 23:59:00,0.83,250000,250000,2407.91600000,2427.91600000,100.00,100.00,0.96300000,0.97100000,250000,250000,1230
20201005,"Raiffeisen",HHERCH,54239005,CH0542390056,CHF,"7.80 BKSVR/HHERCH 22","Schweizer Verband der Raiffeisenbanken",01.06.2022 23:59:00,0.81,250000,250000,2495.04040000,2515.29040000,100.00,100.00,0.99780000,1.00590000,250000,250000,1230
20201005,"Raiffeisen",HHFRCH,54239006,CH0542390064,CHF,"7 BKSVR/HHFRCH 21","Schweizer Verband der Raiffeisenbanken",01.12.2021 23:59:00,0.80,250000,250000,2490.82840000,2510.94780000,100.00,100.00,0.99710000,1.00520000,250000,250000,1230
20201005,"Raiffeisen",HHGRCH,54239007,CH0542390072,EUR,"6.50 BKSVR/HHGRCH 22","Schweizer Verband der Raiffeisenbanken",01.06.2022 23:59:00,0.83,250000,250000,2406.23370000,2426.23370000,100.00,100.00,0.96350000,0.97150000,250000,250000,1230
20201005,"Raiffeisen",HHHRCH,54239008,CH0542390080,CHF,"6 BKSVR/HHHRCH 21","Schweizer Verband der Raiffeisenbanken",01.12.2021 23:59:00,0.83,250000,250000,2387.73390000,2407.73390000,100.00,100.00,0.95600000,0.96400000,250000,250000,1230
20201005,"Raiffeisen",HHIRCH,54239009,CH0542390098,CHF,"5 BKSVR/HHIRCH 23","Schweizer Verband der Raiffeisenbanken",01.06.2023 23:59:00,0.84,250000,250000,2365.76570000,2385.76570000,100.00,100.00,0.94640000,0.95440000,250000,250000,1230
20201005,"Raiffeisen",HHJRCH,54239010,CH0542390106,EUR,"5 BKSVR/HHJRCH 22","Schweizer Verband der Raiffeisenbanken",28.11.2022 23:59:00,0.83,250000,250000,2400.60010000,2420.60010000,100.00,100.00,0.96200000,0.97000000,250000,250000,1230
20201005,"Raiffeisen",HHKRCH,54239011,CH0542390114,CHF,"4.90 BKSVR/HHKRCH 22","Schweizer Verband der Raiffeisenbanken",28.11.2022 23:59:00,0.83,250000,250000,2401.26010000,2421.26010000,100.00,100.00,0.96220000,0.97020000,250000,250000,1230
20201005,"Raiffeisen",HHLRCH,54239012,CH0542390122,CHF,"14 BKSVR/HHLRCH 21","Schweizer Verband der Raiffeisenbanken",01.06.2021 23:59:00,0.81,250000,250000,2452.57650000,2472.57650000,100.00,100.00,0.98040000,0.98840000,250000,250000,1230
20201005,"Raiffeisen",HHMRCH,54239013,CH0542390130,CHF,"10 BKSVR/HHMRCH 21","Schweizer Verband der Raiffeisenbanken",01.06.2021 23:59:00,0.80,250000,250000,2475.70180000,2495.70180000,100.00,100.00,0.99090000,0.99890000,250000,250000,1230
20201005,"Raiffeisen",HHNRCH,54239014,CH0542390148,CHF,"9.50 BKSVR/HHNRCH 21","Schweizer Verband der Raiffeisenbanken",01.06.2021 23:59:00,0.81,250000,250000,2460.38390000,2480.38390000,100.00,100.00,0.98400000,0.99200000,250000,250000,1230
20201005,"Raiffeisen",HHORCH,54239028,CH0542390288,CHF,"12 BKSVR/HHORCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.83,250000,250000,2411.58890000,2431.58890000,100.00,100.00,0.97000000,0.97800000,250000,250000,1230
20201005,"Raiffeisen",HHPRCH,54239029,CH0542390296,USD,"14 BKSVR/HHPRCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.80,250000,250000,2547.52300000,2568.02300000,100.00,100.00,1.01950000,1.02770000,250000,250000,1230
20201005,"Raiffeisen",HHQRCH,54239030,CH0542390304,CHF,"13 BKSVR/HHQRCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.81,250000,250000,2473.01730000,2493.01730000,100.00,100.00,0.99130000,0.99930000,250000,250000,1230
20201005,"Raiffeisen",HHSRCH,54239032,CH0542390320,CHF,"12 BKSVR/HHSRCH 21","Schweizer Verband der Raiffeisenbanken",08.12.2021 23:59:00,0.86,250000,250000,2327.97460000,2347.97460000,100.00,100.00,0.92900000,0.93700000,250000,250000,1230
20201005,"Raiffeisen",HHTRCH,54239033,CH0542390338,CHF,"11 BKSVR/HHTRCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.85,250000,250000,2354.82660000,2374.82660000,100.00,100.00,0.94150000,0.94950000,250000,250000,1230
20201005,"Raiffeisen",HHURCH,54239034,CH0542390346,CHF,"10.20 BKSVR/HHURCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.80,250000,250000,2536.46620000,2556.96620000,100.00,100.00,1.01560000,1.02380000,250000,250000,1230
20201005,"Raiffeisen",HHVRCH,54239035,CH0542390353,EUR,"10 BKSVR/HHVRCH 21","Schweizer Verband der Raiffeisenbanken",08.06.2021 23:59:00,0.83,250000,250000,2410.45080000,2430.45080000,100.00,100.00,0.96300000,0.97100000,250000,250000,1230
20201005,"Raiffeisen",HHWRCH,54239036,CH0542390361,CHF,"10 BKSVR/HHWRCH 21","Schweizer Verband der Raiffeisenbanken",08.09.2021 23:59:00,0.89,250000,250000,2241.86540000,2261.86540000,100.00,100.00,0.89870000,0.90670000,250000,250000,1230
20201005,"Raiffeisen",HHXRCH,54239037,CH0542390379,CHF,"9 BKSVR/HHXRCH 21","Schweizer Verband der Raiffeisenbanken",08.12.2021 23:59:00,0.86,250000,250000,2306.52990000,2326.52990000,100.00,100.00,0.92450000,0.93250000,250000,250000,1230
20201005,"Raiffeisen",HHYRCH,54239038,CH0542390387,CHF,"7 BKSVR/HHYRCH 22","Schweizer Verband der Raiffeisenbanken",08.06.2022 23:59:00,0.82,250000,250000,2423.75240000,2443.75240000,100.00,100.00,0.96930000,0.97730000,250000,250000,1230
20201005,"Raiffeisen",HHZRCH,54239039,CH0542390395,CHF,"6.20 BKSVR/HHZRCH 22","Schweizer Verband der Raiffeisenbanken",08.06.2022 23:59:00,0.85,250000,250000,2351.53420000,2371.53420000,100.00,100.00,0.94150000,0.94950000,250000,250000,1230
20201005,"Raiffeisen",HIARCH,54239040,CH0542390403,CHF,"5.30 BKSVR/HIARCH 22","Schweizer Verband der Raiffeisenbanken",05.12.2022 23:59:00,0.85,250000,250000,2356.51500000,2376.51500000,100.00,100.00,0.94380000,0.95180000,250000,250000,1230
20201005,"Raiffeisen",HIBRCH,54239041,CH0542390411,EUR,"4.80 BKSVR/HIBRCH 22","Schweizer Verband der Raiffeisenbanken",05.12.2022 23:59:00,0.85,250000,250000,2355.66920000,2375.66920000,100.00,100.00,0.94460000,0.95260000,250000,250000,1230
20201005,"Raiffeisen",HICRCH,54239042,CH0542390429,CHF,"4.70 BKSVR/HICRCH 22","Schweizer Verband der Raiffeisenbanken",05.12.2022 23:59:00,0.85,250000,250000,2351.84040000,2371.84040000,100.00,100.00,0.94290000,0.95090000,250000,250000,1230
20201005,"Raiffeisen",HIDRCH,54239053,CH0542390536,EUR,"6.15 BKSVR/ABB 20 /Z","Schweizer Verband der Raiffeisenbanken",07.12.2020 23:59:00,0.80,200000,200000,2007.54930000,2023.74930000,100.00,100.00,1.00370000,1.01180000,200000,200000,1220
20201005,"Raiffeisen",HIERCH,54239124,CH0542391245,CHF,"10.18 BKSVR/HIERCH 21","Schweizer Verband der Raiffeisenbanken",13.12.2021 23:59:00,0.81,250000,250000,2453.10930000,2473.10930000,100.00,100.00,0.97940000,0.98740000,250000,250000,1230
20201005,"Raiffeisen",HIFRCH,54239125,CH0542391252,CHF,"10 BKSVR/HIFRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",15.12.2021 23:59:00,0.83,250000,250000,2391.03640000,2411.03640000,100.00,100.00,0.95580000,0.96380000,250000,250000,1230
20201005,"Raiffeisen",HIGRCH,54239126,CH0542391260,CHF,"16 BKSVR/HIGRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.80,250000,250000,2476.39400000,2496.39400000,100.00,100.00,0.99200000,1.00000000,250000,250000,1230
20201005,"Raiffeisen",HIHRCH,54239127,CH0542391278,CHF,"12 BKSVR/HIHRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.81,250000,250000,2504.36070000,2524.61070000,100.00,100.00,1.00240000,1.01050000,250000,250000,1230
20201005,"Raiffeisen",HIIRCH,54239128,CH0542391286,CHF,"12.50 BKSVR/HIIRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.80,250000,250000,2484.20660000,2504.22360000,100.00,100.00,0.99420000,1.00220000,250000,250000,1230
20201005,"Raiffeisen",HIJRCH,54239129,CH0542391294,EUR,"12 BKSVR/HIJRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.96,250000,250000,2071.03480000,2091.03480000,100.00,100.00,0.83820000,0.84620000,250000,250000,1230
20201005,"Raiffeisen",HIKRCH,54239130,CH0542391302,CHF,"12.80 BKSVR/HIKRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.84,250000,250000,2367.80650000,2387.80650000,100.00,100.00,0.94910000,0.95710000,250000,250000,1230
20201005,"Raiffeisen",HILRCH,54239131,CH0542391310,CHF,"11 BKSVR/HILRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.80,250000,250000,2475.33900000,2495.33900000,100.00,100.00,0.99150000,0.99950000,250000,250000,1230
20201005,"Raiffeisen",HIMRCH,54239132,CH0542391328,USD,"10.50 BKSVR/HIMRCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.81,250000,250000,2446.66750000,2466.66750000,100.00,100.00,0.98090000,0.98890000,250000,250000,1230
20201005,"Raiffeisen",HINRCH,54239133,CH0542391336,CHF,"10 BKSVR/HINRCH 21","Schweizer Verband der Raiffeisenbanken",15.09.2021 23:59:00,0.83,250000,250000,2395.71300000,2415.71300000,100.00,100.00,0.95700000,0.96500000,250000,250000,1230
20201005,"Raiffeisen",HIORCH,54239134,CH0542391344,CHF,"10 BKSVR/HIORCH 21","Schweizer Verband der Raiffeisenbanken",15.06.2021 23:59:00,0.83,250000,250000,2396.81910000,2416.81910000,100.00,100.00,0.96130000,0.96930000,250000,250000,1230
20201005,"Raiffeisen",HIPRCH,54239135,CH0542391351,CHF,"6.80 BKSVR/HIPRCH 22","Schweizer Verband der Raiffeisenbanken",15.06.2022 23:59:00,0.81,250000,250000,2463.90040000,2483.90040000,100.00,100.00,0.98550000,0.99350000,250000,250000,1230
20201005,"Raiffeisen",HIQRCH,54239136,CH0542391369,CHF,"6 BKSVR/HIQRCH 22","Schweizer Verband der Raiffeisenbanken",15.06.2022 23:59:00,0.84,250000,250000,2372.97780000,2392.97780000,100.00,100.00,0.94910000,0.95710000,250000,250000,1230
20201005,"Raiffeisen",HIRRCH,54239137,CH0542391377,CHF,"5.20 BKSVR/HIRRCH 22","Schweizer Verband der Raiffeisenbanken",12.12.2022 23:59:00,0.84,250000,250000,2370.17420000,2390.17420000,100.00,100.00,0.94790000,0.95590000,250000,250000,1230
20201005,"Raiffeisen",HISRCH,54239138,CH0542391385,EUR,"4.60 BKSVR/HISRCH 22","Schweizer Verband der Raiffeisenbanken",15.06.2022 23:59:00,0.83,250000,250000,2405.65860000,2425.65860000,100.00,100.00,0.96390000,0.97190000,250000,250000,1230
20201005,"Raiffeisen",HITRCH,54239139,CH0542391393,CHF,"4.40 BKSVR/HITRCH 22","Schweizer Verband der Raiffeisenbanken",15.06.2022 23:59:00,0.83,250000,250000,2396.13410000,2416.13410000,100.00,100.00,0.96040000,0.96840000,250000,250000,1230
20201005,"Raiffeisen",HIURCH,53416603,CH0534166035,EUR,"10 RAIFFNL/HIURCH 21 /Z","Raiffeisen Switzerland B.V.",04.06.2021 23:59:00,0.82,250000,250000,2416.21710000,2436.21710000,100.00,100.00,0.96920000,0.97720000,250000,250000,1230
20201005,"Raiffeisen",HIVRCH,54239153,CH0542391534,CHF,"15 BKSVR/HIVRCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,0.89,250000,250000,2247.44370000,2267.44370000,100.00,100.00,0.90580000,0.91380000,250000,250000,1230
20201005,"Raiffeisen",HIWRCH,54239154,CH0542391542,CHF,"16 BKSVR/HIWRCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,0.81,250000,246198,2468.27960000,2450.41740000,100.00,100.00,0.98770000,0.99570000,250000,243000,1230
20201005,"Raiffeisen",HIXRCH,54239155,CH0542391559,CHF,"13 BKSVR/HIXRCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,0.83,250000,250000,2409.36040000,2429.36040000,100.00,100.00,0.96350000,0.97150000,250000,250000,1230
20201005,"Raiffeisen",HIZRCH,54239157,CH0542391575,CHF,"10 BKSVR/HIZRCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,0.83,250000,250000,2393.01940000,2413.01940000,100.00,100.00,0.95680000,0.96480000,250000,250000,1230
20201005,"Raiffeisen",HJARCH,54239158,CH0542391583,EUR,"11.50 BKSVR/HJARCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,1.01,250000,250000,1940.11760000,1959.76620000,100.00,100.00,0.78930000,0.79730000,250000,250000,1230
20201005,"Raiffeisen",HJCRCH,54239160,CH0542391609,CHF,"10.50 BKSVR/HJCRCH 21","Schweizer Verband der Raiffeisenbanken",22.09.2021 23:59:00,0.83,250000,250000,2391.16650000,2411.16650000,100.00,100.00,0.95610000,0.96410000,250000,250000,1230
20201005,"Raiffeisen",HJDRCH,54239161,CH0542391617,CHF,"10 BKSVR/HJDRCH 21","Schweizer Verband der Raiffeisenbanken",22.06.2021 23:59:00,0.83,250000,250000,2402.48390000,2422.48390000,100.00,100.00,0.95970000,0.96770000,250000,250000,1230
20201005,"Raiffeisen",HJERCH,54239162,CH0542391625,CHF,"8 BKSVR/HJERCH 21","Schweizer Verband der Raiffeisenbanken",22.12.2021 23:59:00,0.85,250000,250000,2348.46000000,2368.46000000,100.00,100.00,0.93920000,0.94720000,250000,250000,1230
20201005,"Raiffeisen",HJFRCH,54239163,CH0542391633,CHF,"7 BKSVR/HJFRCH 21","Schweizer Verband der Raiffeisenbanken",22.12.2021 23:59:00,0.81,250000,250000,2447.66690000,2467.66690000,100.00,100.00,0.97910000,0.98710000,250000,250000,1230
20201005,"Raiffeisen",HJGRCH,54239164,CH0542391641,CHF,"5.50 BKSVR/HJGRCH 22","Schweizer Verband der Raiffeisenbanken",22.06.2022 23:59:00,0.87,250000,250000,2281.70330000,2301.70330000,100.00,100.00,0.91350000,0.92150000,250000,250000,1230
20201005,"Raiffeisen",HJHRCH,54239165,CH0542391658,CHF,"5 BKSVR/HJHRCH 22","Schweizer Verband der Raiffeisenbanken",22.12.2022 23:59:00,0.87,250000,250000,2281.00310000,2301.00310000,100.00,100.00,0.91230000,0.92030000,250000,250000,1230
20201005,"Raiffeisen",HJIRCH,54239166,CH0542391666,EUR,"4.60 BKSVR/HJIRCH 22","Schweizer Verband der Raiffeisenbanken",22.06.2022 23:59:00,0.83,250000,250000,2391.47730000,2411.47730000,100.00,100.00,0.95880000,0.96680000,250000,250000,1230
20201005,"Raiffeisen",HJJRCH,54239167,CH0542391674,CHF,"4.50 BKSVR/HJJRCH 22","Schweizer Verband der Raiffeisenbanken",22.06.2022 23:59:00,0.84,250000,250000,2382.55170000,2402.55170000,100.00,100.00,0.95560000,0.96360000,250000,250000,1230
20201005,"Raiffeisen",HJLRCH,54239246,CH0542392466,CHF,"10 BKSVR/HJLRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.83,250000,250000,2413.17200000,2433.17200000,100.00,100.00,0.96330000,0.97130000,250000,250000,1230
20201005,"Raiffeisen",HJMRCH,54239247,CH0542392474,CHF,"15 BKSVR/HJMRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.80,250000,250000,2513.44630000,2533.72170000,100.00,100.00,1.00600000,1.01410000,250000,250000,1230
20201005,"Raiffeisen",HJNRCH,54239248,CH0542392482,CHF,"13.50 BKSVR/HJNRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.83,250000,250000,2411.30550000,2431.30550000,100.00,100.00,0.96600000,0.97400000,250000,250000,1230
20201005,"Raiffeisen",HJORCH,54239249,CH0542392490,CHF,"12.50 BKSVR/HJORCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.83,250000,250000,2408.39090000,2428.39090000,100.00,100.00,0.96210000,0.97010000,250000,250000,1230
20201005,"Raiffeisen",HJPRCH,54239250,CH0542392508,EUR,"12 BKSVR/HJPRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.09.2021 23:59:00,0.86,250000,250000,2315.21090000,2335.21090000,100.00,100.00,0.92850000,0.93650000,250000,250000,1230
20201005,"Raiffeisen",HJRRCH,54239252,CH0542392524,CHF,"11.50 BKSVR/HJRRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.81,250000,250000,2471.01140000,2491.01140000,100.00,100.00,0.98940000,0.99740000,250000,250000,1230
20201005,"Raiffeisen",HJSRCH,54239253,CH0542392532,USD,"10 BKSVR/HJSRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2021 23:59:00,0.81,250000,250000,2465.95790000,2485.95790000,100.00,100.00,0.98790000,0.99590000,250000,250000,1230
20201005,"Raiffeisen",HJURCH,54239255,CH0542392557,CHF,"7.30 BKSVR/HJURCH 21 /Z","Schweizer Verband der Raiffeisenbanken",27.12.2021 23:59:00,0.81,250000,250000,2462.33280000,2482.33280000,100.00,100.00,0.98470000,0.99270000,250000,250000,1230
20201005,"Raiffeisen",HJVRCH,54239256,CH0542392565,CHF,"5.50 BKSVR/HJVRCH 22 /Z","Schweizer Verband der Raiffeisenbanken",29.06.2022 23:59:00,0.86,250000,250000,2325.71490000,2345.71490000,100.00,100.00,0.92950000,0.93750000,250000,250000,1230
