ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AAYDCS CS C 09/19; CH0331627346; AAYDCS; 33162734; 100.54; ; ; 20170505; 100.54; ; 0; 0; CHF; 20160929; 100.64; 20161201; 94.53; 20160928; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAYCCS CS C 10/19; CH0331627353; AAYCCS; 33162735; 103.56; ; ; 20170505; 103.56; ; 0; 0; CHF; 20161107; 99.84; 20161107; 99.84; 20161012; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAYBCS CS C 10/19; CH0331627361; AAYBCS; 33162736; 103.52; ; ; 20170505; 103.52; ; 0; 0; EUR; 20170201; 99.81; 20170201; 99.47; 20161012; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXYCS CS C 09/17; CH0331627395; AAXYCS; 33162739; 48.5; ; ; 20170505; 48.5; ; 0; 0; USD; 20170330; 47.85; 20161124; 46.8; 20160920; 20170913; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAXXCS CS C 09/18; CH0331627403; AAXXCS; 33162740; 1127; ; ; 20170508; 1124; ; 0; 0; CHF; 20170412; 1099; 20161013; 981; 20160929; 20180921; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAXVCS CS C 03/18; CH0331627429; AAXVCS; 33162742; 99.54; ; ; 20170505; 99.54; ; 0; 0; CHF; 20170412; 99.9; 20170120; 96.76; 20160922; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXUCS CS C 03/18; CH0331627437; AAXUCS; 33162743; 100.36; ; ; 20170505; 100.36; ; 0; 0; USD; 20170421; 100.37; 20161107; 95.32; 20161003; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXRCS CS C 09/17; CH0331627460; AAXRCS; 33162746; 241.7; ; ; 20170505; 241.7; ; 0; 0; CHF; 20170301; 226.9; 20170227; 226.3; 20160923; 20170918; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAXQCS CS C 03/18; CH0331627478; AAXQCS; 33162747; 102.14; ; ; 20170505; 102.14; ; 0; 0; EUR; ; ; ; ; 20161004; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXOCS CS C 09/18; CH0331627494; AAXOCS; 33162749; 101.03; ; ; 20170505; 101.03; ; 0; 0; EUR; 20161012; 100; 20161012; 100; 20161006; 20180928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXNCS CS C 10/18; CH0331627502; AAXNCS; 33162750; 102.1; ; ; 20170505; 102.1; ; 0; 0; CHF; 20161115; 103.44; 20170202; 100.66; 20161006; 20181001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXKCS CS C 10/18; CH0331627536; AAXKCS; 33162753; 100.71; ; ; 20170508; 100.66; ; 0; 0; CHF; 20161011; 100.51; 20161221; 98.38; 20161010; 20181004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXICS CS C 04/19; CH0331627551; AAXICS; 33162755; 100.33; ; ; 20170505; 100.33; ; 0; 0; CHF; 20161025; 100.57; 20161011; 100.31; 20161011; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXHCS CS C 04/19; CH0331627569; AAXHCS; 33162756; 100.22; ; ; 20170505; 100.22; ; 0; 0; USD; ; ; ; ; 20161011; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATFCS CS C 04/18; CH0331627627; AATFCS; 33162762; 100.83; ; ; 20170505; 100.83; ; 0; 0; CHF; 20161021; 100.42; 20161021; 100.42; 20161007; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATGCS CS C 04/18; CH0331627635; AATGCS; 33162763; 100.85; ; ; 20170505; 100.85; ; 0; 0; CHF; 20161229; 99; 20161229; 99; 20161018; 20180412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATICS CS C 10/19; CH0331627650; AATICS; 33162765; 103.32; ; ; 20170505; 103.32; ; 0; 0; CHF; 20170308; 101.81; 20161107; 99.77; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATJCS CS C 10/19; CH0331627668; AATJCS; 33162766; 103.25; ; ; 20170505; 103.25; ; 0; 0; EUR; ; ; ; ; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATKCS CS C 10/19; CH0331627676; AATKCS; 33162767; 101.53; ; ; 20170505; 101.53; ; 0; 0; USD; 20170425; 101.53; 20170425; 101.53; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATLCS CS C 10/18; CH0331627684; AATLCS; 33162768; 100.85; ; ; 20170505; 100.85; ; 0; 0; CHF; 20170119; 99.94; 20161102; 98.76; 20161026; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATMCS CS C 11/18; CH0331627692; AATMCS; 33162769; 100.84; ; ; 20170505; 100.84; ; 0; 0; EUR; ; ; ; ; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATNCS CS C 10/18; CH0331627700; AATNCS; 33162770; 100.67; ; ; 20170508; 100.64; ; 0; 0; USD; ; ; ; ; 20161026; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATOCS CS C 04/18; CH0331627718; AATOCS; 33162771; 100.89; ; ; 20170505; 100.89; ; 0; 0; CHF; 20161025; 99.87; 20161220; 99; 20161019; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATPCS CS C 10/17; CH0331627726; AATPCS; 33162772; 66.5; ; ; 20170508; 66.7; ; 0; 0; USD; ; ; ; ; 20161011; 20171004; XQMH; SP; US; 0; 0; 0;Discount Certificate
AATUCS CS C 10/17; CH0331627775; AATUCS; 33162777; 132.9; ; ; 20170505; 132.9; ; 0; 0; CHF; 20170322; 126.7; 20161107; 120.9; 20161013; 20171006; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AATVCS CS C 10/17; CH0331627783; AATVCS; 33162778; 65.55; ; ; 20170505; 65.55; ; 0; 0; USD; 20170104; 67.5; 20161108; 66.1; 20161013; 20171006; XQMH; SP; US; 0; 0; 0;Discount Certificate
AATYCS CS C 10/19; CH0331627817; AATYCS; 33162781; 101.16; ; ; 20170505; 101.16; ; 0; 0; CHF; 20161026; 99.89; 20170209; 99.2; 20161025; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUCCS CS C 04/18; CH0331627858; AAUCCS; 33162785; 101.25; ; ; 20170505; 101.25; ; 0; 0; CHF; 20161115; 100.21; 20161124; 99.07; 20161031; 20180424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUICS CS C 10/17; CH0331627916; AAUICS; 33162791; 410.25; ; ; 20170505; 410.25; ; 0; 0; CHF; 20170412; 400.25; 20161214; 376.75; 20161025; 20171018; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAUJCS CS C 10/17; CH0331627924; AAUJCS; 33162792; 57.5; ; ; 20170508; 57.3; ; 0; 0; USD; 20161123; 54.3; 20161123; 54.3; 20161025; 20171018; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAUKCS CS C 04/18; CH0331627932; AAUKCS; 33162793; 99.48; ; ; 20170505; 99.48; ; 0; 0; EUR; 20170428; 99.8; 20170116; 96.6; 20161103; 20180426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUNCS CS C 11/18; CH0331627965; AAUNCS; 33162796; 100.41; ; ; 20170508; 100.4; ; 0; 0; USD; 20170405; 100.26; 20170405; 100.26; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUOCS CS C 11/18; CH0331627973; AAUOCS; 33162797; 100.83; ; ; 20170505; 100.83; ; 0; 0; CHF; ; ; ; ; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUQCS CS C 11/19; CH0331627999; AAUQCS; 33162799; 100.87; ; ; 20170505; 100.87; ; 0; 0; CHF; 20170405; 100.45; 20161212; 99.84; 20161107; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUTCS CS C 11/19; CH0331628021; AAUTCS; 33162802; 102.41; ; ; 20170505; 102.41; ; 0; 0; USD; 20170224; 100.66; 20161213; 100.24; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUUCS CS C 11/19; CH0331628039; AAUUCS; 33162803; 103.15; ; ; 20170508; 103.14; ; 0; 0; EUR; 20161202; 99.48; 20161202; 99.48; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUVCS CS C 11/19; CH0331628047; AAUVCS; 33162804; 103.29; ; ; 20170505; 103.29; ; 0; 0; CHF; 20170209; 100.92; 20170209; 100.92; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUWCS CS C 04/18; CH0331628054; AAUWCS; 33162805; 100.5; ; ; 20170505; 100.5; ; 0; 0; CHF; ; ; ; ; 20161104; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUXCS CS C 05/19; CH0331628062; AAUXCS; 33162806; 1174; ; ; 20170508; 1168; ; 0; 0; CHF; 20170317; 1110; 20161122; 1010; 20161109; 20190503; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAUZCS CS C 10/17; CH0331628088; AAUZCS; 33162808; 35.6; ; ; 20170508; 35.55; ; 0; 0; USD; 20170303; 34.95; 20161228; 34.2; 20161101; 20171025; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAVBCS CS C 02/18; CH0331628104; AAVBCS; 33162810; 100.16; ; ; 20170505; 100.16; ; 0; 0; CHF; ; ; ; ; 20161110; 20170508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVCCS CS C 11/17; CH0331628112; AAVCCS; 33162811; 100.16; ; ; 20170505; 100.16; ; 0; 0; EUR; 20170123; 99.6; 20170119; 99.1; 20161110; 20170508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVDCS CS C 11/17; CH0331628120; AAVDCS; 33162812; 100.05; ; ; 20170505; 100.05; ; 0; 0; CHF; ; ; ; ; 20161114; 20171108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVECS CS C 11/17; CH0331628138; AAVECS; 33162813; 100; ; ; 20170505; 100; ; 0; 0; CHF; ; ; ; ; 20161114; 20171108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVFCS CS C 05/18; CH0331628146; AAVFCS; 33162814; 100.36; ; ; 20170505; 100.36; ; 0; 0; USD; 20170504; 100.57; 20170120; 96.57; 20161115; 20180510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVGCS CS C 05/18; CH0331628153; AAVGCS; 33162815; 100.07; ; ; 20170505; 100.07; ; 0; 0; CHF; 20170309; 99.89; 20161129; 99.73; 20161115; 20180509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVHCS CS C 02/18; CH0331628161; AAVHCS; 33162816; 100.19; ; ; 20170508; 100.25; ; 0; 0; EUR; ; ; ; ; 20161115; 20180209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVICS CS C 05/19; CH0331628179; AAVICS; 33162817; 101.16; ; ; 20170505; 101.16; ; 0; 0; CHF; 20170220; 99.63; 20170220; 99.63; 20161116; 20190510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVJCS CS C 11/17; CH0331628187; AAVJCS; 33162818; 100.42; 100.42; 100.42; 20170508; 100.44; 100.42; 40000; 40000; USD; 20170508; 100.42; ; ; 20161116; 20171113; XQMH; SB; 10; 0; 1; 40168;Barrier Reverse Convertible
AAVKCS CS C 05/19; CH0331628195; AAVKCS; 33162819; 1159; ; ; 20170508; 1152; ; 0; 0; CHF; ; ; ; ; 20161121; 20190515; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAVLCS CS C 11/17; CH0331628203; AAVLCS; 33162820; 100.39; ; ; 20170505; 100.39; ; 0; 0; EUR; 20170112; 101.9; 20170505; 100.39; 20161118; 20171114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVMCS CS C 02/18; CH0331628211; AAVMCS; 33162821; 100.34; 100.34; 100.34; 20170508; 99.82; 100.34; 30000; 30000; CHF; 20161212; 100.97; 20170131; 99.3; 20161121; 20180215; XQMH; SB; 10; 0; 1; 30102;Barrier Reverse Convertible
AAVNCS CS C 05/18; CH0331628229; AAVNCS; 33162822; 99.62; ; ; 20170505; 99.62; ; 0; 0; CHF; 20170206; 99.86; 20170227; 98.96; 20161121; 20180514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVOCS CS C 11/17; CH0331628237; AAVOCS; 33162823; 69.05; ; ; 20170508; 69; ; 0; 0; CHF; 20170110; 66.8; 20161202; 63.1; 20161111; 20171106; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAVPCS CS C 02/18; CH0331628245; AAVPCS; 33162824; 99.5; ; ; 20170505; 99.5; ; 0; 0; USD; 20170209; 100.8; 20161207; 98.71; 20161122; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVQCS CS C 05/18; CH0331628252; AAVQCS; 33162825; 101.26; ; ; 20170505; 101.26; ; 0; 0; CHF; 20170403; 101.06; 20170120; 97.69; 20161122; 20180515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVRCS CS C 05/18; CH0331628260; AAVRCS; 33162826; 102.44; ; ; 20170508; 102.4; ; 0; 0; CHF; ; ; ; ; 20161124; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVSCS CS C 11/19; CH0331628278; AAVSCS; 33162827; 101; ; ; 20170505; 101; ; 0; 0; CHF; ; ; ; ; 20161124; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVTCS CS C 11/19; CH0331628286; AAVTCS; 33162828; 100.49; ; ; 20170508; 100.44; ; 0; 0; USD; ; ; ; ; 20161124; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVUCS CS C 11/19; CH0331628294; AAVUCS; 33162829; 100.79; ; ; 20170505; 100.79; ; 0; 0; EUR; ; ; ; ; 20161124; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVVCS CS C 12/18; CH0331628302; AAVVCS; 33162830; 101.36; ; ; 20170505; 101.36; ; 0; 0; CHF; ; ; ; ; 20161207; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVWCS CS C 12/18; CH0331628310; AAVWCS; 33162831; 101.24; ; ; 20170505; 101.24; ; 0; 0; EUR; 20170106; 100.97; 20170220; 100.3; 20161229; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVXCS CS C 12/18; CH0331628328; AAVXCS; 33162832; 100.92; ; ; 20170505; 100.92; ; 0; 0; USD; 20170215; 100.13; 20170215; 100.13; 20161229; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVYCS CS C 11/18; CH0331628336; AAVYCS; 33162833; 1252; ; ; 20170505; 1252; ; 0; 0; EUR; 20161209; 1068; 20161213; 1060; 20161117; 20181112; XQMH; SC; 01; 0; 0; 0;Bonus Outperformance Certificate
AAWACS CS C 11/17; CH0331628351; AAWACS; 33162835; 98.89; ; ; 20170505; 98.89; ; 0; 0; USD; 20161129; 99.76; 20170309; 98.02; 20161124; 20171120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWBCS CS C 11/17; CH0331628369; AAWBCS; 33162836; 99.23; ; ; 20170505; 99.23; ; 0; 0; USD; 20170216; 98.75; 20161202; 98.46; 20161124; 20171120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWCCS CS C 05/19; CH0331628377; AAWCCS; 33162837; 100.74; ; ; 20170505; 100.74; ; 0; 0; CHF; 20170120; 99.65; 20170120; 99.65; 20161128; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWDCS CS C 11/17; CH0331628385; AAWDCS; 33162838; 99.97; ; ; 20170505; 99.97; ; 0; 0; USD; 20170331; 100.71; 20170315; 99.2; 20161128; 20171122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWECS CS C 02/18; CH0331628393; AAWECS; 33162839; 99.57; ; ; 20170505; 99.57; ; 0; 0; CHF; 20161212; 102.89; 20161129; 99.79; 20161129; 20180221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWFCS CS C 02/18; CH0331628401; AAWFCS; 33162840; 100.05; ; ; 20170505; 100.05; ; 0; 0; EUR; 20161207; 102.09; 20170309; 99.37; 20161129; 20180221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWGCS CS C 02/18; CH0331628419; AAWGCS; 33162841; 99.95; ; ; 20170505; 99.95; ; 0; 0; USD; 20161212; 103.15; 20161130; 99.78; 20161129; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWHCS CS C 11/17; CH0331628427; AAWHCS; 33162842; 148.5; ; ; 20170508; 149.3; ; 0; 0; USD; 20170223; 157.7; 20161228; 149.5; 20161121; 20171114; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAWICS CS C 05/19; CH0331628435; AAWICS; 33162843; 1186; ; ; 20170508; 1182; ; 0; 0; CHF; 20161201; 1006; 20161201; 1006; 20161130; 20190524; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAWJCS CS C 05/18; CH0331628443; AAWJCS; 33162844; 101.69; ; ; 20170505; 101.69; ; 0; 0; CHF; 20170412; 100.75; 20161130; 99.53; 20161130; 20180525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWKCS CS C 12/19; CH0331628450; AAWKCS; 33162845; 102.48; ; ; 20170505; 102.48; ; 0; 0; CHF; 20170203; 100.46; 20170124; 99.46; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWLCS CS C 12/19; CH0331628468; AAWLCS; 33162846; 101.73; ; ; 20170505; 101.73; ; 0; 0; USD; 20161219; 100.17; 20161219; 100.17; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWMCS CS C 12/19; CH0331628476; AAWMCS; 33162847; 102.7; ; ; 20170505; 102.7; ; 0; 0; EUR; ; ; ; ; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWNCS CS C 05/18; CH0331628484; AAWNCS; 33162848; 100.01; ; ; 20170505; 100.01; ; 0; 0; CHF; 20170404; 100.74; 20170306; 99.76; 20161201; 20180528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWOCS CS C 11/17; CH0331628492; AAWOCS; 33162849; 100.55; 100.55; 100.55; 20170508; 100.62; 100.55; 40000; 40000; USD; 20170508; 100.55; 20161202; 98.6; 20161201; 20171127; XQMH; SB; 10; 0; 1; 40220;Barrier Reverse Convertible
AAWRCS CS C 12/18; CH0331628526; AAWRCS; 33162852; 99.22; ; ; 20170505; 99.22; ; 0; 0; USD; 20161229; 100.14; 20170404; 98; 20161207; 20181203; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AAWSCS CS C 05/18; CH0331628534; AAWSCS; 33162853; 100.66; ; ; 20170505; 100.66; ; 0; 0; CHF; 20161125; 100.81; 20161125; 100.81; 20161124; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWTCS CS C 05/18; CH0331628542; AAWTCS; 33162854; 100.67; ; ; 20170505; 100.67; ; 0; 0; EUR; 20170310; 100.23; 20170310; 100.23; 20161124; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWUCS CS C 05/18; CH0331628559; AAWUCS; 33162855; 100.89; ; ; 20170505; 100.89; ; 0; 0; USD; 20170301; 100.89; 20170301; 100.89; 20161124; 20180518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWVCS CS C 02/18; CH0331628567; AAWVCS; 33162856; 100.97; ; ; 20170505; 100.97; ; 0; 0; CHF; 20170427; 100.97; 20170427; 100.97; 20161205; 20180227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWWCS CS C 05/18; CH0331628575; AAWWCS; 33162857; 101.1; ; ; 20170508; 101.02; ; 0; 0; CHF; 20161207; 102.08; 20161207; 102.08; 20161205; 20180530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWXCS CS C 11/18; CH0331628583; AAWXCS; 33162858; 99.81; ; ; 20170505; 99.81; ; 0; 0; GBP; 20170126; 101.75; 20170222; 99.58; 20161207; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWYCS CS C 05/18; CH0331628591; AAWYCS; 33162859; 102.24; ; ; 20170508; 102.17; ; 0; 0; EUR; 20170201; 99.77; 20170208; 99.55; 20161207; 20180531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWZCS CS C 11/17; CH0331628609; AAWZCS; 33162860; 118.6; ; ; 20170505; 118.6; ; 0; 0; CHF; 20170410; 117.5; 20161214; 109.9; 20161129; 20171121; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAXACS CS C 11/18; CH0331628617; AAXACS; 33162861; 105.15; ; ; 20170505; 105.15; ; 0; 0; CHF; 20161205; 98.25; 20161205; 98.25; 20161128; 20181123; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAXBCS CS C 03/18; CH0331628625; AAXBCS; 33162862; 100.15; ; ; 20170505; 100.15; ; 0; 0; USD; 20170216; 100.26; 20170216; 99.98; 20161207; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WCSCVV VON C 06/17; CH0331661980; WCSCVV; 33166198; 0.03; ; ; 20170505; 0.03; ; 0; 0; CHF; 20170113; 0.3; 20170428; 0.02; 20160721; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCWV VON P 06/17; CH0331661998; WCSCWV; 33166199; 0.02; ; ; 20170505; 0.02; ; 0; 0; CHF; 20160823; 0.38; 20170424; 0.02; 20160721; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBLV VON P 06/17; CH0331662004; WUBBLV; 33166200; 0.02; ; ; 20170505; 0.02; ; 0; 0; CHF; ; ; ; ; 20160721; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
MABAJV VON C; CH0331662012; MABAJV; 33166201; 1.27; ; ; 20170505; 1.27; ; 0; 0; CHF; 20170425; 1.11; 20161027; 0.4; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABANV VON C; CH0331662020; OABANV; 33166202; 1.15; ; ; 20170505; 1.15; ; 0; 0; CHF; 20170321; 0.8; 20161104; 0.14; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHAHV VON C; CH0331662053; MUHAHV; 33166205; 1.87; ; ; 20170508; 1.86; ; 0; 0; CHF; 20170505; 1.86; 20160802; 0.32; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WNADFV VON C 06/18; CH0331662061; WNADFV; 33166206; 0.44; ; ; 20170508; 0.43; ; 0; 0; CHF; 20161128; 0.17; 20161104; 0.14; 20160720; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WNADGV VON P 06/18; CH0331662079; WNADGV; 33166207; 0.3; ; ; 20170505; 0.3; ; 0; 0; CHF; 20161103; 1.09; 20170222; 0.51; 20160720; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
OZCASV VON P; CH0331662095; OZCASV; 33166209; 0.3; ; ; 20170508; 0.27; ; 0; 0; CHF; ; ; ; ; 20160725; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZCATV VON C; CH0331662103; OZCATV; 33166210; 0.53; ; ; 20170508; 0.56; ; 0; 0; CHF; 20170328; 0.5; 20170328; 0.5; 20160725; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZWANV VON P; CH0331662137; OZWANV; 33166213; 0.68; ; ; 20170508; 0.64; ; 0; 0; CHF; ; ; ; ; 20160725; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONEADV VON P; CH0331662194; ONEADV; 33166219; 0.25; ; ; 20170508; 0.28; ; 0; 0; CHF; 20170228; 0.72; 20170424; 0.44; 20160721; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGBAXV VON P; CH0331662251; OGBAXV; 33166225; 0.36; ; ; 20170508; 0.35; ; 0; 0; CHF; 20160916; 0.43; 20160912; 0.24; 20160726; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBAYV VON P; CH0331662269; OGBAYV; 33166226; 0.46; ; ; 20170508; 0.45; ; 0; 0; CHF; 20170428; 0.47; 20170428; 0.47; 20160726; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBATV VON P; CH0331662368; MGBATV; 33166236; 0.42; ; ; 20170505; 0.42; ; 0; 0; CHF; 20170110; 1.37; 20160912; 0.32; 20160726; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAVV VON P; CH0331662376; MGBAVV; 33166237; 0.52; ; ; 20170508; 0.51; ; 0; 0; CHF; 20161018; 1.41; 20160901; 0.45; 20160726; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
WSGA6V VON C 06/17; CH0331662475; WSGA6V; 33166247; 0.5; ; ; 20170505; 0.5; ; 0; 0; CHF; ; ; ; ; 20160726; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA7V VON C 12/17; CH0331662483; WSGA7V; 33166248; 0.61; ; ; 20170505; 0.61; ; 0; 0; CHF; 20170210; 0.31; 20170202; 0.27; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA8V VON C 12/17; CH0331662491; WSGA8V; 33166249; 0.44; ; ; 20170505; 0.44; ; 0; 0; CHF; ; ; ; ; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA9V VON C 12/17; CH0331662509; WSGA9V; 33166250; 0.29; ; ; 20170505; 0.29; ; 0; 0; CHF; 20170113; 0.2; 20161116; 0.12; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBAV VON C 12/17; CH0331662517; WSGBAV; 33166251; 0.42; ; ; 20170505; 0.42; ; 0; 0; CHF; ; ; ; ; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA2V VON C 12/17; CH0331662525; WTEA2V; 33166252; 1.62; ; ; 20170508; 1.61; ; 0; 0; CHF; 20170313; 1.22; 20161006; 0.77; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA3V VON C 12/17; CH0331662533; WTEA3V; 33166253; 1.27; ; ; 20170508; 1.26; ; 0; 0; CHF; 20170228; 0.84; 20161024; 0.48; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA4V VON C 12/17; CH0331662541; WTEA4V; 33166254; 0.94; ; ; 20170505; 0.94; ; 0; 0; CHF; 20170410; 0.65; 20170215; 0.34; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
