#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190607,"UBS",AMZNQU,46835445,CH0468354458,CHF,"AMZNQU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,8.90,467854,58188,50239.55000000,7066.26000000,94.73,94.73,0.13000000,0.14000000,390000,100000,2100
20190607,"UBS",AMZNRU,46429653,CH0464296539,CHF,"AMZNRU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,1.29,76866,58185,59698.38000000,46222.48000000,94.77,94.77,0.86000000,0.87000000,100000,100000,2100
20190607,"UBS",AMZNSU,46429654,CH0464296547,CHF,"AMZNSU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,1.59,91820,58195,57396.71000000,37552.25000000,94.63,94.63,0.70000000,0.71000000,100000,100000,2100
20190607,"UBS",AMZNTU,46835444,CH0468354441,CHF,"AMZNTU UBS C 06/19","Amazon Com./UBS AG, London Branch 2019",21.06.2019 12:00:00,1.61,92219,58162,57521.38000000,37842.82000000,94.71,94.71,0.75000000,0.76000000,100000,100000,2100
20190607,"UBS",AMZNUU,47925833,CH0479258334,CHF,"AMZNUU UBS C 12/19 /Z","Amazon Com./UBS AG, London Branch 2019",20.12.2019 12:00:00,25.22,500000,58187,17639.49000000,2696.10000000,94.74,94.74,0.04000000,0.05000000,500000,100000,2100
20190607,"UBS",AMZNWU,46835441,CH0468354417,CHF,"AMZNWU UBS C 06/19","Amazon Com./UBS AG, London Branch 2019",21.06.2019 12:00:00,4.37,226042,58195,50688.55000000,14702.54000000,94.69,94.69,0.32000000,0.33000000,160000,100000,2100
20190607,"UBS",AMZNXU,46835443,CH0468354433,CHF,"AMZNXU UBS C 06/19","Amazon Com./UBS AG, London Branch 2019",21.06.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190607,"UBS",AMZNYU,46835442,CH0468354425,CHF,"AMZNYU UBS C 06/19","Amazon Com./UBS AG, London Branch 2019",21.06.2019 12:00:00,27.60,500000,58188,17099.99000000,2809.38000000,94.77,94.77,0.06000000,0.07000000,500000,100000,2100
20190607,"UBS",AMZNZU,46835451,CH0468354516,CHF,"AMZNZU UBS C 03/20","Amazon Com./UBS AG, London Branch 19-20",20.03.2020 12:00:00,1.93,100907,58198,51944.07000000,30983.89000000,94.84,94.84,0.56000000,0.57000000,100000,100000,2100
20190607,"UBS",AMZUHU,44466031,CH0444660317,CHF,"AMZUHU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",21.06.2019 12:00:00,,,,,,0.00,94.73,,0.02000000,,100000,2100
20190607,"UBS",AMZULU,44466032,CH0444660325,CHF,"AMZULU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,3.02,151697,58163,51730.58000000,20874.58000000,94.70,94.70,0.38000000,0.39000000,140000,100000,2100
20190607,"UBS",AMZUMU,44466033,CH0444660333,CHF,"AMZUMU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,7.07,367156,58191,50635.93000000,8821.06000000,94.81,94.81,0.16000000,0.17000000,320000,100000,2100
20190607,"UBS",AMZUNU,44466034,CH0444660341,CHF,"AMZUNU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,19.05,300000,58183,14551.90000000,3464.46000000,94.75,94.75,0.05000000,0.06000000,300000,100000,2100
20190607,"UBS",AMZUQU,45512048,CH0455120482,CHF,"AMZUQU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",21.06.2019 12:00:00,59.86,500000,77018,6276.28000000,1795.61000000,36.82,94.72,0.02000000,0.03000000,500000,100000,2100
20190607,"UBS",AMZUVU,40853866,CH0408538665,CHF,"AMZUVU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,0.83,60229,58164,81694.56000000,79706.99000000,94.70,94.70,1.47000000,1.48000000,100000,100000,2100
20190607,"UBS",AMZUWU,40853867,CH0408538673,CHF,"AMZUWU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,1.30,73539,58184,63372.20000000,51463.25000000,94.78,94.78,0.98000000,1.00000000,100000,100000,2100
20190607,"UBS",AMZUXU,40853868,CH0408538681,CHF,"AMZUXU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,25.05,475845,57946,42876.47000000,7349.40000000,94.20,94.20,0.15000000,0.18000000,340000,100000,2100
20190607,"UBS",AMZUYU,40853869,CH0408538699,CHF,"AMZUYU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,0.64,60255,58190,102355.51000000,99605.21000000,94.80,94.80,1.79000000,1.80000000,100000,100000,2100
20190607,"UBS",AMZUZU,40853870,CH0408538707,CHF,"AMZUZU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,0.83,60259,58194,80092.03000000,78107.98000000,94.82,94.82,1.41000000,1.42000000,100000,100000,2100
20190607,"UBS",AMZWAU,40853871,CH0408538715,CHF,"AMZWAU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,1.46,80973,58004,58859.29000000,43225.25000000,94.33,94.33,0.79000000,0.80000000,100000,100000,2100
20190607,"UBS",ANDXAU,45702771,CH0457027719,CHF,"ANDXAU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.65,121580,121580,321886.34000000,323906.44000000,99.43,99.43,2.80000000,2.82000000,200000,200000,2200
20190607,"UBS",ANDXBU,45702772,CH0457027727,CHF,"ANDXBU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.84,121526,121526,247838.13000000,249859.14000000,99.68,99.68,2.20000000,2.21000000,200000,200000,2200
20190607,"UBS",ANDXDU,47505086,CH0475050867,CHF,"ANDXDU UBS P      /Z","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.19,60729,60729,379892.82000000,380596.17000000,100.00,100.00,6.05000000,6.06000000,100000,100000,2200
20190607,"UBS",ANDXIU,45602023,CH0456020236,CHF,"ANDXIU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.70,121525,121525,296249.47000000,298281.21000000,99.68,99.68,2.60000000,2.61000000,200000,200000,2200
20190607,"UBS",ANDXMU,46306785,CH0463067857,CHF,"ANDXMU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.99,121580,121580,106828.41000000,108843.74000000,99.43,99.43,1.04000000,1.06000000,200000,200000,2200
20190607,"UBS",ANDXWU,46093603,CH0460936039,CHF,"ANDXWU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.61,121528,121528,130188.91000000,132195.98000000,99.67,99.67,1.24000000,1.25000000,200000,200000,2200
20190607,"UBS",ANDXXU,46093601,CH0460936013,CHF,"ANDXXU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.52,121526,121526,400190.04000000,402202.95000000,99.68,99.68,3.45000000,3.46000000,200000,200000,2200
20190607,"UBS",ANDXYU,46093602,CH0460936021,CHF,"ANDXYU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.34,121525,121525,154734.59000000,156741.31000000,99.68,99.68,1.44000000,1.45000000,200000,200000,2200
20190607,"UBS",ANFLXU,45602026,CH0456020269,CHF,"ANFLXU UBS C","Netflix Inc/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.87,50000,30544,57344.74000000,35552.62000000,96.50,96.50,1.19000000,1.20000000,50000,50000,2200
20190607,"UBS",AOGBNU,42450867,CH0424508676,EUR,"AOGBNU UBS C 08/22","Basket/UBS AG, London Branch 18-22",29.08.2022 17:15:00,1.00,2000,2000,123104.04000000,124347.17000000,99.86,99.86,61.55000000,62.20000000,2000,2000,1300
20190607,"UBS",AOGBWU,44231117,CH0442311178,CHF,"AOGBWU UBS C 10/19","Geberit AG N/UBS AG, London Branch 18-19",31.10.2019 17:15:00,0.50,500,500,192487.02000000,193455.79000000,100.00,100.00,385.25000000,387.00000000,500,500,1200
20190607,"UBS",AOGNCU,43269646,CH0432696463,USD,"AOGNCU UBS C 09/19","Biogen/Boverativ Basket/UBS AG, London Branch 18-19",10.09.2019 17:15:00,0.76,1000,1000,223040.70000000,224734.56000000,94.51,94.51,225.53000000,227.22000000,1000,1000,1200
20190607,"UBS",AOSMIU,45575920,CH0455759206,CHF,"AOSMIU UBS C","SMI Index/UBS AG 19-Open End",31.12.9999 23:59:00,0.44,300000,300000,684202.51000000,687202.51000000,98.04,98.04,2.33000000,2.34000000,300000,300000,2200
20190607,"UBS",AOVLSU,43718287,CH0437182873,CHF,"AOVLSU UBS C 09/19","Roche GS/UBS AG, London Branch 18-19",27.09.2019 17:15:00,0.50,5000,5000,1166299.68000000,1172161.90000000,99.53,99.53,233.40000000,234.60000000,5000,5000,1200
20190607,"UBS",APLUDU,44465837,CH0444658378,CHF,"APLUDU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",21.06.2019 12:00:00,,,,,,0.00,91.98,,0.02000000,,100000,2100
20190607,"UBS",APLUEU,44465838,CH0444658386,CHF,"APLUEU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",20.12.2019 12:00:00,38.69,500000,58036,10591.74000000,1860.91000000,96.53,96.53,0.03000000,0.04000000,500000,100000,2100
20190607,"UBS",APLUGU,44465839,CH0444658394,CHF,"APLUGU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",20.12.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190607,"UBS",APLUWU,40853844,CH0408538442,CHF,"APLUWU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,2.90,151667,58037,51842.91000000,21096.29000000,96.52,96.52,0.41000000,0.42000000,130000,100000,2100
20190607,"UBS",APLUXU,40853845,CH0408538459,CHF,"APLUXU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,5.93,309469,58028,50970.35000000,10803.31000000,96.50,96.50,0.23000000,0.24000000,220000,100000,2100
20190607,"UBS",APLUYU,40853846,CH0408538467,CHF,"APLUYU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,45.28,500000,58018,9851.13000000,1886.71000000,96.55,96.55,0.04000000,0.05000000,500000,100000,2100
20190607,"UBS",APLUZU,40853847,CH0408538475,CHF,"APLUZU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,1.77,95207,58023,54035.26000000,33951.61000000,96.58,96.58,0.62000000,0.63000000,100000,100000,2100
20190607,"UBS",APLWAU,40853848,CH0408538483,CHF,"APLWAU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,2.71,139800,58037,51236.22000000,22278.91000000,96.52,96.52,0.41000000,0.42000000,130000,100000,2100
20190607,"UBS",APLWBU,40853849,CH0408538491,CHF,"APLWBU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,5.55,289623,17411,50859.39000000,3312.90000000,96.52,96.52,0.21000000,0.22000000,240000,30000,2100
20190607,"UBS",ARBUAU,46504768,CH0465047683,CHF,"ARBUAU UBS C 03/20","Arbonia N/UBS AG 19-20",20.03.2020 12:00:00,6.14,164642,100000,52016.66000000,33610.94000000,100.00,100.00,0.32000000,0.34000000,160000,100000,2100
20190607,"UBS",ARBUDU,42298989,CH0422989894,CHF,"ARBUDU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,100.00,500000,100000,5000.00000000,3000.00000000,100.00,100.00,0.01000000,0.03000000,500000,100000,2100
20190607,"UBS",ARBUEU,42887124,CH0428871245,CHF,"ARBUEU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUFU,42887125,CH0428871252,CHF,"ARBUFU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,24.00,500000,100000,36807.16000000,9361.43000000,100.00,100.00,0.07000000,0.09000000,500000,100000,2100
20190607,"UBS",ARBUGU,46504769,CH0465047691,CHF,"ARBUGU UBS C 03/20","Arbonia N/UBS AG 19-20",20.03.2020 12:00:00,13.38,361826,100000,50447.23000000,15951.21000000,100.00,100.00,0.14000000,0.16000000,360000,100000,2100
20190607,"UBS",ARBUJU,43416783,CH0434167836,CHF,"ARBUJU UBS C 09/19","Arbonia N/UBS AG 18-19",20.09.2019 12:00:00,100.00,500000,100000,5000.00000000,3000.00000000,99.69,100.00,0.01000000,0.03000000,500000,100000,2100
20190607,"UBS",ARBUKU,43416784,CH0434167844,CHF,"ARBUKU UBS C 09/19","Arbonia N/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBULU,43853101,CH0438531011,CHF,"ARBULU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,25.77,500000,100000,36866.90000000,9562.99000000,100.00,100.00,0.07000000,0.09000000,500000,100000,2100
20190607,"UBS",ARBUNU,40973726,CH0409737266,CHF,"ARBUNU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUOU,43853102,CH0438531029,CHF,"ARBUOU UBS C 09/19","Arbonia N/UBS AG 18-19",20.09.2019 12:00:00,14.85,405538,100000,50544.62000000,14482.05000000,100.00,100.00,0.12000000,0.14000000,420000,100000,2100
20190607,"UBS",ARBUPU,43853103,CH0438531037,CHF,"ARBUPU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,11.58,314364,100000,51142.40000000,18281.80000000,100.00,100.00,0.16000000,0.18000000,320000,100000,2100
20190607,"UBS",ARBURU,40973727,CH0409737274,CHF,"ARBURU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUSU,40973728,CH0409737282,CHF,"ARBUSU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUTU,40973729,CH0409737290,CHF,"ARBUTU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,50.00,500000,100000,15000.00000000,5000.00000000,100.00,100.00,0.03000000,0.05000000,500000,100000,2100
20190607,"UBS",ARBUUU,40973730,CH0409737308,CHF,"ARBUUU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUVU,40973731,CH0409737316,CHF,"ARBUVU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190607,"UBS",ARBUWU,43416782,CH0434167828,CHF,"ARBUWU UBS C 09/19","Arbonia N/UBS AG 18-19",20.09.2019 12:00:00,40.38,500000,100000,19811.00000000,5962.20000000,100.00,100.00,0.04000000,0.06000000,500000,100000,2100
20190607,"UBS",ARBUXU,44382885,CH0443828857,CHF,"ARBUXU UBS C 06/19","Arbonia N/UBS AG 18-19",21.06.2019 12:00:00,16.62,308657,100000,51058.45000000,19567.16000000,100.00,100.00,0.17000000,0.20000000,300000,100000,2100
20190607,"UBS",ARBUYU,44382886,CH0443828865,CHF,"ARBUYU UBS C 09/19","Arbonia N/UBS AG 18-19",20.09.2019 12:00:00,9.75,259709,100000,50669.13000000,21532.64000000,100.00,100.00,0.19000000,0.21000000,270000,100000,2100
20190607,"UBS",ARBUZU,44383210,CH0443832107,CHF,"ARBUZU UBS C 12/19","Arbonia N/UBS AG 18-19",20.12.2019 12:00:00,6.42,171027,100000,51607.56000000,32182.20000000,100.00,100.00,0.30000000,0.32000000,170000,100000,2100
20190607,"UBS",ARBWAU,46504770,CH0465047709,CHF,"ARBWAU UBS C 03/20","Arbonia N/UBS AG 19-20",20.03.2020 12:00:00,24.90,500000,100000,35181.08000000,9036.22000000,100.00,100.00,0.07000000,0.09000000,500000,100000,2100
20190607,"UBS",ARYUAU,45901253,CH0459012537,CHF,"ARYUAU UBS C 09/19","ARYZTA AG/UBS AG 2019",20.09.2019 12:00:00,28.18,150000,50000,6000.00000000,2667.47000000,100.00,100.00,0.04000000,0.06000000,150000,50000,2100
20190607,"UBS",ARYUBU,45901464,CH0459014640,CHF,"ARYUBU UBS C 12/19","ARYZTA AG/UBS AG 2019",20.12.2019 12:00:00,29.83,500000,50000,18630.90000000,2500.00000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20190607,"UBS",ARYUCU,46504775,CH0465047758,CHF,"ARYUCU UBS C 03/20","ARYZTA AG/UBS AG 19-20",20.03.2020 12:00:00,100.00,500000,50000,5000.00000000,1500.00000000,100.00,100.00,0.01000000,0.03000000,500000,50000,2100
20190607,"UBS",ARYUDU,46504776,CH0465047766,CHF,"ARYUDU UBS C 03/20","ARYZTA AG/UBS AG 19-20",20.03.2020 12:00:00,,,,,,0.00,100.00,,0.02000000,,50000,2100
20190607,"UBS",ARYUIU,40973738,CH0409737381,CHF,"ARYUIU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYUKU,40973739,CH0409737399,CHF,"ARYUKU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYUQU,40973741,CH0409737415,CHF,"ARYUQU UBS C 12/19","ARYZTA AG/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYUVU,40973743,CH0409737431,CHF,"ARYUVU UBS C 12/19","ARYZTA AG/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWBU,42887132,CH0428871328,CHF,"ARYWBU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWHU,42076590,CH0420765908,CHF,"ARYWHU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWJU,42076592,CH0420765924,CHF,"ARYWJU UBS C 12/19","ARYZTA AG/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWKU,42887133,CH0428871336,CHF,"ARYWKU UBS C 12/19","ARYZTA AG/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,50000,2100
20190607,"UBS",ARYWLU,43201453,CH0432014535,CHF,"ARYWLU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWPU,44382797,CH0443827974,CHF,"ARYWPU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWQU,44382798,CH0443827982,CHF,"ARYWQU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWRU,44382799,CH0443827990,CHF,"ARYWRU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWSU,44382800,CH0443828006,CHF,"ARYWSU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWTU,43201454,CH0432014543,CHF,"ARYWTU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWUU,44382801,CH0443828014,CHF,"ARYWUU UBS C 06/19","ARYZTA AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWVU,44383125,CH0443831257,CHF,"ARYWVU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,100.00,150000,50000,1500.00000000,1500.00000000,100.00,100.00,0.01000000,0.03000000,150000,50000,2100
20190607,"UBS",ARYWWU,44383126,CH0443831265,CHF,"ARYWWU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,50000,2100
20190607,"UBS",ARYWXU,44383127,CH0443831273,CHF,"ARYWXU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWYU,44383128,CH0443831281,CHF,"ARYWYU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ARYWZU,44383129,CH0443831299,CHF,"ARYWZU UBS C 09/19","ARYZTA AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCULU,41501250,CH0415012506,CHF,"ASCULU UBS C 06/19","Ascom N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUMU,41501251,CH0415012514,CHF,"ASCUMU UBS C 06/19","Ascom N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUNU,41501252,CH0415012522,CHF,"ASCUNU UBS C 06/19","Ascom N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUOU,41501253,CH0415012530,CHF,"ASCUOU UBS C 12/19","Ascom N/UBS AG 18-19",20.12.2019 12:00:00,40.00,500000,50000,10000.00000000,1500.00000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20190607,"UBS",ASCUPU,41501254,CH0415012548,CHF,"ASCUPU UBS C 12/19","Ascom N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUQU,41501255,CH0415012555,CHF,"ASCUQU UBS C 12/19","Ascom N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUSU,42299426,CH0422994266,CHF,"ASCUSU UBS C 06/19","Ascom N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190607,"UBS",ASCUTU,42299427,CH0422994274,CHF,"ASCUTU UBS C 12/19","Ascom N/UBS AG 18-19",20.12.2019 12:00:00,16.47,500000,50000,28060.56000000,3306.06000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20190607,"UBS",ASIANU,39576935,CH0395769356,USD,"ASIANU UBS C 01/21","Basket/UBS AG, London Branch 18-21",19.01.2021 17:15:00,1.01,2000,2000,150234.55000000,151752.27000000,99.88,99.88,75.35000000,76.10000000,2000,2000,1300
20190607,"UBS",ASIZAU,33007475,CH0330074755,USD,"ASIZAU UBS C 07/19","Basket/UBS AG, London Branch 16-19",18.07.2019 17:15:00,1.00,1000,1000,97863.35000000,98850.95000000,99.88,99.88,98.35000000,99.35000000,1000,1000,1300
20190607,"UBS",ASMIAU,46505122,CH0465051222,CHF,"ASMIAU UBS P","SMI Index/UBS AG 19-Open End",31.12.9999 23:59:00,0.94,300000,300000,319056.22000000,322056.22000000,98.03,98.03,1.01000000,1.02000000,300000,300000,2200
20190607,"UBS",ASNPLU,40050521,CH0400505217,EUR,"ASNPLU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.01,100000,100000,985.86960000,995.86960000,56.13,56.13,0.98650000,0.99650000,100000,100000,1230
20190607,"UBS",ASPER,21588473,CH0215884732,EUR,"ASPER UBS C 06/23","Basket/UBS AG 13-23",13.06.2023 17:15:00,0.69,1000,1000,144815.30000000,145815.30000000,99.90,99.90,145.10000000,146.10000000,1000,1000,1399
20190607,"UBS",ASPXAU,45702777,CH0457027776,CHF,"ASPXAU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.46,121441,121441,451307.27000000,453334.18000000,100.00,100.00,3.87000000,3.89000000,200000,200000,2200
20190607,"UBS",ASPXIU,45602027,CH0456020277,CHF,"ASPXIU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.34,121457,121457,634448.58000000,636522.62000000,100.00,100.00,5.37000000,5.39000000,200000,200000,2200
20190607,"UBS",ASPXUU,47926070,CH0479260702,CHF,"ASPXUU UBS P 09/19 /Z","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,0.86,50224,31270,67554.05000000,41416.59000000,100.00,100.00,1.25000000,1.26000000,100000,100000,2100
20190607,"UBS",ATAFGU,46158620,CH0461586205,USD,"ATAFGU UBS C 02/20 /Z","UBS AG, London Branch",10.02.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20190607,"UBS",ATAGGU,46158648,CH0461586486,CHF,"ATAGGU UBS C 02/20","UBS AG, London Branch",10.02.2020 17:15:00,,,,,,0.00,94.44,0.91780000,,100000,,1230
20190607,"UBS",ATSLBU,46686032,CH0466860324,CHF,"ATSLBU UBS P","Tesla Inc./UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.97,50244,30848,51403.85000000,31771.06000000,90.77,90.77,1.01000000,1.02000000,50000,50000,2200
20190607,"UBS",ATSLCU,46686031,CH0466860316,CHF,"ATSLCU UBS P","Tesla Inc./UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.08,60000,30847,55484.17000000,28732.06000000,90.75,90.75,0.91000000,0.92000000,60000,50000,2200
20190607,"UBS",AURUM,1728107,CH0017281079,USD,"AURUM UBS C","HUI - AMEX Gold Bugs Index/UBS AG 03-Open End",04.12.2020 23:59:00,,,,,,0.00,94.44,158.30000000,,10000,,1300
20190607,"UBS",AUTUAU,46504778,CH0465047782,CHF,"AUTUAU UBS C 09/19","AUTONEUM N/UBS AG 2019",20.09.2019 12:00:00,5.45,283650,50000,50659.12000000,9439.92000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20190607,"UBS",AUTUBU,46952975,CH0469529751,CHF,"AUTUBU UBS C 12/19 /Z","AUTONEUM N/UBS AG 2019",20.12.2019 12:00:00,11.59,500000,50000,40712.10000000,4571.21000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
