ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GRKLTQ LEON C 06/21; CH0404594639; GRKLTQ; 40459463; 108.54; ; ; ; 108.54; ; 0; 0; CHF; ; ; ; ; 20180614; 20210607; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
XRPCTQ LEON C 02/20; CH0404594746; XRPCTQ; 40459474; 0.35; 0.35; 0.35; 20181221; 0.354; 0.35; 5000; 5000; CHF; 20180921; 0.664; 20180912; 0.253; 20180628; 20200221; XQMH; SC; 10; 0; 1; 1750;Tracker Certificate
XRPUTQ LEON C 02/20; CH0404594753; XRPUTQ; 40459475; 0.381; ; ; 20181220; 0.399; ; 0; 0; USD; 20181001; 0.59; 20180814; 0.26; 20180628; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GRTLTQ LEON C 12/19; CH0404594779; GRTLTQ; 40459477; 35.08; 35.08; 35.08; 20181221; 37.63; 35.08; 3000; 3000; CHF; 20180904; 100.21; 20181221; 35.08; 20180627; 20191220; XQMH; SB; 10; 0; 1; 1052.4;Barrier Reverse Convertible
SQBETQ LEON C 06/21; CH0404594928; SQBETQ; 40459492; 79.23; ; ; 20181207; 80.14; ; 0; 0; USD; 20180725; 105.87; 20181207; 83.12; 20180705; 20210629; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HBALTQ LEON C 01/20; CH0404594936; HBALTQ; 40459493; 76.42; ; ; ; 74.57; ; 0; 0; CHF; ; ; ; ; 20180730; 20200123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBBLTQ LEON C 10/19; CH0404594944; HBBLTQ; 40459494; 75.24; ; ; ; 74.44; ; 0; 0; CHF; ; ; ; ; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBCLTQ LEON C 10/19; CH0404594951; HBCLTQ; 40459495; 76.13; ; ; 20180813; 75.34; ; 0; 0; USD; 20180813; 98.06; 20180813; 98.06; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBDLTQ LEON C 10/19; CH0404594969; HBDLTQ; 40459496; 73.71; ; ; 20180731; 72.79; ; 0; 0; CHF; 20180731; 94.92; 20180731; 94.92; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBELTQ LEON C 10/19; CH0404594977; HBELTQ; 40459497; 74.95; ; ; ; 73.99; ; 0; 0; USD; ; ; ; ; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBFLTQ LEON C 01/22; CH0404594985; HBFLTQ; 40459498; 97.51; ; ; ; 98.57; ; 0; 0; CHF; ; ; ; ; 20180731; 20220124; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
HBJLTQ LEON C 07/21; CH0404595024; HBJLTQ; 40459502; 86.88; ; ; 20181210; 86.88; ; 0; 0; CHF; 20181026; 92.36; 20181210; 90; 20180727; 20210720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBLLTQ LEON C 07/20; CH0404595040; HBLLTQ; 40459504; 84.95; ; ; ; 85.47; ; 0; 0; CHF; ; ; ; ; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBPLTQ LEON C 10/19; CH0404595081; HBPLTQ; 40459508; 81.35; ; ; 20181211; 81.35; ; 0; 0; CHF; 20181211; 85.14; 20181211; 85.14; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBRLTQ LEON C 07/20; CH0404595107; HBRLTQ; 40459510; 86.14; ; ; 20180920; 87.63; ; 0; 0; EUR; 20180920; 99.8; 20180914; 98.5; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBSLTQ LEON C 10/19; CH0404595115; HBSLTQ; 40459511; 67.59; ; ; ; 67.04; ; 0; 0; EUR; ; ; ; ; 20180730; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBTLTQ LEON C 07/20; CH0404595123; HBTLTQ; 40459512; 43.29; ; ; 20181218; 41.29; ; 0; 0; CHF; 20180808; 90.4; 20181213; 41.82; 20180803; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBULTQ LEON C 01/22; CH0404595131; HBULTQ; 40459513; 88.96; ; ; 20180905; 88.96; ; 0; 0; CHF; 20180905; 99.3; 20180905; 99.3; 20180803; 20220126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
HBVLTQ LEON C 01/21; CH0404595149; HBVLTQ; 40459514; 93.79; ; ; ; 93.79; ; 0; 0; CHF; ; ; ; ; 20180802; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBWLTQ LEON C 10/19; CH0404595156; HBWLTQ; 40459515; 85; ; ; ; 85.91; ; 0; 0; EUR; ; ; ; ; 20180731; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBXLTQ LEON C 07/21; CH0404595164; HBXLTQ; 40459516; 95.6; ; ; ; 95.84; ; 0; 0; CHF; ; ; ; ; 20180803; 20210726; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
HBYLTQ LEON C 07/22; CH0404595172; HBYLTQ; 40459517; 96.94; ; ; ; 97.29; ; 0; 0; CHF; ; ; ; ; 20180802; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HBZLTQ LEON C 07/21; CH0404595180; HBZLTQ; 40459518; 95.85; ; ; ; 96.11; ; 0; 0; CHF; ; ; ; ; 20180803; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCALTQ LEON C 07/20; CH0404595198; HCALTQ; 40459519; 96.25; ; ; 20181015; 96.58; ; 0; 0; CHF; 20180820; 100.41; 20181015; 97.98; 20180807; 20200730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCBLTQ LEON C 01/21; CH0404595206; HCBLTQ; 40459520; 65.96; ; ; 20180822; 66.51; ; 0; 0; EUR; 20180822; 94.63; 20180822; 94.63; 20180802; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCCLTQ LEON C 07/22; CH0404595214; HCCLTQ; 40459521; 84.97; ; ; 20181010; 84.98; ; 0; 0; CHF; 20180817; 99.53; 20181010; 97.93; 20180802; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCDLTQ LEON C 11/19; CH0404595222; HCDLTQ; 40459522; 73.77; ; ; 20180813; 74.28; ; 0; 0; CHF; 20180813; 100.79; 20180813; 100.79; 20180813; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCELTQ LEON C 11/19; CH0404595230; HCELTQ; 40459523; 69.24; ; ; ; 69.24; ; 0; 0; CHF; ; ; ; ; 20180813; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCFLTQ LEON C 11/19; CH0404595248; HCFLTQ; 40459524; 63.3; ; ; 20180905; 64.24; ; 0; 0; CHF; 20180814; 99.9; 20180905; 98; 20180813; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCHLTQ LEON C 08/21; CH0404595263; HCHLTQ; 40459526; 94.88; ; ; 20181002; 95.23; ; 0; 0; CHF; 20181002; 100.38; 20180820; 99.7; 20180816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCILTQ LEON C 11/19; CH0404595271; HCILTQ; 40459527; 96.54; ; ; 20181012; 96.81; ; 0; 0; CHF; 20180814; 99.08; 20181012; 98.5; 20180814; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCKLTQ LEON C 02/20; CH0404595297; HCKLTQ; 40459529; 74.54; ; ; 20180921; 75.54; ; 0; 0; CHF; 20180921; 98.58; 20180910; 98.44; 20180820; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCRLTQ LEON C 08/21; CH0404595362; HCRLTQ; 40459536; 78.16; ; ; 20180905; 78.16; ; 0; 0; CHF; 20180817; 99.84; 20180905; 98.5; 20180817; 20210810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCSLTQ LEON C 02/21; CH0404595370; HCSLTQ; 40459537; 76.69; ; ; 20180907; 76.69; ; 0; 0; CHF; 20180907; 97.52; 20180907; 97.52; 20180817; 20210210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCTLTQ LEON C 02/21; CH0404595388; HCTLTQ; 40459538; 81.57; ; ; ; 81.8; ; 0; 0; CHF; ; ; ; ; 20180817; 20210210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCULTQ LEON C 02/21; CH0404595396; HCULTQ; 40459539; 91.2; ; ; ; 91.2; ; 0; 0; CHF; ; ; ; ; 20180817; 20210210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCVLTQ LEON C 11/19; CH0404595404; HCVLTQ; 40459540; 78.31; ; ; ; 78.31; ; 0; 0; CHF; ; ; ; ; 20180820; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCXLTQ LEON C 11/19; CH0404595420; HCXLTQ; 40459542; 94.48; ; ; 20181004; 94.6; ; 0; 0; CHF; 20181004; 103; 20181004; 103; 20180820; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCYLTQ LEON C 11/19; CH0404595438; HCYLTQ; 40459543; 48.13; ; ; 20181214; 45.6; ; 0; 0; CHF; 20180921; 96.25; 20181214; 45.72; 20180820; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCZLTQ LEON C 11/19; CH0404595446; HCZLTQ; 40459544; 70.71; ; ; ; 71.91; ; 0; 0; CHF; ; ; ; ; 20180820; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDALTQ LEON C 11/19; CH0404595453; HDALTQ; 40459545; 65.8; ; ; ; 66.31; ; 0; 0; CHF; ; ; ; ; 20180820; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDCLTQ LEON C 08/22; CH0404595479; HDCLTQ; 40459547; 83.02; 83.02; 83.02; 20181221; 83.57; 83.02; 40000; 40000; CHF; 20180920; 99.78; 20181221; 83.02; 20180823; 20220816; XQMH; SB; 10; 0; 1; 33208;Reverse Convertible
HDLLTQ LEON C 08/21; CH0404595560; HDLLTQ; 40459556; 90.14; ; ; 20181220; 90.31; ; 0; 0; CHF; 20181220; 90.31; 20181220; 90.31; 20180824; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDMLTQ LEON C 08/20; CH0404595578; HDMLTQ; 40459557; 73.41; ; ; ; 73.41; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDNLTQ LEON C 08/20; CH0404595586; HDNLTQ; 40459558; 96.11; ; ; 20180828; 96.45; ; 0; 0; CHF; 20180828; 100.31; 20180824; 100.12; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDOLTQ LEON C 11/19; CH0404595594; HDOLTQ; 40459559; 41.93; ; ; 20181009; 41.18; ; 0; 0; CHF; 20180829; 102.77; 20181009; 83.17; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDPLTQ LEON C 11/19; CH0404595602; HDPLTQ; 40459560; 83.28; ; ; 20181022; 84.7; ; 0; 0; CHF; 20181022; 98.43; 20181022; 98.43; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDQLTQ LEON C 11/19; CH0404595610; HDQLTQ; 40459561; 63.65; ; ; ; 65.69; ; 0; 0; CHF; ; ; ; ; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDRLTQ LEON C 11/19; CH0404595628; HDRLTQ; 40459562; 84.31; ; ; ; 85.67; ; 0; 0; CHF; ; ; ; ; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDSLTQ LEON C 11/19; CH0404595636; HDSLTQ; 40459563; 68.52; ; ; 20181012; 67.54; ; 0; 0; CHF; 20180911; 98.6; 20181012; 89.18; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDTLTQ LEON C 11/19; CH0404595644; HDTLTQ; 40459564; 77.88; ; ; 20181005; 78.51; ; 0; 0; CHF; 20180921; 99.79; 20181005; 98.7; 20180827; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDULTQ LEON C 02/20; CH0404595651; HDULTQ; 40459565; 78.02; ; ; ; 78.63; ; 0; 0; CHF; ; ; ; ; 20180821; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDVLTQ LEON C 02/22; CH0404595669; HDVLTQ; 40459566; 87.2; ; ; 20180913; 87.36; ; 0; 0; CHF; 20180913; 99.77; 20180907; 99.38; 20180907; 20220228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
HEALTQ LEON C 08/20; CH0404595719; HEALTQ; 40459571; 74.44; ; ; 20181002; 74.44; ; 0; 0; CHF; 20180831; 98.67; 20181002; 96.74; 20180831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEBLTQ LEON C 08/20; CH0404595727; HEBLTQ; 40459572; 76.46; ; ; ; 76.99; ; 0; 0; CHF; ; ; ; ; 20180831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEDLTQ LEON C 11/19; CH0404595743; HEDLTQ; 40459574; 96.01; ; ; 20181022; 96.09; ; 0; 0; CHF; 20181022; 100.49; 20181022; 100.49; 20180903; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OGPTHU UBS P; CH0404616812; OGPTHU; 40461681; 2.41; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTIU UBS P; CH0404616820; OGPTIU; 40461682; 2.5; ; ; ; 2.53; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTJU UBS P; CH0404616838; OGPTJU; 40461683; 2.6; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTKU UBS P; CH0404616846; OGPTKU; 40461684; 2.7; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTLU UBS P; CH0404616853; OGPTLU; 40461685; 2.8; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTMU UBS P; CH0404616861; OGPTMU; 40461686; 2.99; ; ; ; 3.02; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTNU UBS P; CH0404616879; OGPTNU; 40461687; 3.19; ; ; ; 3.22; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGPTOU UBS P; CH0404616887; OGPTOU; 40461688; 3.39; ; ; ; 3.42; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXPTPU UBS P; CH0404617463; FXPTPU; 40461746; 2.37; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTQU UBS P; CH0404617471; FXPTQU; 40461747; 2.46; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTRU UBS P; CH0404617489; FXPTRU; 40461748; 2.56; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTSU UBS P; CH0404617497; FXPTSU; 40461749; 2.76; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20180221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
6 BCV/0235BC 20; CH0404619295; 0235BC; 40461929; 76.5; ; ; 20181219; 76.5; ; 0; 0; CHF; 20180511; 102.41; 20181217; 80.42; 20180309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SACRJB JB C 06/19; CH0404860170; SACRJB; 40486017; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARFJB JB C 06/19; CH0404860188; SARFJB; 40486018; 100.45; ; ; 20180516; 100.85; ; 0; 0; CHF; 20180516; 100; 20180516; 100; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARGJB JB C 06/19; CH0404860196; SARGJB; 40486019; 83.75; ; ; 20181019; 84.7; ; 0; 0; CHF; 20180619; 99.75; 20181019; 95.65; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARHJB JB C 06/19; CH0404860204; SARHJB; 40486020; 100.25; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARIJB JB C 06/19; CH0404860212; SARIJB; 40486021; 100.65; ; ; 20181212; 101.1; ; 0; 0; CHF; 20181005; 103; 20181025; 99.7; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARJJB JB C 06/19; CH0404860220; SARJJB; 40486022; 99.8; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARLJB JB C 06/19; CH0404860238; SARLJB; 40486023; 76.8; ; ; 20181107; 76.8; ; 0; 0; CHF; 20180508; 102.7; 20181026; 86.5; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARMJB JB C 06/19; CH0404860246; SARMJB; 40486024; 93.3; ; ; ; 93.65; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARNJB JB C 06/19; CH0404860253; SARNJB; 40486025; 64.5; ; ; ; 64.5; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAROJB JB C 06/19; CH0404860261; SAROJB; 40486026; 70.8; ; ; 20180523; 70.85; ; 0; 0; CHF; 20180523; 99.95; 20180523; 99.95; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARPJB JB C 06/19; CH0404860279; SARPJB; 40486027; 61.8; ; ; 20181019; 61.8; ; 0; 0; CHF; 20181019; 79.6; 20181019; 79.6; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARQJB JB C 06/19; CH0404860287; SARQJB; 40486028; 94.5; ; ; 20180821; 94.5; ; 0; 0; CHF; 20180622; 98.15; 20180625; 97.9; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASEJB JB C 06/19; CH0404860295; SASEJB; 40486029; 101.65; ; ; 20181212; 101.85; ; 0; 0; CHF; 20180921; 104.1; 20181206; 101.75; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYQJB JB C 06/19; CH0404860303; SAYQJB; 40486030; 97.35; ; ; 20181120; 97.35; ; 0; 0; CHF; 20180731; 101.25; 20181025; 97.25; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYSJB JB C 06/19; CH0404860311; SAYSJB; 40486031; 100.35; 100.35; 100.35; 20181221; 101.4; 100.35; 190000; 190000; CHF; 20180808; 105.95; 20181221; 100.35; 20180420; 20190613; XQMH; SB; CH; 0; 1; 190665;Barrier Reverse Convertible
SAYTJB JB C 06/19; CH0404860329; SAYTJB; 40486032; 98.45; ; ; 20181023; 98.45; ; 0; 0; CHF; 20180613; 105.55; 20181023; 96.95; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYUJB JB C 06/19; CH0404860337; SAYUJB; 40486033; 68.55; ; ; 20180614; 68.55; ; 0; 0; CHF; 20180507; 101.4; 20180601; 97; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYVJB JB C 06/19; CH0404860345; SAYVJB; 40486034; 68.75; ; ; 20181109; 68.65; ; 0; 0; CHF; 20180716; 99.65; 20181029; 87; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYWJB JB C 06/19; CH0404860352; SAYWJB; 40486035; 71.9; ; ; 20181126; 71.9; ; 0; 0; CHF; 20180427; 100.15; 20181126; 90; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYXJB JB C 04/21; CH0404860360; SAYXJB; 40486036; 97.65; ; ; 20181106; 97.65; ; 0; 0; EUR; 20180522; 100; 20181106; 98.2; 20180416; 20210409; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FACSJB JB C 05/19; CH0404861913; FACSJB; 40486191; 93.35; ; ; 20180522; 93.35; ; 0; 0; EUR; 20180522; 101.8; 20180522; 101.8; 20180511; 20190503; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FADIJB JB C 05/19; CH0404861921; FADIJB; 40486192; 67.1; ; ; ; 67.15; ; 0; 0; USD; ; ; ; ; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALGJB JB C 05/19; CH0404861939; FALGJB; 40486193; 88.3; ; ; ; 89.55; ; 0; 0; USD; ; ; ; ; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALHJB JB C 05/19; CH0404861947; FALHJB; 40486194; 100.35; ; ; 20180713; 100.35; ; 0; 0; USD; 20180713; 99; 20180713; 99; 20180511; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALIJB JB C 08/19; CH0404861954; FALIJB; 40486195; 158.45; ; ; 20181126; 164; ; 0; 0; USD; 20180726; 184.05; 20181126; 172.8; 20180511; 20190805; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FALJJB JB C 05/19; CH0404861962; FALJJB; 40486196; 98.75; ; ; ; 100.05; ; 0; 0; USD; ; ; ; ; 20180516; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALKJB JB C 05/19; CH0404861970; FALKJB; 40486197; 94.95; ; ; ; 95.85; ; 0; 0; USD; ; ; ; ; 20180516; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALLJB JB C 05/19; CH0404861988; FALLJB; 40486198; 68.9; ; ; ; 69.85; ; 0; 0; EUR; ; ; ; ; 20180516; 20190509; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FALMJB JB C 05/19; CH0404861996; FALMJB; 40486199; 91.8; ; ; 20180925; 92.5; ; 0; 0; USD; 20180925; 102.05; 20180925; 102.05; 20180516; 20190509; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALNJB JB C 05/19; CH0404862002; FALNJB; 40486200; 93.55; ; ; ; 93.55; ; 0; 0; EUR; ; ; ; ; 20180516; 20190509; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FALOJB JB C 05/19; CH0404862010; FALOJB; 40486201; 68.6; ; ; 20181205; 71.8; ; 0; 0; EUR; 20181205; 76.25; 20181205; 76.25; 20180511; 20190506; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
FALPJB JB C 08/19; CH0404862028; FALPJB; 40486202; 158.5; ; ; 20181126; 164.7; ; 0; 0; USD; 20181019; 193.8; 20181126; 175.2; 20180511; 20190805; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FALUJB JB C 05/19; CH0404862036; FALUJB; 40486203; 92; ; ; 20181206; 99.3; ; 0; 0; USD; 20180815; 99.95; 20181206; 97.5; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALVJB JB C 05/19; CH0404862044; FALVJB; 40486204; 78.85; ; ; 20181218; 84.5; ; 0; 0; USD; 20181218; 87.55; 20181218; 87.55; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALWJB JB C 05/19; CH0404862051; FALWJB; 40486205; 88.4; ; ; 20181206; 90.7; ; 0; 0; USD; 20180606; 102.3; 20181206; 91.35; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALXJB JB C 05/19; CH0404862069; FALXJB; 40486206; 73.4; ; ; ; 76.25; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALZJB JB C 05/19; CH0404862077; FALZJB; 40486207; 84.05; ; ; ; 85.9; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMBJB JB C 05/19; CH0404862093; FAMBJB; 40486209; 93.8; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMCJB JB C 05/19; CH0404862101; FAMCJB; 40486210; 81.95; ; ; 20180711; 82; ; 0; 0; USD; 20180711; 101; 20180605; 100.8; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMDJB JB C 05/19; CH0404862119; FAMDJB; 40486211; 99.35; ; ; 20180711; 99.8; ; 0; 0; USD; 20180711; 99.75; 20180711; 99.75; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMGJB JB C 05/19; CH0404862127; FAMGJB; 40486212; 98.9; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20180524; 20190517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMHJB JB C 05/19; CH0404862135; FAMHJB; 40486213; 94.95; ; ; ; 95.55; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMIJB JB C 05/19; CH0404862143; FAMIJB; 40486214; 81.9; ; ; 20180720; 82.75; ; 0; 0; EUR; 20180720; 86.7; 20180720; 86.7; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMJJB JB C 05/19; CH0404862150; FAMJJB; 40486215; 79.5; ; ; ; 81.75; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAMKJB JB C 05/19; CH0404862168; FAMKJB; 40486216; 94.85; ; ; 20181018; 94.9; ; 0; 0; EUR; 20181018; 100.25; 20181018; 100.25; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMTJB JB C 05/19; CH0404862176; FAMTJB; 40486217; 96.3; ; ; ; 96.75; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
