#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180420,"Vontobel",MDADEV,39809008,CH0398090081,CHF,"MDADEV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.64,500000,500000,777395,782395,97.38,97.38,1.60,1.61,500000,500000,2210
20180420,"Vontobel",MDADFV,39809009,CH0398090099,CHF,"MDADFV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.60,500000,500000,837406,842406,97.41,97.41,1.72,1.73,500000,500000,2210
20180420,"Vontobel",MDADGV,39809358,CH0398093580,CHF,"MDADGV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.03,499971,500000,483031,488063,97.69,97.69,1.01,1.02,500000,500000,2210
20180420,"Vontobel",MDADHV,38203402,CH0382034020,CHF,"MDADHV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.39,500000,500000,1285396,1290396,97.73,97.73,2.63,2.64,500000,500000,2210
20180420,"Vontobel",MDADIV,38203403,CH0382034038,CHF,"MDADIV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.38,499998,500000,1329791,1334797,97.60,97.60,2.72,2.73,500000,500000,2210
20180420,"Vontobel",MDADLV,38558717,CH0385587172,CHF,"MDADLV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.34,500000,500000,1488408,1493408,97.39,97.39,3.02,3.03,500000,500000,2210
20180420,"Vontobel",MDADMV,39807199,CH0398071990,CHF,"MDADMV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.46,500000,500000,1074793,1079793,97.69,97.69,2.21,2.22,500000,500000,2210
20180420,"Vontobel",MDADNV,39809359,CH0398093598,CHF,"MDADNV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,500000,500000,540029,545029,97.67,97.67,1.14,1.15,500000,500000,2210
20180420,"Vontobel",MDADOV,39809360,CH0398093606,CHF,"MDADOV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.83,500000,500000,599553,604553,97.71,97.71,1.26,1.27,500000,500000,2210
20180420,"Vontobel",MDADPV,39809010,CH0398090107,CHF,"MDADPV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.56,500000,500000,896993,901993,97.40,97.40,1.84,1.85,500000,500000,2210
20180420,"Vontobel",MDADQV,39809361,CH0398093614,CHF,"MDADQV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.75,500000,499999,663554,668553,97.70,97.70,1.39,1.40,500000,500000,2210
20180420,"Vontobel",MDADRV,38558718,CH0385587180,CHF,"MDADRV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.32,500000,500000,1547769,1552769,97.43,97.43,3.14,3.15,500000,500000,2210
20180420,"Vontobel",MDADSV,39805895,CH0398058955,CHF,"MDADSV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.23,500000,500000,2159863,2164863,97.57,97.57,4.36,4.37,500000,500000,2210
20180420,"Vontobel",MDADUV,38558719,CH0385587198,CHF,"MDADUV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.31,500000,500000,1607175,1612175,97.42,97.42,3.26,3.27,500000,500000,2210
20180420,"Vontobel",MDADVV,39805897,CH0398058971,CHF,"MDADVV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.23,500000,500000,2219776,2224776,97.63,97.63,4.48,4.49,500000,500000,2210
20180420,"Vontobel",MDADWV,39805898,CH0398058989,CHF,"MDADWV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.22,500000,500000,2279685,2284685,97.59,97.59,4.61,4.62,500000,500000,2210
20180420,"Vontobel",MDADXV,39806978,CH0398069788,CHF,"MDADXV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.40,500000,500000,1257632,1262632,97.72,97.72,2.56,2.57,500000,500000,2210
20180420,"Vontobel",MDADYV,38559970,CH0385599706,CHF,"MDADYV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,500000,500000,1675529,1680529,97.53,97.53,3.41,3.42,500000,500000,2210
20180420,"Vontobel",MDADZV,38559971,CH0385599714,CHF,"MDADZV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.29,500000,500000,1734868,1739868,97.48,97.48,3.53,3.54,500000,500000,2210
20180420,"Vontobel",MDAEAV,38560701,CH0385607012,CHF,"MDAEAV VON P","DAX-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.24,500000,500000,2057354,2062354,97.40,97.40,4.16,4.17,500000,500000,2210
20180420,"Vontobel",MDAEEV,39810225,CH0398102258,CHF,"MDAEEV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.65,499996,499998,300882,305883,97.61,97.61,0.65,0.66,500000,500000,2210
20180420,"Vontobel",MDAEFV,39810226,CH0398102266,CHF,"MDAEFV VON P","DAX-Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.36,499999,499999,364885,369884,97.65,97.65,0.79,0.80,500000,500000,2210
20180420,"Vontobel",MDAEIV,40300622,CH0403006221,CHF,"MDAEIV VON P","Danone I/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.98,100000,100000,33087,34087,100.00,100.00,0.33,0.34,100000,100000,2210
20180420,"Vontobel",MDAIA,14416750,CH0144167506,CHF,"MDAIA VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,100000,100000,559265,560265,98.75,98.75,5.58,5.59,100000,100000,2210
20180420,"Vontobel",MDAIB,14416751,CH0144167514,CHF,"MDAIB VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,100000,100000,530284,531284,98.76,98.76,5.30,5.31,100000,100000,2210
20180420,"Vontobel",MDAIC,18555892,CH0185558928,CHF,"MDAIC VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,100000,100000,474251,475251,98.75,98.75,4.74,4.75,100000,100000,2210
20180420,"Vontobel",MDAID,20095354,CH0200953542,CHF,"MDAID VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,100000,100000,434258,435258,98.76,98.76,4.34,4.35,100000,100000,2210
20180420,"Vontobel",MDAIE,14417258,CH0144172589,CHF,"MDAIE VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,100000,100000,501665,502665,98.74,98.74,5.01,5.02,100000,100000,2210
20180420,"Vontobel",MDAIF,20095885,CH0200958855,CHF,"MDAIF VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.24,100000,100000,419633,420633,98.74,98.74,4.19,4.20,100000,100000,2210
20180420,"Vontobel",MDAIG,20097194,CH0200971940,CHF,"MDAIG VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.25,100000,100000,407662,408662,98.74,98.74,4.07,4.08,100000,100000,2210
20180420,"Vontobel",MDAIH,21486829,CH0214868298,CHF,"MDAIH VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.32,100000,100000,313310,314310,98.76,98.76,3.13,3.14,100000,100000,2210
20180420,"Vontobel",MDAII,19527512,CH0195275125,CHF,"MDAII VON C","Daimler AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,100000,100000,460848,461848,98.76,98.76,4.60,4.61,100000,100000,2210
20180420,"Vontobel",MDAIJ,21096901,CH0210969017,CHF,"MDAIJ VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.25,100000,100000,393069,394069,98.76,98.76,3.93,3.94,100000,100000,2210
20180420,"Vontobel",MDAIK,21098041,CH0210980410,CHF,"MDAIK VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.27,100000,100000,367209,368209,98.77,98.77,3.67,3.68,100000,100000,2210
20180420,"Vontobel",MDAIL,21486830,CH0214868306,CHF,"MDAIL VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.35,100000,100000,286489,287489,98.75,98.75,2.86,2.87,100000,100000,2210
20180420,"Vontobel",MDAIN,21875548,CH0218755483,CHF,"MDAIN VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.39,100000,100000,258957,259957,98.75,98.75,2.59,2.60,100000,100000,2210
20180420,"Vontobel",MDAIP,22381547,CH0223815470,CHF,"MDAIP VON C","Daimler AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.43,100000,100000,230263,231263,98.76,98.76,2.30,2.31,100000,100000,2210
20180420,"Vontobel",MDAIQ,28381139,CH0283811393,CHF,"MDAIQ VON P","Daimler AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.50,200000,200000,131924,133924,98.72,98.72,0.66,0.67,200000,200000,2210
20180420,"Vontobel",MDAIX,26776216,CH0267762166,CHF,"MDAIX VON P","Daimler AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.90,200000,200000,220466,222466,98.71,98.71,1.10,1.11,200000,200000,2210
20180420,"Vontobel",MDAX3,14177055,CH0141770559,CHF,"MDAX3 VON C","DAX-Index/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.07,250000,250000,3479677,3482177,97.67,97.67,13.83,13.84,250000,250000,2210
20180420,"Vontobel",MDAXB,4761138,CH0047611386,CHF,"MDAXB VON C","DAX-Index/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.05,250000,250000,4685593,4688093,97.63,97.63,18.66,18.67,250000,250000,2210
20180420,"Vontobel",MDAXE,4992343,CH0049923433,CHF,"MDAXE VON C","DAX-Index/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.06,250000,250000,4484627,4487127,97.32,97.32,17.85,17.86,250000,250000,2210
20180420,"Vontobel",MDAXF,14415947,CH0144159479,CHF,"MDAXF VON C 01/12 /Z","DAX-Index/Bank Vontobel AG 11-12",31.12.9999 23:59:00,0.08,250000,250000,3264402,3266902,97.53,97.53,12.97,12.98,250000,250000,2210
20180420,"Vontobel",MDAXI,14415948,CH0144159487,CHF,"MDAXI VON C 01/12 /Z","DAX-Index/Bank Vontobel AG 11-12",31.12.9999 23:59:00,0.08,250000,250000,3225997,3228497,97.54,97.54,12.83,12.84,250000,250000,2210
20180420,"Vontobel",MDAXJ,10044476,CH0100444766,CHF,"MDAXJ VON C","DAX-Index/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.06,250000,250000,4160941,4163441,97.35,97.35,16.55,16.56,250000,250000,2210
20180420,"Vontobel",MDAXN,10132382,CH0101323829,CHF,"MDAXN VON C","DAX-Index/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.07,250000,250000,3780580,3783080,97.77,97.77,15.03,15.04,250000,250000,2210
20180420,"Vontobel",MDAXQ,21485058,CH0214850585,CHF,"MDAXQ VON C","DAX-Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,500000,500000,4048117,4053117,97.46,97.46,8.03,8.04,500000,500000,2210
20180420,"Vontobel",MDAZZ,19527559,CH0195275596,CHF,"MDAZZ VON C","DAX/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.11,500000,500000,4351061,4356061,97.61,97.61,8.63,8.64,500000,500000,2210
20180420,"Vontobel",MDBAAV,29968570,CH0299685708,CHF,"MDBAAV VON P","Deutsche Bank/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.83,447000,447000,536191,540661,98.09,98.09,1.20,1.21,447000,447000,2210
20180420,"Vontobel",MDBABV,36726741,CH0367267413,CHF,"MDBABV VON P","Deutsche Bank/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.60,250000,250000,418926,421426,98.09,98.09,1.67,1.68,250000,250000,2210
20180420,"Vontobel",MDBACV,33168752,CH0331687522,CHF,"MDBACV VON C","Deutsche Bank/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.67,224000,224000,133005,135245,98.08,98.08,0.59,0.60,224000,224000,2210
20180420,"Vontobel",MDBADV,33167911,CH0331679115,CHF,"MDBADV VON C","Deutsche Bank/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.92,224000,224000,243040,245280,98.11,98.11,1.09,1.10,224000,224000,2210
20180420,"Vontobel",MDBAEV,33166598,CH0331665981,CHF,"MDBAEV VON C","Deutsche Bank/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.19,224000,224000,186658,188898,97.97,97.97,0.83,0.84,224000,224000,2210
20180420,"Vontobel",MDBAFV,33168753,CH0331687530,CHF,"MDBAFV VON C","Deutsche Bank/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.83,224000,224000,78212,80452,98.08,98.08,0.35,0.36,224000,224000,2210
20180420,"Vontobel",MDBKB,29153575,CH0291535752,CHF,"MDBKB VON P","Deutsche Bank/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.61,447000,447000,734638,739108,97.97,97.97,1.64,1.65,447000,447000,2210
20180420,"Vontobel",MDBKD,21098642,CH0210986425,CHF,"MDBKD VON P","Deutsche Bank/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.40,426000,426000,1060585,1064845,98.11,98.11,2.48,2.49,426000,426000,2210
20180420,"Vontobel",MDBKE,12468388,CH0124683886,CHF,"MDBKE VON P","Deutsche Bank/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.33,426000,426000,1299164,1303424,97.95,97.95,3.04,3.05,426000,426000,2210
20180420,"Vontobel",MDBKG,23278882,CH0232788825,CHF,"MDBKG VON P","Deutsche Bank/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.46,426000,426000,931305,935565,98.09,98.09,2.18,2.19,426000,426000,2210
20180420,"Vontobel",MDBKH,23278883,CH0232788833,CHF,"MDBKH VON P","Deutsche Bank/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.44,426000,426000,975668,979928,98.10,98.10,2.28,2.29,426000,426000,2210
20180420,"Vontobel",MDBKK,11198750,CH0111987506,CHF,"MDBKK VON P","Deutsche Bank/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.54,777000,777000,1425520,1433290,98.02,98.02,1.83,1.84,777000,777000,2210
20180420,"Vontobel",MDBKR,11198751,CH0111987514,CHF,"MDBKR VON P","Deutsche Bank/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.48,777000,777000,1602761,1610531,98.02,98.02,2.06,2.07,777000,777000,2210
20180420,"Vontobel",MDBKY,12637448,CH0126374484,CHF,"MDBKY VON P","Deutsche Bank/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.34,426000,426000,1242602,1246862,98.04,98.04,2.91,2.92,426000,426000,2210
20180420,"Vontobel",MDBKZ,12637447,CH0126374476,CHF,"MDBKZ VON P","Deutsche Bank/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.37,426000,426000,1143001,1147261,98.03,98.03,2.68,2.69,426000,426000,2210
20180420,"Vontobel",MDCX1,14401267,CH0144012678,CHF,"MDCX1 VON C","Daimler AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.34,200000,200000,588601,590601,98.73,98.73,2.94,2.95,200000,200000,2210
20180420,"Vontobel",MDCX5,14401268,CH0144012686,CHF,"MDCX5 VON C","Daimler AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.32,200000,200000,618643,620643,98.73,98.73,3.09,3.10,200000,200000,2210
20180420,"Vontobel",MDCXB,11041415,CH0110414155,CHF,"MDCXB VON C","Daimler AG/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.33,200000,200000,604611,606611,98.72,98.72,3.02,3.03,200000,200000,2210
20180420,"Vontobel",MDTAAV,40307934,CH0403079343,CHF,"MDTAAV VON P","Deutsche Telekom/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.29,250000,250000,74929,77429,97.98,97.98,0.30,0.31,250000,250000,2210
20180420,"Vontobel",MDTABV,36726683,CH0367266837,CHF,"MDTABV VON P","Deutsche Telekom/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.78,250000,250000,318152,320652,98.08,98.08,1.28,1.29,250000,250000,2210
20180420,"Vontobel",MDTACV,38205139,CH0382051396,CHF,"MDTACV VON P","Deutsche Telekom/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.26,250000,250000,197733,200233,97.98,97.98,0.80,0.81,250000,250000,2210
20180420,"Vontobel",MDTEA,13964495,CH0139644956,CHF,"MDTEA VON C","Deutsche Telekom/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.21,100000,100000,479929,480929,97.94,97.94,4.78,4.79,100000,100000,2210
20180420,"Vontobel",MDTEB,13964496,CH0139644964,CHF,"MDTEB VON C","Deutsche Telekom/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,100000,100000,517683,518683,97.93,97.93,5.16,5.17,100000,100000,2210
20180420,"Vontobel",MDTEC,21875828,CH0218758289,CHF,"MDTEC VON C","Deutsche Telekom/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.57,200000,200000,349180,351180,97.97,97.97,1.74,1.75,200000,200000,2210
20180420,"Vontobel",MDTED,26255702,CH0262557025,CHF,"MDTED VON C","Deutsche Telekom/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.36,250000,250000,183093,185593,97.95,97.95,0.73,0.74,250000,250000,2210
20180420,"Vontobel",MDTEE,18554829,CH0185548291,CHF,"MDTEE VON C","Deutsche Telekom/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.44,200000,200000,453392,455392,97.94,97.94,2.26,2.27,200000,200000,2210
20180420,"Vontobel",MDTEF,21096882,CH0210968829,CHF,"MDTEF VON C","Deutsche Telekom/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.48,200000,200000,416849,418849,98.08,98.08,2.07,2.08,200000,200000,2210
20180420,"Vontobel",MDTEG,26255703,CH0262557033,CHF,"MDTEG VON C","Deutsche Telekom/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.97,250000,250000,125721,128221,97.94,97.94,0.50,0.51,250000,250000,2210
20180420,"Vontobel",MDTEI,21877639,CH0218776398,CHF,"MDTEI VON C","Deutsche Telekom/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.63,200000,200000,316889,318889,98.10,98.10,1.58,1.59,200000,200000,2210
20180420,"Vontobel",MEADB,14416793,CH0144167936,CHF,"MEADB VON C","Airbus SE/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.11,50000,50000,443643,444143,100.00,100.00,8.82,8.83,50000,50000,2210
20180420,"Vontobel",MEADC,20642476,CH0206424761,CHF,"MEADC VON C","Airbus SE/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,50000,50000,374609,375109,100.00,100.00,7.44,7.45,50000,50000,2210
20180420,"Vontobel",MEADD,20096034,CH0200960349,CHF,"MEADD VON C","Airbus SE/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,50000,50000,416039,416539,100.00,100.00,8.26,8.27,50000,50000,2210
20180420,"Vontobel",MEADE,20096512,CH0200965124,CHF,"MEADE VON C","Airbus SE/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,50000,50000,388142,388642,100.00,100.00,7.71,7.72,50000,50000,2210
20180420,"Vontobel",MEADH,21097937,CH0210979370,CHF,"MEADH VON C","Airbus SE/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.14,50000,50000,347437,347937,100.00,100.00,6.89,6.90,50000,50000,2210
20180420,"Vontobel",MEBAAV,33169597,CH0331695970,CHF,"MEBAAV VON C","Ebay Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.38,73122,73122,123673,125188,98.21,98.21,1.74,1.75,100000,100000,2210
20180420,"Vontobel",MEBABV,33169598,CH0331695988,CHF,"MEBABV VON C","Ebay Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.68,73055,73055,101516,103032,98.51,98.51,1.44,1.45,100000,100000,2210
20180420,"Vontobel",MEBACV,34544264,CH0345442641,CHF,"MEBACV VON C","Ebay Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.14,73113,73113,80089,81604,98.17,98.17,1.14,1.15,100000,100000,2210
20180420,"Vontobel",MEBAD,29153420,CH0291534201,CHF,"MEBAD VON C","Ebay Inc./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.17,73025,73025,145322,146838,98.41,98.41,2.04,2.05,100000,100000,2210
20180420,"Vontobel",MEBAEV,38970844,CH0389708444,CHF,"MEBAEV VON C","Ebay Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.26,73097,73097,52690,54206,98.11,98.11,0.77,0.78,100000,100000,2210
20180420,"Vontobel",MEBAFV,40308175,CH0403081752,CHF,"MEBAFV VON P","Ebay Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.35,73020,73020,70316,71832,98.39,98.39,0.92,0.93,100000,100000,2210
20180420,"Vontobel",MEBAGV,40309349,CH0403093492,CHF,"MEBAGV VON P","Ebay Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.94,73054,73054,41180,42695,98.51,98.51,0.52,0.53,100000,100000,2210
20180420,"Vontobel",MENABV,40314002,CH0403140020,CHF,"MENABV VON C      /Z","ENGIE/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.90,100000,100000,52160,53160,100.00,100.00,0.52,0.53,100000,100000,2210
20180420,"Vontobel",MEOAAV,40307954,CH0403079541,CHF,"MEOAAV VON C","E.ON AG/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.98,80000,80000,26478,27278,98.84,98.84,0.32,0.33,80000,80000,2210
20180420,"Vontobel",MEOADV,40314007,CH0403140079,CHF,"MEOADV VON P      /Z","E.ON AG/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.21,80000,80000,15077,15877,98.84,98.84,0.20,0.21,80000,80000,2210
20180420,"Vontobel",MESA0V,34542405,CH0345424052,CHF,"MESA0V VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.36,200000,200000,556139,558139,100.00,100.00,2.75,2.76,200000,200000,2210
20180420,"Vontobel",MESA1V,34542406,CH0345424060,CHF,"MESA1V VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.40,200000,200000,494411,496411,100.00,100.00,2.44,2.45,200000,200000,2210
20180420,"Vontobel",MESA2V,34542407,CH0345424078,CHF,"MESA2V VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.46,200000,200000,430562,432562,100.00,100.00,2.13,2.14,200000,200000,2210
20180420,"Vontobel",MESA3V,37252748,CH0372527488,CHF,"MESA3V VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.54,200000,200000,368676,370676,100.00,100.00,1.82,1.83,200000,200000,2210
20180420,"Vontobel",MESAAV,34542397,CH0345423971,CHF,"MESAAV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.19,200000,200000,1050355,1052355,100.00,100.00,5.22,5.23,200000,200000,2210
20180420,"Vontobel",MESABV,34542398,CH0345423989,CHF,"MESABV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.20,200000,200000,988584,990584,100.00,100.00,4.91,4.92,200000,200000,2210
20180420,"Vontobel",MESANV,34542399,CH0345423997,CHF,"MESANV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.22,200000,200000,926794,928794,100.00,100.00,4.60,4.61,200000,200000,2210
20180420,"Vontobel",MESAVV,34542400,CH0345424003,CHF,"MESAVV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.23,200000,200000,864998,866998,100.00,100.00,4.30,4.31,200000,200000,2210
20180420,"Vontobel",MESAWV,34542401,CH0345424011,CHF,"MESAWV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,200000,200000,803214,805214,100.00,100.00,3.99,4.00,200000,200000,2210
20180420,"Vontobel",MESAXV,34542402,CH0345424029,CHF,"MESAXV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,200000,200000,741485,743485,100.00,100.00,3.68,3.69,200000,200000,2210
20180420,"Vontobel",MESAYV,34542403,CH0345424037,CHF,"MESAYV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.29,200000,200000,679715,681715,100.00,100.00,3.37,3.38,200000,200000,2210
20180420,"Vontobel",MESAZV,34542404,CH0345424045,CHF,"MESAZV VON C","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.32,200000,200000,617915,619915,100.00,100.00,3.06,3.07,200000,200000,2210
20180420,"Vontobel",MESBFV,37252760,CH0372527603,CHF,"MESBFV VON P","EURO STOXX 50/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.78,200000,200000,256416,258416,100.00,100.00,1.30,1.31,200000,200000,2210
20180420,"Vontobel",MEUA0V,37427087,CH0374270871,CHF,"MEUA0V VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.08,150000,150000,138370,139870,99.10,99.10,0.90,0.91,150000,150000,2210
20180420,"Vontobel",MEUA1V,37427089,CH0374270897,CHF,"MEUA1V VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.21,150000,150000,123112,124612,99.10,99.10,0.80,0.81,150000,150000,2210
20180420,"Vontobel",MEUA2V,37427090,CH0374270905,CHF,"MEUA2V VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.38,149842,149842,107997,109495,99.10,99.10,0.70,0.71,150000,150000,2210
20180420,"Vontobel",MEUA3V,41219754,CH0412197540,CHF,"MEUA3V VON C      /Z","EUR/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.21,150000,150000,67065,68565,99.10,99.10,0.43,0.44,150000,150000,2210
20180420,"Vontobel",MEUA4V,40307009,CH0403070094,CHF,"MEUA4V VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.59,150000,150000,93714,95214,99.10,99.10,0.60,0.61,150000,150000,2210
20180420,"Vontobel",MEUA5V,41219756,CH0412197565,CHF,"MEUA5V VON P      /Z","EUR/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.38,149683,149683,62119,63615,99.10,99.10,0.44,0.45,150000,150000,2210
