#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190527,"UBS",SMUZIU,44936139,CH0449361390,CHF,"SMUZIU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.49,300000,300000,1212967.83000000,1218967.83000000,99.24,99.24,4.03000000,4.05000000,300000,300000,2100
20190527,"UBS",SMUZJU,44936140,CH0449361408,CHF,"SMUZJU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.57,300000,300000,1042608.31000000,1048608.31000000,99.24,99.24,3.46000000,3.48000000,300000,300000,2100
20190527,"UBS",SMUZKU,44936141,CH0449361416,CHF,"SMUZKU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.68,300000,300000,876495.88000000,882495.88000000,99.24,99.24,2.91000000,2.93000000,300000,300000,2100
20190527,"UBS",SMUZLU,44936142,CH0449361424,CHF,"SMUZLU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.42,300000,300000,716395.61000000,719395.61000000,99.24,99.24,2.38000000,2.39000000,300000,300000,2100
20190527,"UBS",SMUZMU,44936143,CH0449361432,CHF,"SMUZMU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.53,300000,300000,564769.89000000,567769.89000000,99.24,99.24,1.87000000,1.88000000,300000,300000,2100
20190527,"UBS",SMUZQU,44936147,CH0449361473,CHF,"SMUZQU UBS P 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,5.20,300000,300000,56275.70000000,59275.70000000,99.24,99.24,0.19000000,0.20000000,300000,300000,2100
20190527,"UBS",SMUZRU,44936146,CH0449361465,CHF,"SMUZRU UBS P 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,9.25,486736,300000,50198.97000000,33994.82000000,99.24,99.24,0.11000000,0.12000000,460000,300000,2100
20190527,"UBS",SMUZSU,44936145,CH0449361457,CHF,"SMUZSU UBS P 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,18.18,300000,300000,15000.00000000,18000.00000000,99.24,99.24,0.05000000,0.06000000,300000,300000,2100
20190527,"UBS",SMUZWU,46952921,CH0469529215,CHF,"SMUZWU UBS P 12/19 /Z","SMI Index/UBS AG 2019",19.12.2019 17:15:00,0.98,300000,300000,303770.62000000,306770.62000000,99.24,99.24,1.02000000,1.03000000,300000,300000,2100
20190527,"UBS",SMUZYU,46504745,CH0465047451,CHF,"SMUZYU UBS P 12/19","SMI Index/UBS AG 2019",19.12.2019 17:15:00,1.36,300000,300000,219786.75000000,222786.75000000,99.24,99.24,0.74000000,0.75000000,300000,300000,2100
20190527,"UBS",SMUZZU,45901396,CH0459013964,CHF,"SMUZZU UBS P 12/19","SMI Index/UBS AG 2019",19.12.2019 17:15:00,1.89,300000,300000,157225.68000000,160225.68000000,99.24,99.24,0.53000000,0.54000000,300000,300000,2100
20190527,"UBS",SMWHAU,46504750,CH0465047501,CHF,"SMWHAU UBS C 03/20","SMI Index/UBS AG 19-20",19.03.2020 17:15:00,1.22,300000,300000,244617.48000000,247617.48000000,99.24,99.24,0.81000000,0.82000000,300000,300000,2100
20190527,"UBS",SMWHBU,46504751,CH0465047519,CHF,"SMWHBU UBS C 03/20","SMI Index/UBS AG 19-20",19.03.2020 17:15:00,1.60,300000,300000,186476.21000000,189476.21000000,99.24,99.24,0.62000000,0.63000000,300000,300000,2100
20190527,"UBS",SMWMAU,46952525,CH0469525254,CHF,"SMWMAU UBS C 06/19 /Z","SMI Index/UBS AG 2019",20.06.2019 17:15:00,5.69,304078,300000,51995.19000000,54342.81000000,99.24,99.24,0.16000000,0.17000000,320000,300000,2100
20190527,"UBS",SMWUAU,43200895,CH0432008958,CHF,"SMWUAU UBS C 09/19","SMI Index/UBS AG 18-19",19.09.2019 17:15:00,0.75,300000,300000,800675.35000000,806675.35000000,99.24,99.24,2.66000000,2.68000000,300000,300000,2100
20190527,"UBS",SMWUBU,43200896,CH0432008966,CHF,"SMWUBU UBS C 09/19","SMI Index/UBS AG 18-19",19.09.2019 17:15:00,0.87,300000,300000,688558.52000000,694558.52000000,99.24,99.24,2.28000000,2.30000000,300000,300000,2100
20190527,"UBS",SMWUCU,43200897,CH0432008974,CHF,"SMWUCU UBS C 09/19","SMI Index/UBS AG 18-19",19.09.2019 17:15:00,1.03,300000,300000,579458.27000000,585458.27000000,99.24,99.24,1.92000000,1.94000000,300000,300000,2100
20190527,"UBS",SMWZFU,44936144,CH0449361440,CHF,"SMWZFU UBS C 12/19","SMI Index/UBS AG 18-19",19.12.2019 17:15:00,0.70,300000,300000,425041.78000000,428041.78000000,99.24,99.24,1.41000000,1.42000000,300000,300000,2100
20190527,"UBS",SNARDU,38459461,CH0384594617,CHF,"3.20 UBS/GO SNARDU 20","UBS AG, London Branch",27.04.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20190527,"UBS",SNESSU,47337278,CH0473372784,CHF,"SNESSU UBS C      /Z","Nestl� N/UBS AG 19-Open End",31.12.9999 23:59:00,3.23,200000,200000,66154.55000000,68324.99000000,100.00,100.00,0.33000000,0.34000000,200000,200000,2200
20190527,"UBS",SNSVLU,47337279,CH0473372792,CHF,"SNSVLU UBS C      /Z","Novartis N/UBS AG 19-Open End",31.12.9999 23:59:00,0.98,300000,300000,367801.03000000,371426.41000000,100.00,100.00,1.23000000,1.24000000,300000,300000,2200
20190527,"UBS",SOFTC,3791396,CH0037913966,USD,"SOFTC UBS C","Commodity Index Basket/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,0.81,100,100,61699.27000000,62199.27000000,98.86,98.86,617.00000000,622.00000000,100,100,1300
20190527,"UBS",SOLVZU,31038093,CH0310380933,CHF,"SOLVZU UBS C 04/23","K Switzerland Low Volatility Index/UBS AG, London 16-23",17.04.2023 17:15:00,0.60,1000,1000,271643.02000000,273271.13000000,100.00,100.00,271.25000000,273.00000000,1000,1000,1300
20190527,"UBS",SOOUAU,44383298,CH0443832982,CHF,"SOOUAU UBS C 09/19","Sonova N/UBS AG 18-19",20.09.2019 12:00:00,1.67,100000,100000,118813.38000000,120813.38000000,100.00,100.00,1.19000000,1.21000000,100000,100000,2100
20190527,"UBS",SOOUCU,45901450,CH0459014509,CHF,"SOOUCU UBS C 09/19","Sonova N/UBS AG 2019",20.09.2019 12:00:00,3.24,100000,100000,60694.16000000,62694.16000000,100.00,100.00,0.61000000,0.63000000,100000,100000,2100
20190527,"UBS",SOOUDU,46505373,CH0465053731,CHF,"SOOUDU UBS C 03/20","Sonova N/UBS AG 19-20",20.03.2020 12:00:00,1.19,100000,100000,83827.74000000,84827.74000000,100.00,100.00,0.84000000,0.85000000,100000,100000,2100
20190527,"UBS",SOOUEU,46505374,CH0465053749,CHF,"SOOUEU UBS C 03/20","Sonova N/UBS AG 19-20",20.03.2020 12:00:00,1.81,100000,100000,54616.83000000,55616.83000000,100.00,100.00,0.55000000,0.56000000,100000,100000,2100
20190527,"UBS",SOOUFU,46505375,CH0465053756,CHF,"SOOUFU UBS C 03/20","Sonova N/UBS AG 19-20",20.03.2020 12:00:00,4.08,209589,100000,50382.41000000,25042.13000000,100.00,100.00,0.24000000,0.25000000,210000,100000,2100
20190527,"UBS",SOOULU,42299569,CH0422995693,CHF,"SOOULU UBS C 06/19","Sonova N/UBS AG 18-19",21.06.2019 12:00:00,4.92,130116,100000,51613.76000000,41669.03000000,100.00,100.00,0.40000000,0.42000000,130000,100000,2100
20190527,"UBS",SOOUPU,42887582,CH0428875824,CHF,"SOOUPU UBS C 06/19","Sonova N/UBS AG 18-19",21.06.2019 12:00:00,2.00,100000,100000,98813.42000000,100813.42000000,100.00,100.00,0.99000000,1.01000000,100000,100000,2100
20190527,"UBS",SOOUSU,34557900,CH0345579004,CHF,"SOOUSU UBS C 12/19","Sonova N/UBS AG 16-19",20.12.2019 12:00:00,0.95,100000,100000,208813.41000000,210813.41000000,100.00,100.00,2.09000000,2.11000000,100000,100000,2100
20190527,"UBS",SOOUTU,34557901,CH0345579012,CHF,"SOOUTU UBS C 12/19","Sonova N/UBS AG 16-19",20.12.2019 12:00:00,1.18,100000,100000,168813.38000000,170813.38000000,100.00,100.00,1.69000000,1.71000000,100000,100000,2100
20190527,"UBS",SOOUUU,34557902,CH0345579020,CHF,"SOOUUU UBS C 12/19","Sonova N/UBS AG 16-19",20.12.2019 12:00:00,1.67,100000,100000,119001.52000000,121001.52000000,100.00,100.00,1.19000000,1.21000000,100000,100000,2100
20190527,"UBS",SOOUWU,43416737,CH0434167372,CHF,"SOOUWU UBS C 09/19","Sonova N/UBS AG 18-19",20.09.2019 12:00:00,2.49,100000,100000,79449.23000000,81449.23000000,100.00,100.00,0.80000000,0.82000000,100000,100000,2100
20190527,"UBS",SOOUXU,46505372,CH0465053723,CHF,"SOOUXU UBS C 09/19","Sonova N/UBS AG 2019",20.09.2019 12:00:00,2.25,120000,100000,52709.37000000,44924.47000000,100.00,100.00,0.44000000,0.45000000,120000,100000,2100
20190527,"UBS",SOOUYU,38752202,CH0387522029,CHF,"SOOUYU UBS C 06/19","Sonova N/UBS AG 17-19",21.06.2019 12:00:00,1.43,100000,100000,138813.43000000,140813.43000000,100.00,100.00,1.39000000,1.41000000,100000,100000,2100
20190527,"UBS",SOOUZU,38752203,CH0387522037,CHF,"SOOUZU UBS C 06/19","Sonova N/UBS AG 17-19",21.06.2019 12:00:00,2.51,100000,100000,78813.41000000,80813.41000000,100.00,100.00,0.79000000,0.81000000,100000,100000,2100
20190527,"UBS",SOOWAU,43416738,CH0434167380,CHF,"SOOWAU UBS C 09/19","Sonova N/UBS AG 18-19",20.09.2019 12:00:00,3.29,171062,100000,51184.55000000,30927.37000000,100.00,100.00,0.30000000,0.31000000,170000,100000,2100
20190527,"UBS",SOOWBU,43416739,CH0434167398,CHF,"SOOWBU UBS C 09/19","Sonova N/UBS AG 18-19",20.09.2019 12:00:00,8.65,457128,100000,50585.58000000,12071.78000000,100.00,100.00,0.11000000,0.12000000,460000,100000,2100
20190527,"UBS",SOOWDU,35768662,CH0357686622,CHF,"SOOWDU UBS C 12/19","Sonova N/UBS AG 17-19",20.12.2019 12:00:00,2.54,100000,100000,77834.46000000,79834.46000000,100.00,100.00,0.78000000,0.80000000,100000,100000,2100
20190527,"UBS",SOOWEU,38752204,CH0387522045,CHF,"SOOWEU UBS C 06/19","Sonova N/UBS AG 17-19",21.06.2019 12:00:00,10.72,500000,100000,44236.09000000,9847.22000000,99.65,99.65,0.09000000,0.10000000,500000,100000,2100
20190527,"UBS",SOOWFU,43416740,CH0434167406,CHF,"SOOWFU UBS C 12/19","Sonova N/UBS AG 18-19",20.12.2019 12:00:00,7.48,393652,100000,50663.52000000,13878.28000000,100.00,100.00,0.13000000,0.14000000,390000,100000,2100
20190527,"UBS",SOOWHU,40150233,CH0401502338,CHF,"SOOWHU UBS C 06/19","Sonova N/UBS AG 18-19",21.06.2019 12:00:00,1.18,100000,100000,168813.45000000,170813.45000000,100.00,100.00,1.69000000,1.71000000,100000,100000,2100
20190527,"UBS",SOOWVU,37000407,CH0370004076,CHF,"SOOWVU UBS C 12/19","Sonova N/UBS AG 17-19",20.12.2019 12:00:00,2.64,140000,100000,52378.39000000,38413.16000000,100.00,100.00,0.38000000,0.39000000,140000,100000,2100
20190527,"UBS",SOSMIU,47627083,CH0476270837,CHF,"SOSMIU UBS P      /Z","SMI Index/UBS AG 19-Open End",31.12.9999 23:59:00,0.65,300000,300000,458338.30000000,461338.30000000,99.24,99.24,1.54000000,1.55000000,300000,300000,2200
20190527,"UBS",SPFBUU,47998303,CH0479983030,CHF,"SPFBUU UBS C      /Z01","Apple Inc/UBS AG, London Branch 19-Open End",27.05.2019 23:59:00,,,,,,0.00,0.00,,,,,2200
20190527,"UBS",SPTOP,1432613,CH0014326133,USD,"SPTOP UBS C","S&P 500 Index-Perles/UBS AG 02-Open End",31.12.9999 23:59:00,0.83,100,100,28179.94000000,28413.86000000,100.00,100.00,281.75000000,284.00000000,100,100,1300
20190527,"UBS",SPWIN,1274597,CH0012745979,USD,"SPWIN UBS C","S&P 500 Index-Perles/UBS AG 01-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20190527,"UBS",SPXAAU,46093756,CH0460937565,CHF,"SPXAAU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.73,100000,100000,203100.45000000,204587.76000000,96.46,96.46,2.01000000,2.03000000,100000,100000,2200
20190527,"UBS",SPXABU,46836274,CH0468362741,CHF,"SPXABU UBS C 09/19","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,4.21,217289,50000,50543.31000000,12135.57000000,96.48,96.48,0.23000000,0.24000000,220000,50000,2100
20190527,"UBS",SPXACU,46093757,CH0460937573,CHF,"SPXACU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.01,100000,100000,151984.46000000,153523.74000000,96.45,96.45,1.50000000,1.52000000,100000,100000,2200
20190527,"UBS",SPXADU,46836276,CH0468362766,CHF,"SPXADU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,0.80,50000,50000,62435.18000000,62935.18000000,96.42,96.42,1.24000000,1.25000000,50000,50000,2100
20190527,"UBS",SPXAEU,46836277,CH0468362774,CHF,"SPXAEU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,1.37,70000,50000,50870.44000000,36835.79000000,96.45,96.45,0.72000000,0.73000000,70000,50000,2100
20190527,"UBS",SPXAFU,46836278,CH0468362782,CHF,"SPXAFU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,2.71,140000,50000,50971.74000000,18704.19000000,96.48,96.48,0.36000000,0.37000000,140000,50000,2100
20190527,"UBS",SPXAGU,46836279,CH0468362790,CHF,"SPXAGU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,0.53,50000,50000,94743.13000000,95243.13000000,96.43,96.43,1.88000000,1.89000000,50000,50000,2100
20190527,"UBS",SPXAHU,46836280,CH0468362808,CHF,"SPXAHU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,0.38,50000,50000,131568.89000000,132068.89000000,96.43,96.43,2.62000000,2.63000000,50000,50000,2100
20190527,"UBS",SPXAJU,46836281,CH0468362816,CHF,"SPXAJU UBS P 09/19 /Z","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,0.78,50000,50000,63657.57000000,64157.57000000,96.44,96.44,1.28000000,1.29000000,50000,50000,2100
20190527,"UBS",SPXAKU,46836282,CH0468362824,CHF,"SPXAKU UBS P 09/19 /Z","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,1.16,60508,50000,51778.94000000,43297.98000000,96.47,96.47,0.86000000,0.87000000,60000,50000,2100
20190527,"UBS",SPXAMU,46836273,CH0468362733,CHF,"SPXAMU UBS C 09/19","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,2.51,130777,50000,51378.72000000,20147.47000000,96.43,96.43,0.39000000,0.40000000,130000,50000,2100
20190527,"UBS",SPXANU,46836275,CH0468362758,CHF,"SPXANU UBS C 09/19","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,6.85,358048,50000,50458.57000000,7548.81000000,96.47,96.47,0.14000000,0.15000000,360000,50000,2100
20190527,"UBS",SPXAUU,47998302,CH0479983022,CHF,"SPXAUU UBS P      /Z","Tesla Inc./UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,3.18,169728,25000,52566.62000000,7993.17000000,90.86,90.86,0.31000000,0.32000000,170000,25000,2200
20190527,"UBS",SPXBAU,46537039,CH0465370390,CHF,"SPXBAU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.18,100000,100000,564653.04000000,565653.04000000,96.45,96.45,5.63000000,5.64000000,100000,100000,2200
20190527,"UBS",SPXBCU,46928686,CH0469286865,CHF,"SPXBCU UBS P","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.18,50000,50000,280467.88000000,280967.88000000,96.46,96.46,5.62000000,5.63000000,50000,50000,2200
20190527,"UBS",SPXBUU,47714049,CH0477140492,CHF,"SPXBUU UBS P      /Z","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.46,80132,50000,54655.43000000,34608.58000000,96.45,96.45,0.70000000,0.71000000,80000,50000,2200
20190527,"UBS",SPXCAU,46306791,CH0463067915,CHF,"SPXCAU UBS C","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.47,100000,100000,102630.75000000,104148.45000000,96.46,96.46,1.01000000,1.02000000,100000,100000,2200
20190527,"UBS",SPXDFU,44807329,CH0448073293,CHF,"SPXDFU UBS P 12/19","S&P 500 Index/UBS AG, London Branch 18-19",20.12.2019 12:00:00,2.55,132350,100000,51287.44000000,39765.02000000,96.48,96.48,0.39000000,0.40000000,130000,100000,2100
20190527,"UBS",SPXEAU,47454774,CH0474547749,CHF,"SPXEAU UBS C 09/19","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,10.52,500000,50000,45031.46000000,5003.15000000,96.47,96.47,0.09000000,0.10000000,500000,50000,2100
20190527,"UBS",SPXFAU,47454775,CH0474547756,CHF,"SPXFAU UBS C 12/19","S&P 500 Index/UBS AG, London Branch 2019",20.12.2019 12:00:00,5.69,298288,50000,50948.64000000,9042.80000000,96.48,96.48,0.17000000,0.18000000,300000,50000,2100
20190527,"UBS",SPXGAU,47454776,CH0474547764,CHF,"SPXGAU UBS P 09/19","S&P 500 Index/UBS AG, London Branch 2019",20.09.2019 12:00:00,0.52,50000,50000,95076.81000000,95576.81000000,96.45,96.45,1.91000000,1.92000000,50000,50000,2100
20190527,"UBS",SPXIAU,47454794,CH0474547947,CHF,"SPXIAU UBS C 03/20","S&P 500 Index/UBS AG, London Branch 19-20",20.03.2020 12:00:00,2.31,120000,50000,51470.21000000,21945.92000000,96.48,96.48,0.42000000,0.43000000,120000,50000,2100
20190527,"UBS",SPXIBU,47454795,CH0474547954,CHF,"SPXIBU UBS C 03/20","S&P 500 Index/UBS AG, London Branch 19-20",20.03.2020 12:00:00,4.42,228961,50000,50600.00000000,11551.93000000,96.45,96.45,0.22000000,0.23000000,230000,50000,2100
20190527,"UBS",SPXICU,47454796,CH0474547962,CHF,"SPXICU UBS P 03/20","S&P 500 Index/UBS AG, London Branch 19-20",20.03.2020 12:00:00,0.88,50000,50000,56727.23000000,57227.23000000,96.46,96.46,1.14000000,1.15000000,50000,50000,2100
20190527,"UBS",SPXIDU,47454797,CH0474547970,CHF,"SPXIDU UBS P 03/20","S&P 500 Index/UBS AG, London Branch 19-20",20.03.2020 12:00:00,1.12,60000,50000,53336.81000000,44947.34000000,96.43,96.43,0.89000000,0.90000000,60000,50000,2100
20190527,"UBS",SPXKAU,44592455,CH0445924555,CHF,"SPXKAU UBS P","S&P 500 Index/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.60,100000,100000,165907.06000000,166907.06000000,96.46,96.46,1.67000000,1.68000000,100000,100000,2200
20190527,"UBS",SPXLAU,44592456,CH0445924563,CHF,"SPXLAU UBS P","S&P 500 Index/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.46,100000,100000,215763.46000000,216763.46000000,96.46,96.46,2.17000000,2.18000000,100000,100000,2200
20190527,"UBS",SPXMAU,44592457,CH0445924571,CHF,"SPXMAU UBS P","S&P 500 Index/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.38,100000,100000,265638.57000000,266638.57000000,96.47,96.47,2.67000000,2.68000000,100000,100000,2200
20190527,"UBS",SPXNAU,44592458,CH0445924589,CHF,"SPXNAU UBS P","S&P 500 Index/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.32,100000,100000,315517.21000000,316517.21000000,96.46,96.46,3.17000000,3.18000000,100000,100000,2200
20190527,"UBS",SPXPAU,44592459,CH0445924597,CHF,"SPXPAU UBS P","S&P 500 Index/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.27,100000,100000,365378.69000000,366378.69000000,96.45,96.45,3.67000000,3.68000000,100000,100000,2200
20190527,"UBS",SPXSCU,47185985,CH0471859857,CHF,"SPXSCU UBS P","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.16,50000,50000,306784.85000000,307284.85000000,96.46,96.46,6.15000000,6.16000000,50000,50000,2200
20190527,"UBS",SPXUAU,47999545,CH0479995455,CHF,"SPXUAU UBS P      /Z","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20190527,"UBS",SPXUSU,44255324,CH0442553241,CHF,"SPXUSU UBS C 06/19","S&P 500 Index/UBS AG, London Branch 18-19",21.06.2019 12:00:00,0.69,100000,100000,144501.84000000,145501.84000000,96.43,96.43,1.43000000,1.44000000,100000,100000,2100
20190527,"UBS",SPXUUU,47455516,CH0474555163,CHF,"SPXUUU UBS C      /Z","S&P 500 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.23,50000,50000,212865.58000000,213365.58000000,96.46,96.46,4.24000000,4.25000000,50000,50000,2200
20190527,"UBS",SPXYAU,44255455,CH0442554553,CHF,"SPXYAU UBS P 06/19","S&P 500 Index/UBS AG, London Branch 18-19",21.06.2019 12:00:00,18.18,100000,100000,5000.00000000,6000.00000000,96.43,96.43,0.05000000,0.06000000,100000,100000,2100
20190527,"UBS",SQBCEU,38584373,CH0385843732,USD,"SQBCEU UBS C 02/25","Sustainable Energy/UBS AG 18-25",18.02.2025 23:59:00,1.00,1000,1000,98780.22000000,99777.83000000,100.00,100.00,98.70000000,99.70000000,1000,1000,1399
20190527,"UBS",SQBCSU,35519802,CH0355198026,USD,"SQBCSU UBS C 09/24","Cybersecurity/UBS AG 17-24",16.09.2024 23:59:00,1.00,1000,1000,124000.00000000,125245.13000000,100.00,100.00,124.00000000,125.20000000,1000,1000,1399
20190527,"UBS",SQBEMU,38584371,CH0385843716,USD,"SQBEMU UBS C 02/25","EM Airlines/UBS AG 18-25",18.02.2025 23:59:00,1.02,1000,1000,75272.36000000,76042.74000000,100.00,100.00,75.25000000,76.05000000,1000,1000,1399
20190527,"UBS",SQBFWU,38584374,CH0385843740,USD,"SQBFWU UBS C 02/25","Food & Water/UBS AG 18-25",18.02.2025 23:59:00,1.01,1000,1000,107087.73000000,108171.31000000,100.00,100.00,107.00000000,108.10000000,1000,1000,1399
20190527,"UBS",SQBHDU,37407372,CH0374073721,USD,"SQBHDU UBS C 09/24","High Dividends Portfolio/UBS AG 17-24",16.09.2024 23:59:00,1.00,1000,1000,96409.10000000,97377.90000000,100.00,100.00,96.30000000,97.30000000,1000,1000,1399
20190527,"UBS",SQBLIU,38584369,CH0385843690,USD,"SQBLIU UBS C 02/25","Battery Industry/UBS AG 18-25",18.02.2025 23:59:00,1.00,2000,2000,135617.45000000,136987.26000000,100.00,100.00,67.75000000,68.40000000,2000,2000,1399
20190527,"UBS",SQBOGU,35519803,CH0355198034,USD,"SQBOGU UBS C 09/24","Online Gaming/UBS AG 17-24",16.09.2024 23:59:00,0.97,1000,1000,104100.00000000,105118.58000000,100.00,100.00,104.10000000,105.10000000,1000,1000,1399
20190527,"UBS",SQBREU,38584370,CH0385843708,EUR,"SQBREU UBS C 02/25","European Renaissance/UBS AG 18-25",18.02.2025 23:59:00,1.01,1000,1000,95336.41000000,96300.64000000,100.00,100.00,95.15000000,96.10000000,1000,1000,1399
20190527,"UBS",SQBSRU,38584372,CH0385843724,USD,"SQBSRU UBS C 02/25","Social Responsibility Portfolio/UBS AG 18-25",18.02.2025 23:59:00,1.01,1000,1000,108307.38000000,109401.96000000,100.00,100.00,108.30000000,109.30000000,1000,1000,1399
20190527,"UBS",SQFFEU,38584569,CH0385845695,EUR,"SQFFEU UBS C 05/23","Football Fever Portfolio/UBS AG 18-23",02.06.2025 23:59:00,0.50,1000,1000,122744.28000000,123361.53000000,100.00,100.00,122.50000000,123.10000000,1000,1000,1399
20190527,"UBS",SRAGFU,44864392,CH0448643921,CHF,"SRAGFU UBS P 12/19","MSCI World Net Total Return USD/UBS AG, London Branch 2019",19.12.2019 17:00:00,,,,,,0.00,0.00,,,,,2100
20190527,"UBS",SRAUAU,46952734,CH0469527342,CHF,"SRAUAU UBS C 06/19","Stadler Rail AG/UBS AG 2019",21.06.2019 12:00:00,17.62,379240,50000,50591.85000000,7975.29000000,100.00,100.00,0.13000000,0.15000000,390000,50000,2100
20190527,"UBS",SRAUBU,46952735,CH0469527359,CHF,"SRAUBU UBS C 06/19","Stadler Rail AG/UBS AG 2019",21.06.2019 12:00:00,26.22,500000,50000,26001.47000000,3382.80000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20190527,"UBS",SRAUCU,46952736,CH0469527367,CHF,"SRAUCU UBS C 09/19","Stadler Rail AG/UBS AG 2019",20.09.2019 12:00:00,9.97,206596,50000,50310.27000000,13461.55000000,100.00,100.00,0.24000000,0.26000000,210000,50000,2100
20190527,"UBS",SRAUDU,46952737,CH0469527375,CHF,"SRAUDU UBS C 09/19","Stadler Rail AG/UBS AG 2019",20.09.2019 12:00:00,11.38,371070,50000,50541.53000000,7642.89000000,100.00,100.00,0.13000000,0.15000000,390000,50000,2100
20190527,"UBS",SRAUEU,46952738,CH0469527383,CHF,"SRAUEU UBS C 09/19","Stadler Rail AG/UBS AG 2019",20.09.2019 12:00:00,23.22,500000,50000,30584.65000000,3865.17000000,100.00,100.00,0.06000000,0.07000000,500000,50000,2100
20190527,"UBS",SRAUFU,46952739,CH0469527391,CHF,"SRAUFU UBS C 12/19","Stadler Rail AG/UBS AG 2019",20.12.2019 12:00:00,5.98,198773,50000,51356.16000000,13716.80000000,100.00,100.00,0.25000000,0.27000000,200000,50000,2100
20190527,"UBS",SRAUGU,46952740,CH0469527409,CHF,"SRAUGU UBS C 12/19","Stadler Rail AG/UBS AG 2019",20.12.2019 12:00:00,11.93,414115,50000,50462.83000000,6873.82000000,100.00,100.00,0.12000000,0.13000000,420000,50000,2100
20190527,"UBS",SRAUHU,46952741,CH0469527417,CHF,"SRAUHU UBS C 12/19","Stadler Rail AG/UBS AG 2019",20.12.2019 12:00:00,25.06,416126,49918,26178.98000000,4000.15000000,94.78,100.00,0.06000000,0.08000000,150000,50000,2100
20190527,"UBS",SRAUIU,46952742,CH0469527425,CHF,"SRAUIU UBS C 03/20","Stadler Rail AG/UBS AG 19-20",20.03.2020 12:00:00,5.84,189371,50000,51211.52000000,14345.63000000,100.00,100.00,0.27000000,0.28000000,190000,50000,2100
20190527,"UBS",SRAUJU,46952743,CH0469527433,CHF,"SRAUJU UBS C 03/20","Stadler Rail AG/UBS AG 19-20",20.03.2020 12:00:00,10.55,150000,50000,21157.53000000,7838.79000000,100.00,100.00,0.14000000,0.15000000,150000,50000,2100
