#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171113,"UBS",WSDAXU,38113772,CH0381137725,CHF,"WSDAXU UBS P 06/18","DAX-Index/UBS AG, London Branch 17-18",14.06.2018 17:15:00,2.29,500000,50000,218264,22331,100.00,100.00,0.43,0.44,500000,50000,2100
20171113,"UBS",WTCSG,27152832,CH0271528322,CHF,"WTCSG UBS C 12/17","Credit Suisse Group N/UBS AG 15-17",15.12.2017 12:00:00,66.67,500000,300000,5000,6000,63.75,99.74,0.01,0.02,500000,300000,2100
20171113,"UBS",WTDAXU,38113773,CH0381137733,CHF,"WTDAXU UBS P 06/18","DAX-Index/UBS AG, London Branch 17-18",14.06.2018 17:15:00,2.61,500000,50000,190558,19560,99.99,99.99,0.37,0.38,500000,50000,2100
20171113,"UBS",WTILIU,29403109,CH0294031098,USD,"WTILIU UBS C 09/20","Crude Oil Future/UBS AG, London Branch 15-20",16.09.2020 17:15:00,1.70,1000,1000,58234,59234,100.00,100.00,58.40,59.40,1000,1000,1300
20171113,"UBS",WTILOU,31095393,CH0310953937,USD,"WTILOU UBS C 02/21","Crude Oil Future/UBS AG, London Branch 16-21",09.02.2021 17:15:00,1.52,1000,1000,65269,66269,100.00,100.00,65.35,66.35,1000,1000,1300
20171113,"UBS",WTMBT,26739351,CH0267393517,CHF,"WTMBT UBS C 12/17","Meyer Burger Technology AG/UBS AG 15-17",15.12.2017 12:00:00,35.13,299582,99896,7326,3444,99.73,99.84,0.02,0.03,300000,100000,2100
20171113,"UBS",WUCSG,27152833,CH0271528330,CHF,"WUCSG UBS C 12/17","Credit Suisse Group N/UBS AG 15-17",15.12.2017 12:00:00,10.49,498805,300000,47001,31405,99.46,99.74,0.10,0.11,500000,300000,2100
20171113,"UBS",WWMBT,26739352,CH0267393525,CHF,"WWMBT UBS C 12/17","Meyer Burger Technology AG/UBS AG 15-17",15.12.2017 12:00:00,9.06,300000,100000,31881,11627,92.95,92.95,0.10,0.11,300000,100000,2100
20171113,"UBS",WWZUR,23491395,CH0234913959,CHF,"WWZUR UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,1.10,300000,300000,544355,550355,98.08,98.08,1.81,1.83,300000,300000,2100
20171113,"UBS",WXZUR,23491396,CH0234913967,CHF,"WXZUR UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,1.40,300000,300000,424318,430318,98.91,98.91,1.41,1.43,300000,300000,2100
20171113,"UBS",WYZUR,23491397,CH0234913975,CHF,"WYZUR UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,1.95,300000,300000,304914,310914,100.00,100.00,1.01,1.03,300000,300000,2100
20171113,"UBS",WZCSG,23491401,CH0234914015,CHF,"WZCSG UBS C 12/17","Credit Suisse Group N/UBS AG 14-17",15.12.2017 12:00:00,,,,,,0.00,95.32,,0.01,,300000,2100
20171113,"UBS",WZURW,26739483,CH0267394838,CHF,"WZURW UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,300000,2100
20171113,"UBS",WZZUR,23491398,CH0234913983,CHF,"WZZUR UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,3.16,300000,300000,187066,193066,100.00,100.00,0.62,0.64,300000,300000,2100
20171113,"UBS",ZABBU,26739298,CH0267392980,CHF,"ZABBU UBS C 12/17","ABB N/UBS AG 15-17",15.12.2017 12:00:00,1.10,200000,200000,362763,366763,100.00,100.00,1.81,1.83,200000,200000,2100
20171113,"UBS",ZUGKKU,37154752,CH0371547529,CHF,"ZUGKKU UBS C 07/19","UBS AG, London Branch",15.07.2019 17:15:00,1.01,100000,100000,98179,99179,97.20,97.20,98.23,99.23,100000,100000,1230
20171113,"UBS",ZURUAU,37028410,CH0370284108,CHF,"ZURUAU UBS C 06/19","Zurich Ins. Group N/UBS AG 17-19",21.06.2019 12:00:00,1.97,300000,300000,151129,154129,100.00,100.00,0.50,0.51,300000,300000,2100
20171113,"UBS",ZURUBU,37028411,CH0370284116,CHF,"ZURUBU UBS C 06/19","Zurich Ins. Group N/UBS AG 17-19",21.06.2019 12:00:00,4.83,300000,300000,60619,63619,100.00,100.00,0.20,0.21,300000,300000,2100
20171113,"UBS",ZURUCU,29377743,CH0293777436,CHF,"ZURUCU UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,1.39,300000,300000,427569,433569,100.00,100.00,1.42,1.44,300000,300000,2100
20171113,"UBS",ZURUDU,37028409,CH0370284090,CHF,"ZURUDU UBS C 06/18","Zurich Ins. Group N/UBS AG 17-18",15.06.2018 12:00:00,3.66,300000,300000,80591,83591,99.88,99.88,0.26,0.27,300000,300000,2100
20171113,"UBS",ZURUEU,37268724,CH0372687241,CHF,"ZURUEU UBS C 12/18","Zurich Ins. Group N/UBS AG 17-18",21.12.2018 12:00:00,3.71,300000,300000,79401,82401,100.00,100.00,0.26,0.27,300000,300000,2100
20171113,"UBS",ZURUFU,37490054,CH0374900543,CHF,"ZURUFU UBS C 12/19","Zurich Ins. Group N/UBS AG 17-19",20.12.2019 12:00:00,4.80,300000,300000,61008,64008,100.00,100.00,0.20,0.21,300000,300000,2100
20171113,"UBS",ZURUGU,37490055,CH0374900550,CHF,"ZURUGU UBS C 12/20","Zurich Ins. Group N/UBS AG 17-20",18.12.2020 12:00:00,3.88,300000,300000,75903,78903,100.00,100.00,0.25,0.26,300000,300000,2100
20171113,"UBS",ZURUHU,38287869,CH0382878699,CHF,"ZURUHU UBS C 11/17 /Z","Zurich Ins. Group N/UBS AG 2017",17.11.2017 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUIU,38287870,CH0382878707,CHF,"ZURUIU UBS C 11/17 /Z","Zurich Ins. Group N/UBS AG 2017",17.11.2017 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUJU,33352919,CH0333529193,CHF,"ZURUJU UBS C 12/17","Zurich Ins. Group N/UBS AG 16-17",15.12.2017 12:00:00,2.41,300000,300000,245791,251791,100.00,100.00,0.81,0.83,300000,300000,2100
20171113,"UBS",ZURUKU,38287871,CH0382878715,CHF,"ZURUKU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURULU,38287872,CH0382878723,CHF,"ZURULU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUMU,30808247,CH0308082475,CHF,"ZURUMU UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,1.23,300000,300000,484335,490335,98.52,98.52,1.61,1.63,300000,300000,2100
20171113,"UBS",ZURUNU,30808248,CH0308082483,CHF,"ZURUNU UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,1.63,300000,300000,364523,370523,100.00,100.00,1.21,1.23,300000,300000,2100
20171113,"UBS",ZURUOU,30808249,CH0308082491,CHF,"ZURUOU UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,1.23,300000,300000,485773,491773,100.00,100.00,1.61,1.63,300000,300000,2100
20171113,"UBS",ZURUPU,30808250,CH0308082509,CHF,"ZURUPU UBS C 12/19","Zurich Ins. Group N/UBS AG 15-19",20.12.2019 12:00:00,1.10,300000,300000,544533,550533,100.00,100.00,1.81,1.83,300000,300000,2100
20171113,"UBS",ZURUQU,30808251,CH0308082517,CHF,"ZURUQU UBS C 12/19","Zurich Ins. Group N/UBS AG 15-19",20.12.2019 12:00:00,1.39,300000,300000,428881,434881,100.00,100.00,1.42,1.44,300000,300000,2100
20171113,"UBS",ZURURU,30808252,CH0308082525,CHF,"ZURURU UBS C 12/19","Zurich Ins. Group N/UBS AG 15-19",20.12.2019 12:00:00,1.26,300000,300000,323364,327492,100.00,100.00,1.07,1.08,300000,300000,2100
20171113,"UBS",ZURUSU,30808253,CH0308082533,CHF,"ZURUSU UBS C 12/19","Zurich Ins. Group N/UBS AG 15-19",20.12.2019 12:00:00,1.82,300000,300000,163296,166296,100.00,100.00,0.54,0.55,300000,300000,2100
20171113,"UBS",ZURUTU,38287873,CH0382878731,CHF,"ZURUTU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUUU,38349920,CH0383499206,CHF,"ZURUUU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,6.82,357215,300000,50630,45612,100.00,100.00,0.14,0.15,360000,300000,2100
20171113,"UBS",ZURUVU,36644085,CH0366440854,CHF,"ZURUVU UBS C 12/20","Zurich Ins. Group N/UBS AG 17-20",18.12.2020 12:00:00,1.84,300000,300000,161290,164290,99.89,99.89,0.53,0.54,300000,300000,2100
20171113,"UBS",ZURUWU,38287874,CH0382878749,CHF,"ZURUWU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUXU,38287875,CH0382878756,CHF,"ZURUXU UBS C 03/18 /Z","Zurich Ins. Group N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURUYU,34497869,CH0344978694,CHF,"ZURUYU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,1.40,300000,300000,425961,431961,100.00,100.00,1.41,1.43,300000,300000,2100
20171113,"UBS",ZURUZU,34497870,CH0344978702,CHF,"ZURUZU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,1.62,300000,300000,367636,373636,100.00,100.00,1.22,1.24,300000,300000,2100
20171113,"UBS",ZURVW,26739482,CH0267394820,CHF,"ZURVW UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,300000,2100
20171113,"UBS",ZURWAU,34497871,CH0344978710,CHF,"ZURWAU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,2.32,300000,300000,255829,261829,100.00,100.00,0.85,0.87,300000,300000,2100
20171113,"UBS",ZURWBU,34497872,CH0344978728,CHF,"ZURWBU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,1.46,300000,300000,204247,207247,100.00,100.00,0.67,0.68,300000,300000,2100
20171113,"UBS",ZURWCU,34497873,CH0344978736,CHF,"ZURWCU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,2.58,300000,300000,115007,118007,100.00,100.00,0.38,0.39,300000,300000,2100
20171113,"UBS",ZURWDU,34497874,CH0344978744,CHF,"ZURWDU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,5.45,300000,300000,53628,56628,100.00,100.00,0.18,0.19,300000,300000,2100
20171113,"UBS",ZURWEU,34497875,CH0344978751,CHF,"ZURWEU UBS C 12/18","Zurich Ins. Group N/UBS AG 16-18",21.12.2018 12:00:00,1.60,300000,300000,370998,376998,100.00,100.00,1.23,1.25,300000,300000,2100
20171113,"UBS",ZURWFU,34497876,CH0344978769,CHF,"ZURWFU UBS C 12/19","Zurich Ins. Group N/UBS AG 16-19",20.12.2019 12:00:00,3.24,300000,300000,91268,94268,100.00,100.00,0.30,0.31,300000,300000,2100
20171113,"UBS",ZURWGU,35432210,CH0354322106,CHF,"ZURWGU UBS C 12/17","Zurich Ins. Group N/UBS AG 2017",15.12.2017 12:00:00,4.52,300000,300000,129883,135883,100.00,100.00,0.43,0.45,300000,300000,2100
20171113,"UBS",ZURWHU,35432211,CH0354322114,CHF,"ZURWHU UBS C 06/18","Zurich Ins. Group N/UBS AG 17-18",15.06.2018 12:00:00,1.90,300000,300000,156639,159639,100.00,100.00,0.52,0.53,300000,300000,2100
20171113,"UBS",ZURWI,23491399,CH0234913991,CHF,"ZURWI UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,3.83,300000,300000,76991,79991,100.00,100.00,0.25,0.26,300000,300000,2100
20171113,"UBS",ZURWIU,31275712,CH0312757120,CHF,"ZURWIU UBS C 12/17","Zurich Ins. Group N/UBS AG 16-17",15.12.2017 12:00:00,0.99,300000,300000,604386,610386,97.29,97.29,2.01,2.03,300000,300000,2100
20171113,"UBS",ZURWJ,23491400,CH0234914007,CHF,"ZURWJ UBS C 12/17","Zurich Ins. Group N/UBS AG 14-17",15.12.2017 12:00:00,24.32,500000,300000,18457,14074,100.00,100.00,0.03,0.04,500000,300000,2100
20171113,"UBS",ZURWJU,38287876,CH0382878764,CHF,"ZURWJU UBS C 09/18 /Z","Zurich Ins. Group N/UBS AG 17-18",21.09.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171113,"UBS",ZURWKU,31354942,CH0313549427,CHF,"ZURWKU UBS C 12/18","Zurich Ins. Group N/UBS AG 16-18",21.12.2018 12:00:00,0.99,300000,300000,604255,610255,100.00,100.00,2.01,2.03,300000,300000,2100
20171113,"UBS",ZURWLU,31354943,CH0313549435,CHF,"ZURWLU UBS C 12/19","Zurich Ins. Group N/UBS AG 16-19",20.12.2019 12:00:00,0.90,300000,300000,664254,670254,100.00,100.00,2.21,2.23,300000,300000,2100
20171113,"UBS",ZURWMU,34558029,CH0345580291,CHF,"ZURWMU UBS C 06/18","Zurich Ins. Group N/UBS AG 16-18",15.06.2018 12:00:00,1.91,300000,300000,310746,316746,100.00,100.00,1.03,1.05,300000,300000,2100
20171113,"UBS",ZURWN,26739463,CH0267394630,CHF,"ZURWN UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,66.67,500000,300000,5000,6000,100.00,100.00,0.01,0.02,500000,300000,2100
20171113,"UBS",ZURWNU,34558030,CH0345580309,CHF,"ZURWNU UBS C 12/19","Zurich Ins. Group N/UBS AG 16-19",20.12.2019 12:00:00,1.59,300000,300000,374508,380508,100.00,100.00,1.24,1.26,300000,300000,2100
20171113,"UBS",ZURWOU,34558031,CH0345580317,CHF,"ZURWOU UBS C 12/19","Zurich Ins. Group N/UBS AG 16-19",20.12.2019 12:00:00,1.28,300000,300000,233751,236751,100.00,100.00,0.77,0.78,300000,300000,2100
20171113,"UBS",ZURWPU,34558032,CH0345580325,CHF,"ZURWPU UBS C 12/20","Zurich Ins. Group N/UBS AG 16-20",18.12.2020 12:00:00,1.22,300000,300000,487322,493322,100.00,100.00,1.62,1.64,300000,300000,2100
20171113,"UBS",ZURWQU,35432212,CH0354322122,CHF,"ZURWQU UBS C 06/18","Zurich Ins. Group N/UBS AG 17-18",15.06.2018 12:00:00,8.49,447919,300000,50535,36906,100.00,100.00,0.11,0.12,460000,300000,2100
20171113,"UBS",ZURWRU,35432213,CH0354322130,CHF,"ZURWRU UBS C 12/18","Zurich Ins. Group N/UBS AG 17-18",21.12.2018 12:00:00,1.88,300000,300000,316481,322481,100.00,100.00,1.05,1.07,300000,300000,2100
20171113,"UBS",ZURWSU,31480550,CH0314805505,CHF,"ZURWSU UBS C 12/17","Zurich Ins. Group N/UBS AG 16-17",15.12.2017 12:00:00,0.82,300000,300000,724607,730607,93.94,93.94,2.41,2.43,300000,300000,2100
20171113,"UBS",ZURWT,26739465,CH0267394655,CHF,"ZURWT UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.01,,300000,2100
20171113,"UBS",ZURWTU,31480551,CH0314805513,CHF,"ZURWTU UBS C 12/17","Zurich Ins. Group N/UBS AG 16-17",15.12.2017 12:00:00,0.90,300000,300000,664485,670485,96.01,96.01,2.21,2.23,300000,300000,2100
20171113,"UBS",ZURWU,26739466,CH0267394663,CHF,"ZURWU UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,4.96,300000,300000,59039,62039,100.00,100.00,0.20,0.21,300000,300000,2100
20171113,"UBS",ZURWUU,31480552,CH0314805521,CHF,"ZURWUU UBS C 12/18","Zurich Ins. Group N/UBS AG 16-18",21.12.2018 12:00:00,0.83,300000,300000,724255,730255,100.00,100.00,2.41,2.43,300000,300000,2100
20171113,"UBS",ZURWV,26739467,CH0267394671,CHF,"ZURWV UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,9.21,484882,300000,50227,34134,100.00,100.00,0.10,0.11,500000,300000,2100
20171113,"UBS",ZURWVU,31480553,CH0314805539,CHF,"ZURWVU UBS C 12/19","Zurich Ins. Group N/UBS AG 16-19",20.12.2019 12:00:00,0.83,300000,300000,724253,730253,100.00,100.00,2.41,2.43,300000,300000,2100
20171113,"UBS",ZURWW,26739468,CH0267394689,CHF,"ZURWW UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,17.47,500000,300000,26267,18760,100.00,100.00,0.05,0.06,500000,300000,2100
20171113,"UBS",ZURWWU,34558033,CH0345580333,CHF,"ZURWWU UBS C 12/20","Zurich Ins. Group N/UBS AG 16-20",18.12.2020 12:00:00,0.90,300000,300000,332803,335803,100.00,100.00,1.10,1.11,300000,300000,2100
20171113,"UBS",ZURWX,26739469,CH0267394697,CHF,"ZURWX UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,66.67,487131,300000,4871,6000,100.00,100.00,0.01,0.02,500000,300000,2100
20171113,"UBS",ZURWXU,34558034,CH0345580341,CHF,"ZURWXU UBS C 12/20","Zurich Ins. Group N/UBS AG 16-20",18.12.2020 12:00:00,1.38,300000,300000,216638,219638,100.00,100.00,0.72,0.73,300000,300000,2100
20171113,"UBS",ZURWY,26739470,CH0267394705,CHF,"ZURWY UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,2.81,300000,300000,105235,108235,99.90,99.90,0.35,0.36,300000,300000,2100
20171113,"UBS",ZURWYU,34558035,CH0345580358,CHF,"ZURWYU UBS C 12/20","Zurich Ins. Group N/UBS AG 16-20",18.12.2020 12:00:00,2.87,300000,300000,102885,105885,100.00,100.00,0.34,0.35,300000,300000,2100
20171113,"UBS",ZURWZ,26739471,CH0267394713,CHF,"ZURWZ UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,1.71,300000,300000,174360,177360,100.00,100.00,0.58,0.59,300000,300000,2100
20171113,"UBS",ZURWZU,31996702,CH0319967029,CHF,"ZURWZU UBS C 12/18","Zurich Ins. Group N/UBS AG 16-18",21.12.2018 12:00:00,0.90,300000,300000,664233,670233,100.00,100.00,2.21,2.23,300000,300000,2100
20171113,"UBS",ZURXW,26739484,CH0267394846,CHF,"ZURXW UBS C 12/18","Zurich Ins. Group N/UBS AG 15-18",21.12.2018 12:00:00,1.13,300000,300000,264876,267876,100.00,100.00,0.88,0.89,300000,300000,2100
20171113,"UBS",ZWURV,26739481,CH0267394812,CHF,"ZWURV UBS C 12/17","Zurich Ins. Group N/UBS AG 15-17",15.12.2017 12:00:00,8.22,433227,300000,50548,38246,99.90,99.90,0.11,0.12,460000,300000,2100
20171113,"UniCredit Bank",DAXOE0,1271978,DE0007873200,EUR,"DAXOE UCB C","DAX-Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,128647,132552,47.20,47.20,129.20,133.10,1000,1000,1300
20171113,"UniCredit Bank",DEAOE,1271986,DE0007873333,EUR,"DEAOE UCB C","DJ EURO-STOXX Auto Ind/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.98,1000,1000,57293,59027,47.19,47.19,57.60,59.35,1000,1000,1300
20171113,"UniCredit Bank",DEBOE,1271987,DE0007873341,EUR,"DEBOE UCB C","DJ EURO STOXX Banks Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.98,1000,1000,12961,13354,47.18,47.18,13.00,13.40,1000,1000,1300
20171113,"UniCredit Bank",DECOE,1271988,DE0007873358,EUR,"DECOE UCB  C","DJ EURO STOXX Chem. Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,110525,113879,47.20,47.20,110.60,114.00,1000,1000,1300
20171113,"UniCredit Bank",DEEOE,1271989,DE0007873366,EUR,"DEEOE UCB C","DJ EURO STOXX Energy Ind/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.98,1000,1000,31291,32238,47.20,47.20,31.35,32.30,1000,1000,1300
20171113,"UniCredit Bank",DEHOE,1271991,DE0007873374,EUR,"DEHOE UCB C","DJ EURO STOXX Healthc. Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.98,1000,1000,83814,86349,47.17,47.17,83.75,86.30,1000,1000,1300
20171113,"UniCredit Bank",DEIOE,1271992,DE0007873382,EUR,"DEIOE UCB C","DJ EURO STOXX Insur. Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,3.03,1000,1000,27147,27981,47.18,47.18,27.25,28.05,1000,1000,1300
20171113,"UniCredit Bank",DELOE,1271994,DE0007873408,EUR,"DELOE UCB C","DJ EURO STOXX Telecom Ind/UniCredit Bank 01-Open  End",22.12.2017 23:59:00,2.93,1000,1000,31112,32038,47.19,47.19,31.15,32.10,1000,1000,1300
20171113,"UniCredit Bank",DETOE,1271993,DE0007873390,EUR,"DETOE UCB C","DJ EURO STOXX Techn Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,49263,50757,47.18,47.18,49.40,50.90,1000,1000,1300
20171113,"UniCredit Bank",DJAOE,1271995,DE0007873416,EUR,"DJAOE UCB C","DJ STOXX Auto Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,59360,61164,47.18,47.18,59.55,61.35,1000,1000,1300
20171113,"UniCredit Bank",DJBOE,1271996,DE0007873424,EUR,"DJBOE UCB C","DJ STOXX Banks Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,3.00,1000,1000,17895,18440,47.19,47.19,17.95,18.50,1000,1000,1300
20171113,"UniCredit Bank",DJEOE,1271980,DE0007873226,EUR,"DJEOE UCB C","DJ EURO STOXX 50-Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,3.01,1000,1000,35191,36265,47.20,47.20,35.30,36.40,1000,1000,1300
20171113,"UniCredit Bank",DJGOE,1290513,DE0007873317,EUR,"DJGOE UCB C","DJ Global Titans50 Ind./UniCredit Bank 01-Open-End",22.12.2017 23:59:00,2.97,1000,1000,33188,34188,47.17,47.17,33.20,34.20,1000,1000,1300
20171113,"UniCredit Bank",DJHOE,1271997,DE0007873432,EUR,"DJHOE UCB C","DJ STOXX Health Care Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,70961,73115,47.19,47.19,71.00,73.15,1000,1000,1300
20171113,"UniCredit Bank",DJIOE,1290511,DE0007873291,USD,"DJIOE UCB C","D.J. Industr.Av.Ind./UniCredit Bank AG 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,23084,23784,47.20,47.20,23.15,23.85,1000,1000,1300
20171113,"UniCredit Bank",DJLOE,1271999,DE0007873457,EUR,"DJLOE UCB C","DJ STOXX Telecom Ind./UniCredit Bank01-Open End",22.12.2017 23:59:00,3.04,1000,1000,27269,28110,47.18,47.18,27.25,28.10,1000,1000,1300
20171113,"UniCredit Bank",DJSOE,1271981,DE0007873234,EUR,"DJSOE UCB C","DJ STOXX 50-Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.99,1000,1000,31203,32149,47.19,47.19,31.25,32.20,1000,1000,1300
20171113,"UniCredit Bank",DJTOE,1271998,DE0007873440,EUR,"DJTOE UCB C","DJ STOXX Technology Ind./UniCredit Bank 01-Open End",22.12.2017 23:59:00,3.00,1000,1000,44089,45431,47.18,47.18,44.10,45.45,1000,1000,1300
20171113,"UniCredit Bank",SMIOE,1271983,DE0007873259,CHF,"SMIOE UCB C","SMI Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,2.96,1000,1000,90270,92986,47.19,47.19,90.60,93.35,1000,1000,1300
20171113,"UniCredit Bank",SPXOE,1271985,DE0007873309,USD,"SPXOE UCB C","S&P 500 Index/UniCredit Bank 01-Open End",22.12.2017 23:59:00,3.03,1000,1000,25434,26217,47.20,47.20,25.50,26.25,1000,1000,1300
20171113,"Vontobel",AAAA0V,35449167,CH0354491679,CHF,"AAAA0V VON C 02/19","Swiss Re Hldg N/Vontobel Fin. Products Ltd 17-19",15.02.2019 17:00:00,0.63,2000,2000,188945,190145,100.00,100.00,94.60,95.20,2000,2000,1320
20171113,"Vontobel",AAAA1V,35451331,CH0354513316,CHF,"AAAA1V VON C 03/19","ABB N/Vontobel Fin. Products Ltd 17-19",15.03.2019 17:00:00,0.60,25000,25000,620179,623929,100.00,100.00,24.80,24.95,25000,25000,1320
20171113,"Vontobel",AAAA2V,35451317,CH0354513175,CHF,"AAAA2V VON C 03/20","Nestl� N/Vontobel Fin. Products Ltd 17-20",20.03.2020 17:00:00,0.73,10000,10000,823877,829877,100.00,100.00,82.40,83.00,10000,10000,1320
20171113,"Vontobel",AAAA3V,35451357,CH0354513571,EUR,"AAAA3V VON C 09/18","Royal Dutch/Vontobel Fin. Products Ltd 17-18",21.09.2018 17:00:00,0.71,20000,20000,561311,565311,100.00,100.00,28.10,28.30,20000,20000,1320
20171113,"Vontobel",AAAA4V,35451366,CH0354513662,CHF,"AAAA4V VON C 03/19","Credit Suisse Group N/Vontobel Fin. Products Ltd 17-19",15.03.2019 17:00:00,0.84,29000,29000,515158,519508,100.00,100.00,17.80,17.95,29000,29000,1320
20171113,"Vontobel",AAAA8V,36666800,CH0366668009,CHF,"AAAA8V VON C 05/19","Swisscom Namen/Vontobel Fin. Products Ltd 17-19",17.05.2019 17:00:00,0.61,600,600,295582,297382,99.44,99.44,493.00,496.00,600,600,1320
20171113,"Vontobel",AAAA9V,36668398,CH0366683982,USD,"5.25 VON/MSTRCD 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.50,500000,500000,505838,508385,97.21,97.21,101.10,101.50,500000,500000,1230
20171113,"Vontobel",AAAAFV,33460112,CH0334601124,CHF,"AAAAFV VON C 10/18","ABB N/Vontobel Fin. Products Ltd 16-18",03.10.2018 17:00:00,0.66,25000,25000,629770,633922,100.00,100.00,25.20,25.35,25000,25000,1320
20171113,"Vontobel",AAAAGV,34839040,CH0348390409,EUR,"AAAAGV VON C 07/18","Allianz Namen/Vontobel Fin. Products Ltd 17-18",20.07.2018 17:00:00,0.81,5000,5000,924306,931806,99.45,99.45,185.00,186.50,5000,5000,1320
20171113,"Vontobel",AAAAHV,34839041,CH0348390417,EUR,"AAAAHV VON C 07/18","BASF N/Vontobel Fin. Products Ltd 17-18",20.07.2018 17:00:00,0.63,5000,5000,474722,477722,99.04,99.04,94.80,95.40,5000,5000,1320
20171113,"Vontobel",AAAAIV,34839042,CH0348390425,EUR,"AAAAIV VON C 07/18","M�nchener R�ck/Vontobel Fin. Products Ltd 17-18",20.07.2018 17:00:00,0.77,2500,2500,488015,491765,99.42,99.42,195.00,196.50,2500,2500,1320
