ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
QLOABP BNPPI C; CH0582884588; QLOABP; 58288458; 7.64; ; ; ; 7.22; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QLQABP BNPPI C; CH0582884604; QLQABP; 58288460; 6.57; ; ; ; 6.26; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QLRABP BNPPI C; CH0582884612; QLRABP; 58288461; 7.14; ; ; ; 6.83; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QLVABP BNPPI C; CH0582884653; QLVABP; 58288465; 8.75; ; ; ; 8.61; ; 0; 0; CHF; ; ; ; ; 20210203; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QLZABP BNPPI C; CH0582884695; QLZABP; 58288469; 7.57; ; ; ; 7.43; ; 0; 0; CHF; ; ; ; ; 20210203; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QMDABP BNPPI C; CH0582884737; QMDABP; 58288473; 2; ; ; 20210205; 1.83; ; 0; 0; CHF; 20210205; 0.72; 20210205; 0.65; 20210204; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QMEABP BNPPI C; CH0582884745; QMEABP; 58288474; 2.22; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20210204; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QMKABP BNPPI C; CH0582884802; QMKABP; 58288480; 6.41; ; ; ; 5.92; ; 0; 0; CHF; ; ; ; ; 20210204; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QMPABP BNPPI C; CH0582884851; QMPABP; 58288485; 1.84; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20210208; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QMRABP BNPPI C; CH0582884877; QMRABP; 58288487; 2.26; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20210208; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
QMSABP BNPPI C; CH0582884885; QMSABP; 58288488; 2.14; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20210208; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QMTABP BNPPI C; CH0582884893; QMTABP; 58288489; 9.83; ; ; ; 9.59; ; 0; 0; CHF; ; ; ; ; 20210208; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QMYABP BNPPI C; CH0582884943; QMYABP; 58288494; 3.73; ; ; 20210421; 3.64; ; 0; 0; CHF; 20210421; 1.89; 20210421; 1.89; 20210208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QMZABP BNPPI C; CH0582884950; QMZABP; 58288495; 0.24; ; ; 20210819; 0.21; ; 0; 0; CHF; 20210819; 0.23; 20210819; 0.23; 20210208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QNBABP BNPPI C; CH0582884976; QNBABP; 58288497; 9.31; ; ; ; 9.07; ; 0; 0; CHF; ; ; ; ; 20210208; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QNEABP BNPPI C; CH0582885007; QNEABP; 58288500; 20.05; ; ; ; 18.75; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
QNGABP BNPPI C; CH0582885023; QNGABP; 58288502; 2.8; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QNHABP BNPPI C; CH0582885031; QNHABP; 58288503; 3.47; ; ; ; 3.29; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QNIABP BNPPI C; CH0582885049; QNIABP; 58288504; 3.8; ; ; ; 3.63; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QNJABP BNPPI C; CH0582885056; QNJABP; 58288505; 4.8; ; ; ; 4.37; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QNNABP BNPPI C; CH0582885098; QNNABP; 58288509; 7.1; ; ; ; 6.61; ; 0; 0; CHF; ; ; ; ; 20210210; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QNPABP BNPPI C; CH0582885114; QNPABP; 58288511; 9.36; ; ; ; 9.12; ; 0; 0; CHF; ; ; ; ; 20210211; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QNUABP BNPPI P; CH0582885163; QNUABP; 58288516; 19.5; ; ; ; 19.9; ; 0; 0; CHF; ; ; ; ; 20210212; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QNVABP BNPPI C; CH0582885171; QNVABP; 58288517; 0.64; ; ; 20210827; 0.6; ; 0; 0; CHF; 20210812; 0.87; 20210528; 0.68; 20210212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QNXABP BNPPI C; CH0582885197; QNXABP; 58288519; 8.37; ; ; ; 8.13; ; 0; 0; CHF; ; ; ; ; 20210212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QNZABP BNPPI P; CH0582885213; QNZABP; 58288521; 10.7; ; ; 20210512; 11.15; ; 0; 0; CHF; 20210305; 25.95; 20210218; 9.76; 20210212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QODABP BNPPI C; CH0582885254; QODABP; 58288525; 0.45; ; ; 20210920; 0.41; ; 0; 0; CHF; 20210920; 0.41; 20210920; 0.41; 20210217; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QOEABP BNPPI C; CH0582885262; QOEABP; 58288526; 3.13; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20210218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QOHABP BNPPI C; CH0582885296; QOHABP; 58288529; 7.17; ; ; ; 6.74; ; 0; 0; CHF; ; ; ; ; 20210218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QONABP BNPPI C; CH0582885353; QONABP; 58288535; 1.76; ; ; 20210512; 1.62; ; 0; 0; CHF; 20210512; 1.08; 20210324; 0.43; 20210218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QPAABP BNPPI P; CH0582885486; QPAABP; 58288548; 6.13; ; ; ; 6.48; ; 0; 0; CHF; ; ; ; ; 20210223; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
QPDABP BNPPI C; CH0582885510; QPDABP; 58288551; 0.51; ; ; 20210728; 0.54; ; 0; 0; CHF; 20210728; 0.75; 20210421; 0.65; 20210223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QPEABP BNPPI C; CH0582885528; QPEABP; 58288552; 0.53; ; ; 20210827; 0.49; ; 0; 0; CHF; 20210827; 0.68; 20210827; 0.68; 20210223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QPHABP BNPPI P; CH0582885551; QPHABP; 58288555; 4.24; ; ; ; 4.59; ; 0; 0; CHF; ; ; ; ; 20210223; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
QPKABP BNPPI P; CH0582885585; QPKABP; 58288558; 0.6; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210223; ; XQMH; KO; AT; 0; 0; 0;Warrant with Knock-Out
QPLABP BNPPI P; CH0582885593; QPLABP; 58288559; 8.03; ; ; ; 8.45; ; 0; 0; CHF; ; ; ; ; 20210223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QPUABP BNPPI P; CH0582885684; QPUABP; 58288568; 0.38; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20210226; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
QQBABP BNPPI P; CH0582885759; QQBABP; 58288575; 1.31; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20210302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QQCABP BNPPI C; CH0582885767; QQCABP; 58288576; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QQLABP BNPPI P; CH0582885858; QQLABP; 58288585; 2.85; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20210302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QQOABP BNPPI C; CH0582885882; QQOABP; 58288588; 1.78; ; ; 20210315; 1.61; ; 0; 0; CHF; 20210309; 0.88; 20210315; 0.83; 20210304; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QRCABP BNPPI P; CH0582886021; QRCABP; 58288602; 0.41; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; KO; AT; 0; 0; 0;Warrant with Knock-Out
QRDABP BNPPI C; CH0582886039; QRDABP; 58288603; 1.1; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QREABP BNPPI C; CH0582886047; QREABP; 58288604; 4.07; ; ; ; 3.77; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QRFABP BNPPI C; CH0582886054; QRFABP; 58288605; 19.45; ; ; 20210625; 19; ; 0; 0; CHF; 20210625; 13.5; 20210618; 7.72; 20210309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QRHABP BNPPI C; CH0582886070; QRHABP; 58288607; 0.35; ; ; 20210802; 0.31; ; 0; 0; CHF; 20210802; 0.46; 20210709; 0.18; 20210309; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QRMABP BNPPI C; CH0582886120; QRMABP; 58288612; 0.31; ; ; 20210406; 0.35; ; 0; 0; CHF; 20210406; 0.58; 20210315; 0.53; 20210309; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
QRPABP BNPPI C; CH0582886153; QRPABP; 58288615; 4.54; ; ; ; 4.25; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QRQABP BNPPI C; CH0582886161; QRQABP; 58288616; 0.42; ; ; 20210729; 0.38; ; 0; 0; CHF; 20210729; 0.52; 20210719; 0.21; 20210309; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QRRABP BNPPI C; CH0582886179; QRRABP; 58288617; 1.19; ; ; 20210827; 1.16; ; 0; 0; CHF; 20210827; 1.5; 20210609; 0.93; 20210309; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QRTABP BNPPI C; CH0582886195; QRTABP; 58288619; 2.02; ; ; 20210709; 1.85; ; 0; 0; CHF; 20210709; 2.11; 20210325; 1.13; 20210311; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QRUABP BNPPI C; CH0582886203; QRUABP; 58288620; 2.24; ; ; 20210921; 2.07; ; 0; 0; CHF; 20210921; 1.89; 20210921; 1.89; 20210311; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QRXABP BNPPI C; CH0582886237; QRXABP; 58288623; 1.45; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20210311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QRYABP BNPPI C; CH0582886245; QRYABP; 58288624; 1.67; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20210311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QGAABP BNPPI C; CH0582890411; QGAABP; 58289041; 2.6; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20201218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QGBABP BNPPI C; CH0582890429; QGBABP; 58289042; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20201218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QGFABP BNPPI C; CH0582890460; QGFABP; 58289046; 7.36; ; ; ; 6.87; ; 0; 0; CHF; ; ; ; ; 20201218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QGHABP BNPPI C; CH0582890486; QGHABP; 58289048; 3.02; ; ; 20210618; 2.89; ; 0; 0; CHF; 20210618; 2.43; 20210106; 0.63; 20201218; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
QGJABP BNPPI C; CH0582890502; QGJABP; 58289050; 2.71; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20201218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QGLABP BNPPI C; CH0582890528; QGLABP; 58289052; 2.69; ; ; 20210115; 2.52; ; 0; 0; CHF; 20210108; 1.45; 20210115; 1.25; 20201218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QGMABP BNPPI C; CH0582890536; QGMABP; 58289053; 5.74; ; ; 20210712; 5.31; ; 0; 0; CHF; 20210712; 5.96; 20201222; 1.88; 20201218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QGPABP BNPPI C; CH0582890569; QGPABP; 58289056; 9; ; ; ; 8.5; ; 0; 0; CHF; ; ; ; ; 20201218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QGWABP BNPPI C; CH0582890635; QGWABP; 58289063; 3.24; ; ; 20210723; 3.09; ; 0; 0; CHF; 20210723; 3.35; 20210312; 1.01; 20201222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QGXABP BNPPI C; CH0582890643; QGXABP; 58289064; 2.15; ; ; 20210129; 1.89; ; 0; 0; CHF; 20210129; 2.41; 20210119; 1.86; 20201222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QHAABP BNPPI C; CH0582890676; QHAABP; 58289067; 27.65; ; ; ; 26.35; ; 0; 0; CHF; ; ; ; ; 20210105; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
QHEABP BNPPI C; CH0582890718; QHEABP; 58289071; 2.33; ; ; 20210309; 2.16; ; 0; 0; CHF; 20210309; 1.4; 20210129; 0.49; 20210105; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QHHABP BNPPI C; CH0582890742; QHHABP; 58289074; 4.42; ; ; 20210201; 3.99; ; 0; 0; CHF; 20210107; 1.5; 20210201; 0.58; 20210105; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QHLABP BNPPI C; CH0582890783; QHLABP; 58289078; 2.46; ; ; ; 2.29; ; 0; 0; CHF; ; ; ; ; 20210105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
QHNABP BNPPI C; CH0582890809; QHNABP; 58289080; 5.81; ; ; 20210921; 5.5; ; 0; 0; CHF; 20210921; 5.35; 20210305; 0.87; 20210105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QHOABP BNPPI C; CH0582890817; QHOABP; 58289081; 3.94; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20210105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QHUABP BNPPI P; CH0582890874; QHUABP; 58289087; 7; ; ; ; 6.76; ; 0; 0; CHF; ; ; ; ; 20210107; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
QHZABP BNPPI C; CH0582890924; QHZABP; 58289092; 0.72; ; ; 20210208; 0.69; ; 0; 0; CHF; 20210201; 0.83; 20210205; 0.77; 20210107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QIBABP BNPPI C; CH0582890940; QIBABP; 58289094; 2.52; ; ; 20210401; 2.48; ; 0; 0; CHF; 20210401; 1.44; 20210115; 0.93; 20210107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QIJABP BNPPI C; CH0582891021; QIJABP; 58289102; 1.49; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20210107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QINABP BNPPI C; CH0582891062; QINABP; 58289106; 3.21; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20210112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QIOABP BNPPI C; CH0582891070; QIOABP; 58289107; 0.19; ; ; 20210308; 0.16; ; 0; 0; CHF; 20210308; 0.31; 20210305; 0.26; 20210112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QISABP BNPPI P; CH0582891112; QISABP; 58289111; 16.05; ; ; ; 16.45; ; 0; 0; CHF; ; ; ; ; 20210112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QITABP BNPPI C; CH0582891120; QITABP; 58289112; 0.55; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20210112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QIVABP BNPPI C; CH0582891146; QIVABP; 58289114; 0.28; ; ; 20210526; 0.25; ; 0; 0; CHF; 20210526; 0.44; 20210304; 0.37; 20210112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QIXABP BNPPI P; CH0582891161; QIXABP; 58289116; 26.65; ; ; ; 27.05; ; 0; 0; CHF; ; ; ; ; 20210112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QIYABP BNPPI C; CH0582891179; QIYABP; 58289117; 5.27; ; ; 20210707; 4.84; ; 0; 0; CHF; 20210707; 5.32; 20210205; 2.33; 20210112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QJAABP BNPPI C; CH0582891195; QJAABP; 58289119; 8.05; ; ; ; 7.55; ; 0; 0; CHF; ; ; ; ; 20210112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QJBABP BNPPI C; CH0582891203; QJBABP; 58289120; 3.73; ; ; 20210323; 3.51; ; 0; 0; CHF; 20210323; 2.12; 20210218; 1.43; 20210112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJCABP BNPPI C; CH0582891211; QJCABP; 58289121; 23.8; ; ; ; 22.55; ; 0; 0; CHF; ; ; ; ; 20210114; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
QJEABP BNPPI C; CH0582891237; QJEABP; 58289123; 2.22; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20210114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
QJGABP BNPPI C; CH0582891252; QJGABP; 58289125; 2.64; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20210114; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
QJHABP BNPPI C; CH0582891260; QJHABP; 58289126; 2.33; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20210114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QJJABP BNPPI C; CH0582891286; QJJABP; 58289128; 2.35; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJLABP BNPPI C; CH0582891302; QJLABP; 58289130; 2.54; ; ; 20210827; 2.48; ; 0; 0; CHF; 20210827; 2.16; 20210812; 1.17; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJQABP BNPPI C; CH0582891351; QJQABP; 58289135; 1.55; ; ; 20210505; 1.39; ; 0; 0; CHF; 20210505; 1.25; 20210322; 1.16; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJTABP BNPPI C; CH0582891385; QJTABP; 58289138; 1.33; ; ; 20210525; 1.07; ; 0; 0; CHF; 20210525; 2.48; 20210512; 1.25; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJVABP BNPPI C; CH0582891401; QJVABP; 58289140; 4.24; ; ; 20210823; 4.15; ; 0; 0; CHF; 20210823; 4.14; 20210222; 1.49; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJXABP BNPPI C; CH0582891427; QJXABP; 58289142; 0.44; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
QJYABP BNPPI P; CH0582891435; QJYABP; 58289143; 23.05; ; ; ; 23.5; ; 0; 0; CHF; ; ; ; ; 20210121; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QJZABP BNPPI C; CH0582891443; QJZABP; 58289144; 2.37; ; ; 20210818; 2.31; ; 0; 0; CHF; 20210818; 1.55; 20210505; 0.92; 20210121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AAOISG SGISS C 04/22; CH0582906449; AAOISG; 58290644; 98.75; ; ; 20210921; 98.75; ; 0; 0; EUR; 20210601; 99.7; 20210921; 98.75; 20210215; 20220408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAOKSG SGISS C 05/22; CH0582906670; AAOKSG; 58290667; 98.55; ; ; 20210707; 98.55; ; 0; 0; EUR; 20210707; 99.6; 20210617; 99.25; 20210217; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAOMSG SGISS C 05/22; CH0582907595; AAOMSG; 58290759; 99.25; ; ; 20210908; 99.25; ; 0; 0; EUR; 20210601; 100; 20210908; 99.25; 20210225; 20220518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAOOSG SGISS C 09/22; CH0582909823; AAOOSG; 58290982; 101; ; ; 20210326; 101; ; 0; 0; USD; 20210326; 97.25; 20210326; 97.25; 20210316; 20220909; XQMH; SB; 10; 0; 0; 0;Express Certificate
FACLJB JB C 12/21; CH0583462871; FACLJB; 58346287; 99.5; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20201210; 20211203; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAEJJB JB C 03/22; CH0583462897; FAEJJB; 58346289; 98.6; ; ; 20210609; 98.4; ; 0; 0; EUR; 20210609; 98.8; 20210504; 93.35; 20201228; 20220317; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAEVJB JB C 12/21; CH0583462905; FAEVJB; 58346290; 100.45; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20201210; 20211203; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAEWJB JB C 12/21; CH0583462913; FAEWJB; 58346291; 89.6; ; ; 20210803; 89.4; ; 0; 0; EUR; 20210426; 98.8; 20210304; 89.45; 20201228; 20211217; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FAFXJB JB C 12/21; CH0583462921; FAFXJB; 58346292; 100.95; ; ; ; 100.95; ; 0; 0; EUR; ; ; ; ; 20201210; 20211203; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FAJZJB JB C 12/21; CH0583462954; FAJZJB; 58346295; 103.55; ; ; ; 103.55; ; 0; 0; EUR; ; ; ; ; 20201228; 20211217; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAKAJB JB C 12/21; CH0583462962; FAKAJB; 58346296; 100.45; ; ; ; 100.45; ; 0; 0; EUR; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKQJB JB C 12/21; CH0583462970; FAKQJB; 58346297; 99.55; ; ; 20210921; 99.55; ; 0; 0; USD; 20210921; 99.55; 20201229; 97.15; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALBJB JB C 12/21; CH0583462988; FALBJB; 58346298; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FANRJB JB C 12/21; CH0583463010; FANRJB; 58346301; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20201210; 20211203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAQFJB JB C 02/22; CH0583463069; FAQFJB; 58346306; 102.2; ; ; ; 102.2; ; 0; 0; USD; ; ; ; ; 20210211; 20220204; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQGJB JB C 02/22; CH0583463077; FAQGJB; 58346307; 101.35; ; ; ; 101.35; ; 0; 0; EUR; ; ; ; ; 20210211; 20220204; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQHJB JB C 02/22; CH0583463085; FAQHJB; 58346308; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20210211; 20220204; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQNJB JB C 12/21; CH0583463093; FAQNJB; 58346309; 101.5; ; ; 20210621; 101.5; ; 0; 0; EUR; 20210621; 104; 20210211; 93.85; 20201210; 20211203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAQOJB JB C 02/22; CH0583463101; FAQOJB; 58346310; 101.85; ; ; ; 101.85; ; 0; 0; EUR; ; ; ; ; 20210211; 20220204; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAQPJB JB C 02/22; CH0583463119; FAQPJB; 58346311; 101.95; ; ; ; 101.95; ; 0; 0; EUR; ; ; ; ; 20210211; 20220204; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQTJB JB C 02/22; CH0583463135; FAQTJB; 58346313; 73.9; ; ; 20210419; 72.5; ; 0; 0; EUR; 20210419; 92.7; 20210419; 92.7; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVGJB JB C 02/22; CH0583463176; FAVGJB; 58346317; 99.05; ; ; ; 99.05; ; 0; 0; EUR; ; ; ; ; 20210218; 20220211; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAVMJB JB C 02/22; CH0583463184; FAVMJB; 58346318; 101.45; ; ; 20210302; 101.4; ; 0; 0; EUR; 20210302; 99.95; 20210302; 99.95; 20210218; 20220211; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAVRJB JB C 02/22; CH0583463200; FAVRJB; 58346320; 101.95; ; ; ; 101.95; ; 0; 0; USD; ; ; ; ; 20210218; 20220211; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAVSJB JB C 02/22; CH0583463218; FAVSJB; 58346321; 101.25; ; ; ; 101.2; ; 0; 0; EUR; ; ; ; ; 20210225; 20220218; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWHJB JB C 05/22; CH0583463259; FAWHJB; 58346325; 99.55; ; ; 20210621; 99.55; ; 0; 0; USD; 20210528; 99.8; 20210317; 96.5; 20210218; 20220511; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBZJB JB C 02/22; CH0583463275; FBBZJB; 58346327; 100.8; ; ; 20210624; 100.35; ; 0; 0; USD; 20210414; 102.35; 20210525; 96.55; 20210225; 20220218; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBCAJB JB C 02/22; CH0583463283; FBCAJB; 58346328; 101.65; ; ; ; 101.65; ; 0; 0; USD; ; ; ; ; 20210218; 20220211; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBCBJB JB C 05/22; CH0583463291; FBCBJB; 58346329; 98.6; 98.6; 98.6; 20210923; 97.85; 98.6; 400000; 400000; USD; 20210615; 100.05; 20210518; 96.95; 20210304; 20220525; XQMH; SB; 10; 0; 1; 394400;Barrier Reverse Convertible
FBCCJB JB C 02/22; CH0583463309; FBCCJB; 58346330; 96.35; ; ; 20210908; 96.2; ; 0; 0; EUR; 20210614; 101.6; 20210908; 97.9; 20210218; 20220211; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
