#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190315,"UBS",AIFORU,38800643,CH0388006436,USD,"AIFORU UBS C 11/20","Basket/UBS AG, London Branch 17-20",13.11.2020 17:15:00,1.00,1000,1000,110745.25000000,111852.73000000,100.00,100.00,111.50000000,112.60000000,1000,1000,1300
20190315,"UBS",AIVHSU,43718118,CH0437181180,CHF,"AIVHSU UBS C 10/21","UBS AG, London Branch",11.10.2021 17:15:00,1.02,100000,100000,971.52910000,981.52910000,100.00,100.00,0.97300000,0.98300000,100000,100000,1260
20190315,"UBS",AIVNSU,43930597,CH0439305977,CHF,"AIVNSU UBS C 10/19","Swiss Re Hldg N/UBS AG, London Branch 18-19",14.10.2019 17:15:00,0.50,5000,3000,427795.46000000,257972.64000000,100.00,100.00,85.55000000,86.00000000,5000,3000,1200
20190315,"UBS",AJFSUU,43930265,CH0439302651,EUR,"AJFSUU UBS C 10/19","UBS AG, London Branch",21.10.2019 17:15:00,1.00,100000,100000,993.48660000,1003.42970000,100.00,100.00,0.99450000,1.00500000,100000,100000,1230
20190315,"UBS",AJSLAU,44506311,CH0445063115,USD,"AJSLAU UBS C 11/19","UBS AG, London Branch",19.11.2019 17:15:00,0.99,100000,100000,1009.25610000,1019.25610000,100.00,100.00,1.01000000,1.02000000,100000,100000,1230
20190315,"UBS",AKFGGU,43473613,CH0434736135,EUR,"AKFGGU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.02,100000,100000,973.18640000,983.18640000,100.00,100.00,0.97500000,0.98500000,100000,100000,1230
20190315,"UBS",AKFJWU,44863398,CH0448633989,GBP,"AKFJWU UBS C 12/19","Rio Tinto PLC/UBS AG, London Branch 18-19",16.12.2019 17:15:00,,,,,,0.00,100.00,33.30000000,,100000,,1200
20190315,"UBS",AKVLSU,43718929,CH0437189290,USD,"AKVLSU UBS C 10/19","Gilead Sciences, Inc./UBS AG, London Branch 18-19",10.10.2019 17:15:00,,,,,,0.00,71.31,61.95000000,,10000,,1200
20190315,"UBS",ALERI,12149595,CH0121495953,USD,"ALERI UBS C 12/20","Alerian Infrastructure Index/UBS AG, London Branch 10-20",16.12.2020 17:15:00,,,,,,0.00,99.25,2124.00000000,,100,,1300
20190315,"UBS",ALFGSU,43473614,CH0434736143,CHF,"ALFGSU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.02,100000,9000,973.44640000,88.51020000,100.00,100.00,0.97550000,0.98550000,100000,9000,1230
20190315,"UBS",ALVBSU,43719105,CH0437191056,USD,"ALVBSU UBS C 10/19","Baidu.com, Inc./UBS AG, London Branch 18-19",02.10.2019 17:15:00,0.62,1000,1000,163887.37000000,164911.93000000,79.19,79.19,164.93000000,165.96000000,1000,1000,1200
20190315,"UBS",AMDACU,46306775,CH0463067758,CHF,"AMDACU UBS C","Advanced Micro Devices/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,2.28,118789,33696,51597.23000000,15260.03000000,97.49,97.49,0.45000000,0.46000000,120000,50000,2200
20190315,"UBS",AMDADU,46306776,CH0463067766,CHF,"AMDADU UBS C","Advanced Micro Devices/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,2.96,156199,33696,51884.84000000,11842.45000000,97.49,97.49,0.35000000,0.36000000,150000,50000,2200
20190315,"UBS",AMDUCU,44465843,CH0444658436,CHF,"AMDUCU UBS C 03/19","Advanced Micro Devices/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,0.25000000,,200000,,2100
20190315,"UBS",AMDUDU,44465844,CH0444658444,CHF,"AMDUDU UBS C 03/19","Advanced Micro Devices/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,0.15000000,,340000,,2100
20190315,"UBS",AMDUEU,44465845,CH0444658451,CHF,"AMDUEU UBS C 03/19","Advanced Micro Devices/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,0.05000000,,500000,,2100
20190315,"UBS",AMDUFU,44465846,CH0444658469,CHF,"AMDUFU UBS C 03/19","Advanced Micro Devices/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",AMDUJU,44465847,CH0444658477,CHF,"AMDUJU UBS C 03/19","Advanced Micro Devices/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,0.35000000,,150000,,2100
20190315,"UBS",AMDUKU,44465848,CH0444658485,CHF,"AMDUKU UBS C 06/19","Advanced Micro Devices/UBS AG, London Branch 18-19",21.06.2019 12:00:00,4.64,235994,33696,50425.17000000,7648.82000000,97.47,97.47,0.22000000,0.23000000,230000,50000,2100
20190315,"UBS",AMDULU,44465849,CH0444658493,CHF,"AMDULU UBS C 06/19","Advanced Micro Devices/UBS AG, London Branch 18-19",21.06.2019 12:00:00,9.36,488008,33696,50176.69000000,3861.36000000,97.47,97.47,0.10000000,0.11000000,500000,50000,2100
20190315,"UBS",AMDUMU,44465850,CH0444658501,CHF,"AMDUMU UBS C 06/19","Advanced Micro Devices/UBS AG, London Branch 18-19",21.06.2019 12:00:00,21.32,500000,33686,21185.73000000,1804.54000000,97.41,97.41,0.04000000,0.05000000,500000,50000,2100
20190315,"UBS",AMDUNU,44465851,CH0444658519,CHF,"AMDUNU UBS C 06/19","Advanced Micro Devices/UBS AG, London Branch 18-19",21.06.2019 12:00:00,2.67,137670,33690,51279.18000000,13019.35000000,97.43,97.43,0.38000000,0.39000000,140000,50000,2100
20190315,"UBS",AMDUOU,44465852,CH0444658527,CHF,"AMDUOU UBS C 12/19","Advanced Micro Devices/UBS AG, London Branch 18-19",20.12.2019 12:00:00,3.32,172912,33664,51843.64000000,10527.64000000,97.27,97.27,0.30000000,0.31000000,170000,50000,2100
20190315,"UBS",AMDUPU,44466021,CH0444660218,CHF,"AMDUPU UBS C 12/19","Advanced Micro Devices/UBS AG, London Branch 18-19",20.12.2019 12:00:00,4.85,246286,33688,50135.92000000,7266.33000000,97.41,97.41,0.20000000,0.21000000,250000,50000,2100
20190315,"UBS",AMDUQU,44466022,CH0444660226,CHF,"AMDUQU UBS C 12/19","Advanced Micro Devices/UBS AG, London Branch 18-19",20.12.2019 12:00:00,7.28,380152,33691,50634.13000000,4891.31000000,97.43,97.43,0.13000000,0.14000000,390000,50000,2100
20190315,"UBS",AMDURU,44466023,CH0444660234,CHF,"AMDURU UBS C 12/19","Advanced Micro Devices/UBS AG, London Branch 18-19",20.12.2019 12:00:00,10.74,500000,33664,44777.49000000,3383.48000000,97.27,97.27,0.09000000,0.10000000,500000,50000,2100
20190315,"UBS",AMDUSU,44466024,CH0444660242,CHF,"AMDUSU UBS C 12/19","Advanced Micro Devices/UBS AG, London Branch 18-19",20.12.2019 12:00:00,16.36,500000,33691,28345.09000000,2265.70000000,97.43,97.43,0.05000000,0.06000000,500000,50000,2100
20190315,"UBS",AMERCU,41905006,CH0419050064,USD,"AMERCU UBS C 12/19","UBS AG, London Branch",06.12.2019 17:15:00,1.01,100000,100000,982.22970000,992.22970000,99.30,99.30,0.98300000,0.99300000,100000,100000,1230
20190315,"UBS",AMSUDU,40402522,CH0404025220,CHF,"AMSUDU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUEU,40402523,CH0404025238,CHF,"AMSUEU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUFU,40402524,CH0404025246,CHF,"AMSUFU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUGU,40973734,CH0409737340,CHF,"AMSUGU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUIU,43853106,CH0438531060,CHF,"AMSUIU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSULU,42298993,CH0422989936,CHF,"AMSULU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUMU,42299420,CH0422994209,CHF,"AMSUMU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUNU,43853107,CH0438531078,CHF,"AMSUNU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,66.71,500000,50000,5000.00000000,1000.71000000,66.69,100.00,0.01000000,0.02000000,500000,50000,2100
20190315,"UBS",AMSUOU,43853108,CH0438531086,CHF,"AMSUOU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,29.59,500000,50000,21404.26000000,2875.70000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20190315,"UBS",AMSUPU,43201449,CH0432014493,CHF,"AMSUPU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUQU,43201450,CH0432014501,CHF,"AMSUQU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,50.52,100.00,0.01000000,0.02000000,500000,50000,2100
20190315,"UBS",AMSURU,43201451,CH0432014519,CHF,"AMSURU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUSU,43201452,CH0432014527,CHF,"AMSUSU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUTU,43853109,CH0438531094,CHF,"AMSUTU UBS C 12/19","ams AG/UBS AG 18-19",20.12.2019 12:00:00,21.16,500000,50000,35133.46000000,4333.19000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
20190315,"UBS",AMSUUU,44383212,CH0443832123,CHF,"AMSUUU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSUWU,44383213,CH0443832131,CHF,"AMSUWU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,6.65,212948,50000,50669.97000000,12761.60000000,100.00,100.00,0.26000000,0.28000000,200000,50000,2100
20190315,"UBS",AMSUXU,44383214,CH0443832149,CHF,"AMSUXU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,16.30,150000,50000,15117.63000000,5927.35000000,100.00,100.00,0.11000000,0.13000000,150000,50000,2100
20190315,"UBS",AMSUYU,44383215,CH0443832156,CHF,"AMSUYU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,6.41,203714,50000,50782.68000000,13323.02000000,99.98,99.98,0.27000000,0.29000000,190000,50000,2100
20190315,"UBS",AMSUZU,44383216,CH0443832164,CHF,"AMSUZU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,9.56,298011,50000,50909.92000000,9434.42000000,100.00,100.00,0.19000000,0.20000000,270000,50000,2100
20190315,"UBS",AMSWAU,43201448,CH0432014485,CHF,"AMSWAU UBS C 03/19","ams AG/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSWBU,44383217,CH0443832172,CHF,"AMSWBU UBS C 12/19","ams AG/UBS AG 18-19",20.12.2019 12:00:00,5.13,170854,50000,51530.87000000,15905.69000000,99.98,99.98,0.32000000,0.34000000,160000,50000,2100
20190315,"UBS",AMSWCU,44936164,CH0449361648,CHF,"AMSWCU UBS C 06/19","ams AG/UBS AG 18-19",21.06.2019 12:00:00,4.85,137293,50000,51987.76000000,19922.88000000,100.00,100.00,0.41000000,0.43000000,130000,50000,2100
20190315,"UBS",AMSWDU,44936165,CH0449361655,CHF,"AMSWDU UBS C 09/19","ams AG/UBS AG 18-19",20.09.2019 12:00:00,3.79,123600,50000,51932.55000000,21851.80000000,100.00,100.00,0.45000000,0.46000000,120000,50000,2100
20190315,"UBS",AMSWEU,44936166,CH0449361663,CHF,"AMSWEU UBS C 12/19","ams AG/UBS AG 18-19",20.12.2019 12:00:00,3.48,113448,50000,52011.35000000,23765.01000000,100.00,100.00,0.48000000,0.50000000,110000,50000,2100
20190315,"UBS",AMSWGU,38349312,CH0383493126,CHF,"AMSWGU UBS C 12/19","ams AG/UBS AG 17-19",20.12.2019 12:00:00,98.78,150000,50000,1525.16000000,1496.82000000,100.00,100.00,0.01000000,0.03000000,150000,50000,2100
20190315,"UBS",AMSWHU,38349313,CH0383493134,CHF,"AMSWHU UBS C 12/19","ams AG/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,50000,2100
20190315,"UBS",AMSWIU,38349314,CH0383493142,CHF,"AMSWIU UBS C 12/19","ams AG/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSWSU,38751370,CH0387513705,CHF,"AMSWSU UBS C 06/19","ams AG/UBS AG 17-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSWTU,38751371,CH0387513713,CHF,"AMSWTU UBS C 06/19","ams AG/UBS AG 17-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSWUU,38751372,CH0387513721,CHF,"AMSWUU UBS C 06/19","ams AG/UBS AG 17-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMSWVU,38751373,CH0387513739,CHF,"AMSWVU UBS C 12/19","ams AG/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190315,"UBS",AMZNAU,45702768,CH0457027685,CHF,"AMZNAU UBS C","Amazon Com./UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.56,37054,33817,66049.51000000,60529.78000000,96.15,96.15,1.81000000,1.82000000,50000,50000,2200
20190315,"UBS",AMZNCU,46429652,CH0464296521,CHF,"AMZNCU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,1.12,74051,67564,65420.64000000,60305.20000000,95.89,95.89,0.89000000,0.90000000,100000,100000,2100
20190315,"UBS",AMZNEU,45702767,CH0457027677,CHF,"AMZNEU UBS C","Amazon Com./UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.38,33777,33777,87495.34000000,87833.11000000,95.85,95.85,2.62000000,2.63000000,50000,50000,2200
20190315,"UBS",AMZNFU,46429655,CH0464296554,CHF,"AMZNFU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,2.38,124209,67628,51583.63000000,28660.23000000,96.07,96.07,0.42000000,0.43000000,120000,100000,2100
20190315,"UBS",AMZNGU,46429656,CH0464296562,CHF,"AMZNGU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,2.94,154591,67626,51735.80000000,23210.29000000,96.05,96.05,0.34000000,0.35000000,150000,100000,2100
20190315,"UBS",AMZNHU,46429657,CH0464296570,CHF,"AMZNHU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,3.68,193118,67620,51471.00000000,18613.41000000,96.05,96.05,0.27000000,0.28000000,190000,100000,2100
20190315,"UBS",AMZNIU,46429658,CH0464296588,CHF,"AMZNIU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,0.82,67621,67621,81589.97000000,82266.18000000,96.05,96.05,1.22000000,1.23000000,100000,100000,2100
20190315,"UBS",AMZNLU,46429659,CH0464296596,CHF,"AMZNLU UBS C 12/19","Amazon Com./UBS AG, London Branch 2019",20.12.2019 12:00:00,0.92,67621,67621,72738.17000000,73414.38000000,96.06,96.06,1.09000000,1.10000000,100000,100000,2100
20190315,"UBS",AMZNMU,46429660,CH0464296604,CHF,"AMZNMU UBS C 12/19","Amazon Com./UBS AG, London Branch 2019",20.12.2019 12:00:00,1.06,73830,67288,69336.51000000,63810.91000000,95.06,95.06,0.95000000,0.96000000,100000,100000,2100
20190315,"UBS",AMZNRU,46429653,CH0464296539,CHF,"AMZNRU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,1.33,80384,67307,59803.42000000,50649.14000000,95.11,95.11,0.75000000,0.76000000,100000,100000,2100
20190315,"UBS",AMZNSU,46429654,CH0464296547,CHF,"AMZNSU UBS C 09/19","Amazon Com./UBS AG, London Branch 2019",20.09.2019 12:00:00,1.60,89106,67631,55233.00000000,42470.49000000,96.08,96.08,0.63000000,0.64000000,100000,100000,2100
20190315,"UBS",AMZUAU,44466027,CH0444660275,CHF,"AMZUAU UBS C 03/19","Amazon Com./UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",AMZUEU,44466028,CH0444660283,CHF,"AMZUEU UBS C 03/19","Amazon Com./UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",AMZUFU,44466029,CH0444660291,CHF,"AMZUFU UBS C 03/19","Amazon Com./UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",AMZUGU,44466030,CH0444660309,CHF,"AMZUGU UBS C 03/19","Amazon Com./UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,98.61,0.55000000,,100000,,2100
20190315,"UBS",AMZUHU,44466031,CH0444660317,CHF,"AMZUHU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",21.06.2019 12:00:00,13.95,500000,67626,34469.68000000,5333.50000000,96.07,96.07,0.07000000,0.08000000,500000,100000,2100
20190315,"UBS",AMZULU,44466032,CH0444660325,CHF,"AMZULU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,2.80,140603,67556,51321.23000000,25268.34000000,95.86,95.86,0.37000000,0.38000000,140000,100000,2100
20190315,"UBS",AMZUMU,44466033,CH0444660333,CHF,"AMZUMU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,5.64,288178,67619,50645.34000000,12509.52000000,96.05,96.05,0.18000000,0.19000000,280000,100000,2100
20190315,"UBS",AMZUNU,44466034,CH0444660341,CHF,"AMZUNU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",20.12.2019 12:00:00,11.83,500000,67620,39972.75000000,6085.13000000,96.05,96.05,0.08000000,0.09000000,500000,100000,2100
20190315,"UBS",AMZUQU,45512048,CH0455120482,CHF,"AMZUQU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",21.06.2019 12:00:00,6.52,342843,67638,50877.10000000,10632.73000000,96.11,96.11,0.15000000,0.16000000,340000,100000,2100
20190315,"UBS",AMZUVU,40853866,CH0408538665,CHF,"AMZUVU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,0.88,67562,67562,81459.05000000,82208.36000000,95.88,95.88,1.22000000,1.23000000,100000,100000,2100
20190315,"UBS",AMZUWU,40853867,CH0408538673,CHF,"AMZUWU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,1.30,76852,67619,63286.21000000,56358.99000000,96.05,96.05,0.83000000,0.84000000,100000,100000,2100
20190315,"UBS",AMZUXU,40853868,CH0408538681,CHF,"AMZUXU UBS C 06/19","Amazon Com./UBS AG, London Branch 18-19",20.06.2019 12:00:00,3.67,182720,67556,51533.83000000,19615.87000000,95.83,95.83,0.28000000,0.29000000,180000,100000,2100
20190315,"UBS",AMZUYU,40853869,CH0408538699,CHF,"AMZUYU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,0.69,67557,67557,105156.29000000,105918.91000000,95.86,95.86,1.57000000,1.58000000,100000,100000,2100
20190315,"UBS",AMZUZU,40853870,CH0408538707,CHF,"AMZUZU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,0.88,67620,67620,82762.18000000,83522.73000000,96.05,96.05,1.24000000,1.25000000,100000,100000,2100
20190315,"UBS",AMZWAU,40853871,CH0408538715,CHF,"AMZWAU UBS C 12/19","Amazon Com./UBS AG, London Branch 18-19",19.12.2019 12:00:00,1.49,86754,67625,60891.93000000,48082.25000000,96.06,96.06,0.71000000,0.72000000,100000,100000,2100
20190315,"UBS",ANDXAU,45702771,CH0457027719,CHF,"ANDXAU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.55,134063,134063,363286.06000000,365307.04000000,99.69,99.69,2.79000000,2.80000000,200000,200000,2200
20190315,"UBS",ANDXBU,45702772,CH0457027727,CHF,"ANDXBU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.71,134061,134061,281785.58000000,283792.21000000,99.69,99.69,2.18000000,2.19000000,200000,200000,2200
20190315,"UBS",ANDXIU,45602023,CH0456020236,CHF,"ANDXIU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.60,134063,134063,335187.22000000,337210.32000000,99.69,99.69,2.58000000,2.59000000,200000,200000,2200
20190315,"UBS",ANDXMU,46306785,CH0463067857,CHF,"ANDXMU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.58,134063,134063,126209.99000000,128206.33000000,99.69,99.69,1.02000000,1.03000000,200000,200000,2200
20190315,"UBS",ANDXWU,46093603,CH0460936039,CHF,"ANDXWU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.30,134062,134062,152032.33000000,154000.54000000,99.69,99.69,1.21000000,1.22000000,200000,200000,2200
20190315,"UBS",ANDXXU,46093601,CH0460936013,CHF,"ANDXXU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.45,134061,134061,449819.69000000,451827.09000000,99.69,99.69,3.43000000,3.45000000,200000,200000,2200
20190315,"UBS",ANDXYU,46093602,CH0460936021,CHF,"ANDXYU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.13,134063,134063,179095.42000000,181109.71000000,99.69,99.69,1.41000000,1.43000000,200000,200000,2200
20190315,"UBS",ANFLXU,45602026,CH0456020269,CHF,"ANFLXU UBS C","Netflix Inc/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.82,50000,33695,60528.04000000,41143.08000000,97.41,97.41,1.23000000,1.24000000,50000,50000,2200
20190315,"UBS",AOGBNU,42450867,CH0424508676,EUR,"AOGBNU UBS C 08/22","Basket/UBS AG, London Branch 18-22",29.08.2022 17:15:00,1.01,1000,1000,70544.29000000,71257.42000000,100.00,100.00,70.70000000,71.40000000,1000,1000,1300
20190315,"UBS",AOGBWU,44231117,CH0442311178,CHF,"AOGBWU UBS C 10/19","Geberit AG N/UBS AG, London Branch 18-19",31.10.2019 17:15:00,0.50,500,500,186487.24000000,187426.40000000,100.00,100.00,373.25000000,375.00000000,500,500,1200
20190315,"UBS",AOGNCU,43269646,CH0432696463,USD,"AOGNCU UBS C 09/19","Biogen/Boverativ Basket/UBS AG, London Branch 18-19",10.09.2019 17:15:00,0.58,1000,1000,290732.11000000,292425.96000000,89.75,89.75,292.24000000,293.94000000,1000,1000,1200
20190315,"UBS",AOSMIU,45575920,CH0455759206,CHF,"AOSMIU UBS C","SMI Index/UBS AG 19-Open End",31.12.9999 23:59:00,0.63,300000,300000,471591.34000000,474591.34000000,99.45,99.45,1.57000000,1.58000000,300000,300000,2200
20190315,"UBS",AOVLSU,43718287,CH0437182873,CHF,"AOVLSU UBS C 09/19","Roche GS/UBS AG, London Branch 18-19",27.09.2019 17:15:00,0.50,5000,5000,1162628.72000000,1168435.48000000,100.00,100.00,232.50000000,233.60000000,5000,5000,1200
20190315,"UBS",APLUAU,44465836,CH0444658360,CHF,"APLUAU UBS C 03/19","Apple Inc/UBS AG, London Branch 18-19",15.03.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",APLUDU,44465837,CH0444658378,CHF,"APLUDU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",21.06.2019 12:00:00,,,,,,0.00,95.81,,0.02000000,,100000,2100
20190315,"UBS",APLUEU,44465838,CH0444658386,CHF,"APLUEU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",20.12.2019 12:00:00,28.45,500000,67644,15165.58000000,2743.09000000,96.07,96.07,0.04000000,0.05000000,500000,100000,2100
20190315,"UBS",APLUGU,44465839,CH0444658394,CHF,"APLUGU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",20.12.2019 12:00:00,,,,,,0.00,0.00,,,,,2100
20190315,"UBS",APLUWU,40853844,CH0408538442,CHF,"APLUWU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,2.66,138729,67637,51726.90000000,26007.06000000,96.04,96.04,0.40000000,0.41000000,130000,100000,2100
20190315,"UBS",APLUXU,40853845,CH0408538459,CHF,"APLUXU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,4.23,217067,67634,50525.75000000,16522.13000000,96.03,96.03,0.26000000,0.27000000,200000,100000,2100
20190315,"UBS",APLUYU,40853846,CH0408538467,CHF,"APLUYU UBS C 06/19","Apple Inc/UBS AG, London Branch 18-19",20.06.2019 12:00:00,10.47,500000,67628,45400.23000000,6843.91000000,96.02,96.02,0.10000000,0.11000000,500000,100000,2100
20190315,"UBS",APLUZU,40853847,CH0408538475,CHF,"APLUZU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,1.77,93514,67568,53075.64000000,39112.96000000,95.84,95.84,0.60000000,0.61000000,100000,100000,2100
20190315,"UBS",APLWAU,40853848,CH0408538483,CHF,"APLWAU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,2.64,138674,67644,52134.32000000,26188.00000000,96.07,96.07,0.40000000,0.41000000,130000,100000,2100
20190315,"UBS",APLWBU,40853849,CH0408538491,CHF,"APLWBU UBS C 12/19","Apple Inc/UBS AG, London Branch 18-19",19.12.2019 12:00:00,5.10,266290,20289,51043.52000000,4110.53000000,96.01,96.01,0.21000000,0.22000000,240000,30000,2100
20190315,"UBS",ARBUBU,42298988,CH0422989886,CHF,"ARBUBU UBS C 03/19","Arbonia N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
20190315,"UBS",ARBUCU,43853100,CH0438531003,CHF,"ARBUCU UBS C 03/19","Arbonia N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,100000,2100
