ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FBBGJB JB C 03/20; CH0456283909; FBBGJB; 45628390; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBHJB JB C 03/20; CH0456283917; FBBHJB; 45628391; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBBIJB JB C 03/20; CH0456283925; FBBIJB; 45628392; 100.05; ; ; ; 100.05; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBBJJB JB C 03/20; CH0456283933; FBBJJB; 45628393; 100.2; ; ; 20191015; 100.2; ; 0; 0; USD; 20190402; 100.3; 20190909; 96.8; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBKJB JB C 03/20; CH0456283958; FBBKJB; 45628395; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBLJB JB C 03/20; CH0456283966; FBBLJB; 45628396; 101.55; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FBBMJB JB C 03/20; CH0456283974; FBBMJB; 45628397; 100.85; ; ; 20191115; 100.85; ; 0; 0; USD; 20191115; 100.55; 20191029; 100.35; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBNJB JB C 03/20; CH0456283982; FBBNJB; 45628398; 94.75; ; ; 20191227; 94.75; ; 0; 0; EUR; 20191227; 96.6; 20191025; 91.8; 20190328; 20200323; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
ODAUEU UBS C; CH0456368544; ODAUEU; 45636854; 2.43; ; ; 20190802; 2.43; ; 0; 0; CHF; 20190802; 1.55; 20190605; 0.67; 20190103; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IRILTQ LEONGUE C 07/21; CH0456758744; IRILTQ; 45675874; 123.73; ; ; 20191021; 123.46; ; 0; 0; CHF; 20191021; 119.44; 20191021; 119.44; 20190130; 20210723; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
P173TQ LEONGUE C 07/20; CH0456758777; P173TQ; 45675877; 39.37; ; ; ; 40.24; ; 0; 0; CHF; ; ; ; ; 20190204; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P174TQ LEONGUE C 07/20; CH0456758785; P174TQ; 45675878; 74.7; ; ; 20190219; 74.88; ; 0; 0; CHF; 20190219; 101.53; 20190219; 101.53; 20190204; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IWGLTQ LEONGUE C 01/25; CH0456758900; IWGLTQ; 45675890; 128.02; ; ; 20200113; 127.21; ; 0; 0; USD; 20200113; 126.75; 20190604; 98.81; 20190129; 20250122; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
IWJLTQ LEONGUE C 02/21; CH0456760021; IWJLTQ; 45676002; 102.26; ; ; ; 102.26; ; 0; 0; CHF; ; ; ; ; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IWRLTQ LEONGUE C 02/21; CH0456760104; IWRLTQ; 45676010; 101.69; ; ; 20190813; 101.68; ; 0; 0; USD; 20190805; 100.15; 20190510; 96.25; 20190219; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IXALTQ LEONGUE C 05/20; CH0456760195; IXALTQ; 45676019; 103.05; ; ; ; 102.9; ; 0; 0; USD; ; ; ; ; 20190222; 20200514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IXELTQ LEONGUE C 02/21; CH0456760237; IXELTQ; 45676023; 101.74; ; ; 20190507; 101.74; ; 0; 0; USD; 20190403; 99.39; 20190415; 97.3; 20190225; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IXLLTQ LEONGUE C 08/21; CH0456760302; IXLLTQ; 45676030; 100.49; ; ; ; 100.49; ; 0; 0; CHF; ; ; ; ; 20190301; 20210823; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IXNLTQ LEONGUE C 08/20; CH0456760328; IXNLTQ; 45676032; 75.06; ; ; ; 75.53; ; 0; 0; EUR; ; ; ; ; 20190219; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Discount Certificate
IXOLTQ LEONGUE C 08/21; CH0456760336; IXOLTQ; 45676033; 101.19; ; ; ; 101.19; ; 0; 0; CHF; ; ; ; ; 20190301; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IXWLTQ LEONGUE C 12/24; CH0456760419; IXWLTQ; 45676041; 101.92; ; ; ; 101.92; ; 0; 0; CHF; ; ; ; ; 20190306; 20241220; XQMH; SB; LU; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
IYELTQ LEONGUE C 02/21; CH0456760492; IYELTQ; 45676049; 104.43; ; ; ; 104.35; ; 0; 0; CHF; ; ; ; ; 20190226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYGLTQ LEONGUE C 02/21; CH0456760518; IYGLTQ; 45676051; 103.88; ; ; ; 103.85; ; 0; 0; EUR; ; ; ; ; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYHLTQ LEONGUE C 03/21; CH0456760526; IYHLTQ; 45676052; 101.08; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20190308; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYILTQ LEONGUE C 02/24; CH0456760534; IYILTQ; 45676053; 108.67; ; ; ; 108.53; ; 0; 0; USD; ; ; ; ; 20190227; 20240220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
IYKLTQ LEONGUE C 03/21; CH0456760559; IYKLTQ; 45676055; 101.45; ; ; 20191220; 101.45; ; 0; 0; CHF; 20190410; 102.46; 20191220; 101.36; 20190315; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYRLTQ LEONGUE C 02/22; CH0456760625; IYRLTQ; 45676062; 100.12; ; ; 20190628; 100.12; ; 0; 0; CHF; 20190322; 99; 20190607; 97.54; 20190307; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYXLTQ LEONGUE C 03/21; CH0456760682; IYXLTQ; 45676068; 101; ; ; 20191003; 101; ; 0; 0; CHF; 20191003; 98.3; 20191003; 98.3; 20190315; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYYLTQ LEONGUE C 03/21; CH0456760690; IYYLTQ; 45676069; 99.38; ; ; 20191121; 99.38; ; 0; 0; CHF; 20191121; 99.72; 20191121; 99.72; 20190315; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYZLTQ LEONGUE C 09/21; CH0456760708; IYZLTQ; 45676070; 98.71; ; ; 20200114; 98.73; ; 0; 0; EUR; 20200109; 99.76; 20190815; 84.03; 20190308; 20210901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZDLTQ LEONGUE C 05/20; CH0456760740; IZDLTQ; 45676074; 95.9; ; ; 20190912; 99.17; ; 0; 0; USD; 20190912; 97.97; 20190912; 97.97; 20190308; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZHLTQ LEONGUE C 08/20; CH0456760781; IZHLTQ; 45676078; 93.61; ; ; 20190322; 97.08; ; 0; 0; USD; 20190322; 100.39; 20190322; 100.39; 20190219; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZILTQ LEONGUE C 02/22; CH0456760799; IZILTQ; 45676079; 101.31; ; ; 20190403; 101.31; ; 0; 0; CHF; 20190225; 100.91; 20190308; 99.61; 20190215; 20220210; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IZKLTQ LEONGUE C 02/21; CH0456760815; IZKLTQ; 45676081; 102.98; ; ; ; 102.98; ; 0; 0; CHF; ; ; ; ; 20190218; 20210211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P175TQ LEONGUE C 02/21; CH0456760971; P175TQ; 45676097; 105.49; ; ; ; 105.49; ; 0; 0; CHF; ; ; ; ; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P176TQ LEONGUE C 02/21; CH0456760989; P176TQ; 45676098; 105.28; ; ; 20191129; 105.26; ; 0; 0; CHF; 20191129; 105.23; 20191129; 105.23; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P177TQ LEONGUE C 02/21; CH0456760997; P177TQ; 45676099; 104.55; ; ; ; 104.55; ; 0; 0; CHF; ; ; ; ; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P178TQ LEONGUE C 01/21; CH0456761300; P178TQ; 45676130; 101.28; ; ; ; 101.28; ; 0; 0; USD; ; ; ; ; 20190129; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P180TQ LEONGUE C 01/21; CH0456761326; P180TQ; 45676132; 101.34; ; ; ; 101.32; ; 0; 0; USD; ; ; ; ; 20190129; 20210122; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
IZOLTQ LEONGUE C 08/21; CH0456761391; IZOLTQ; 45676139; 101.64; ; ; 20191217; 101.64; ; 0; 0; CHF; 20190711; 101.85; 20191010; 99.5; 20190211; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZPLTQ LEONGUE C 08/20; CH0456761409; IZPLTQ; 45676140; 101.02; ; ; 20190725; 100.78; ; 0; 0; CHF; 20190411; 103.42; 20190528; 95.51; 20190211; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZQLTQ LEONGUE C 08/21; CH0456761417; IZQLTQ; 45676141; 101.47; ; ; 20191114; 101.46; ; 0; 0; USD; 20191030; 102.66; 20191114; 100.69; 20190211; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZSLTQ LEONGUE C 08/21; CH0456761425; IZSLTQ; 45676142; 100.46; ; ; 20190918; 100.44; ; 0; 0; CHF; 20190218; 100.63; 20190821; 99.36; 20190211; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZTLTQ LEONGUE C 07/21; CH0456761474; IZTLTQ; 45676147; 79.16; ; ; 20190502; 79.09; ; 0; 0; EUR; 20190502; 75.6; 20190502; 75.6; 20190129; 20210726; XQMH; SP; DE; 0; 0; 0;Discount Certificate
P181TQ LEONGUE C 02/21; CH0456762431; P181TQ; 45676243; 101.76; ; ; 20190611; 101.76; ; 0; 0; CHF; 20190611; 99.4; 20190606; 98.64; 20190219; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DAYEFG EFG C 09/22; CH0456765525; DAYEFG; 45676552; 101.94; ; ; 20191118; 101.94; ; 0; 0; CHF; 20190503; 102.76; 20191008; 94.52; 20190320; 20220913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DAZEFG EFG C 03/22; CH0456765533; DAZEFG; 45676553; 100.7; ; ; 20191218; 100.7; ; 0; 0; CHF; 20190412; 103.2; 20190611; 98.66; 20190321; 20220314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DBCEFG EFG C 03/20; CH0456765566; DBCEFG; 45676556; 107.89; ; ; 20190322; 107.86; ; 0; 0; CHF; 20190322; 99.62; 20190322; 99.62; 20190320; 20200313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DBFEFG EFG C 03/22; CH0456765590; DBFEFG; 45676559; 101.2; ; ; 20190325; 101.15; ; 0; 0; EUR; 20190325; 99.83; 20190325; 99.83; 20190321; 20220314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DBLEFG EFG C 09/20; CH0456765657; DBLEFG; 45676565; 99.31; ; ; 20200120; 99.11; ; 0; 0; CHF; 20191127; 100.13; 20190502; 95.32; 20190321; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DBWEFG EFG C 04/25; CH0456765764; DBWEFG; 45676576; 96.3; ; ; ; 96.67; ; 0; 0; EUR; ; ; ; ; 20190424; 20250415; XQMH; SB; 10; 0; 0; 0;Express Certificate
DBXEFG EFG C 04/25; CH0456765772; DBXEFG; 45676577; 96.72; ; ; ; 97.13; ; 0; 0; EUR; ; ; ; ; 20190424; 20250415; XQMH; SB; 10; 0; 0; 0;Express Certificate
DBYEFG EFG C 03/25; CH0456765780; DBYEFG; 45676578; 133.43; ; ; ; 134.17; ; 0; 0; EUR; ; ; ; ; 20190318; 20250311; XQMH; SB; 10; 0; 0; 0;Express Certificate
DCBEFG EFG C 03/22; CH0456765814; DCBEFG; 45676581; 102.33; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20190404; 20220328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCCEFG EFG C 03/22; CH0456765822; DCCEFG; 45676582; 102.19; ; ; ; 102.06; ; 0; 0; CHF; ; ; ; ; 20190404; 20220328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCDEFG EFG C 03/21; CH0456765830; DCDEFG; 45676583; 103.61; ; ; ; 103.61; ; 0; 0; CHF; ; ; ; ; 20190408; 20210329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCGEFG EFG C 03/20; CH0456765863; DCGEFG; 45676586; 105; ; ; ; 105; ; 0; 0; CHF; ; ; ; ; 20190403; 20200327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCNEFG EFG C 04/21; CH0456765939; DCNEFG; 45676593; 102.7; ; ; ; 102.67; ; 0; 0; CHF; ; ; ; ; 20190415; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCOEFG EFG C 04/21; CH0456765947; DCOEFG; 45676594; 102.61; ; ; ; 102.58; ; 0; 0; CHF; ; ; ; ; 20190415; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCVEFG EFG C 04/20; CH0456766010; DCVEFG; 45676601; 109.72; ; ; 20191008; 109.58; ; 0; 0; USD; 20191008; 93.56; 20191008; 93.56; 20190415; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCWEFG EFG C 04/25; CH0456766028; DCWEFG; 45676602; 99.6; ; ; 20200117; 99.6; ; 0; 0; EUR; 20190923; 99.33; 20200117; 98.94; 20190430; 20250423; XQMH; SB; 10; 0; 0; 0;Express Certificate
DCXEFG EFG C 03/24; CH0456766036; DCXEFG; 45676603; 93.95; ; ; ; 94.07; ; 0; 0; USD; ; ; ; ; 20190328; 20240321; XQMH; SB; 10; 0; 0; 0;Express Certificate
DCZEFG EFG C 04/22; CH0456766051; DCZEFG; 45676605; 101.9; ; ; 20190430; 101.9; ; 0; 0; CHF; 20190430; 100.69; 20190430; 100.69; 20190425; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDAEFG EFG C 10/21; CH0456766069; DDAEFG; 45676606; 102.18; ; ; ; 102.18; ; 0; 0; CHF; ; ; ; ; 20190418; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDCEFG EFG C 04/20; CH0456766085; DDCEFG; 45676608; 105.52; ; ; 20191205; 105.11; ; 0; 0; CHF; 20191014; 104.68; 20191101; 96.14; 20190423; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDEEFG EFG C 04/20; CH0456766101; DDEEFG; 45676610; 104; ; ; ; 104; ; 0; 0; CHF; ; ; ; ; 20190423; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDFEFG EFG C 04/21; CH0456766119; DDFEFG; 45676611; 102.01; ; ; ; 101.98; ; 0; 0; EUR; ; ; ; ; 20190423; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDHEFG EFG C 04/20; CH0456766135; DDHEFG; 45676613; 51.5; ; ; 20190815; 51; ; 0; 0; USD; 20190430; 96.12; 20190815; 65.16; 20190423; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDJEFG EFG C 04/22; CH0456766150; DDJEFG; 45676615; 99.1; ; ; 20191025; 99.1; ; 0; 0; CHF; 20190503; 100.22; 20190814; 86.99; 20190426; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDLEFG EFG C 10/21; CH0456766176; DDLEFG; 45676617; 100.57; ; ; ; 100.57; ; 0; 0; CHF; ; ; ; ; 20190426; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDNEFG EFG C 04/20; CH0456766192; DDNEFG; 45676619; 84.46; ; ; 20190513; 85.67; ; 0; 0; CHF; 20190513; 96.46; 20190513; 96.46; 20190429; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDREFG EFG C 04/20; CH0456766234; DDREFG; 45676623; 109.57; ; ; 20191108; 109.34; ; 0; 0; USD; 20191108; 104.9; 20190624; 95.59; 20190429; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDSEFG EFG C 04/22; CH0456766242; DDSEFG; 45676624; 103.17; ; ; ; 103.17; ; 0; 0; USD; ; ; ; ; 20190411; 20220404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDTEFG EFG C 04/22; CH0456766259; DDTEFG; 45676625; 101.56; ; ; 20191122; 101.51; ; 0; 0; CHF; 20191122; 100.67; 20190506; 98.84; 20190502; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDUEFG EFG C 04/21; CH0456766267; DDUEFG; 45676626; 99.67; ; ; 20190805; 99.67; ; 0; 0; CHF; 20190805; 94.38; 20190805; 94.38; 20190503; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDWEFG EFG C 10/20; CH0456766283; DDWEFG; 45676628; 103.69; ; ; 20200107; 103.69; ; 0; 0; CHF; 20200107; 102.76; 20190613; 94.69; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDXEFG EFG C 02/22; CH0456766424; DDXEFG; 45676642; 109.82; ; ; 20191129; 109.2; ; 0; 0; CHF; 20191129; 106.81; 20190605; 100.6; 20190214; 20220207; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FAUATU UBS C; CH0457014428; FAUATU; 45701442; 3.35; ; ; 20190827; 3.35; ; 0; 0; CHF; 20190827; 3.37; 20190417; 1.11; 20190107; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUQAU UBS C; CH0457014436; FAUQAU; 45701443; 3.86; ; ; ; 3.86; ; 0; 0; CHF; ; ; ; ; 20190107; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OUSDSU UBS C; CH0457014535; OUSDSU; 45701453; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190107; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
FCHFHU UBS C; CH0457014550; FCHFHU; 45701455; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190107; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFIU UBS C; CH0457014568; FCHFIU; 45701456; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190107; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OSAUFU UBS C; CH0457019443; OSAUFU; 45701944; 3.36; ; ; ; 3.36; ; 0; 0; CHF; ; ; ; ; 20190107; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
AAMDAU UBS C; CH0457027651; AAMDAU; 45702765; 3.29; ; ; 20190207; 3.29; ; 0; 0; CHF; 20190201; 0.76; 20190207; 0.62; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAMDBU UBS C; CH0457027669; AAMDBU; 45702766; 3.18; ; ; 20190322; 3.18; ; 0; 0; CHF; 20190322; 0.88; 20190311; 0.43; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZNEU UBS C; CH0457027677; AMZNEU; 45702767; 3.65; ; ; 20190205; 3.52; ; 0; 0; CHF; 20190131; 2.65; 20190205; 2.16; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZNAU UBS C; CH0457027685; AMZNAU; 45702768; 2.83; ; ; 20200103; 2.7; ; 0; 0; CHF; 20200103; 2.72; 20190129; 0.87; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAFBAU UBS C; CH0457027693; AAFBAU; 45702769; 1.66; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ADJIAU UBS C; CH0457027701; ADJIAU; 45702770; 5.79; ; ; ; 5.86; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ANDXAU UBS C; CH0457027719; ANDXAU; 45702771; 5.93; ; ; ; 5.85; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ANDXBU UBS C; CH0457027727; ANDXBU; 45702772; 5.31; ; ; ; 5.24; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ASPXAU UBS C; CH0457027776; ASPXAU; 45702777; 7.64; ; ; ; 7.61; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAU1V VON P 06/20; CH0457059399; WDAU1V; 45705939; 0.12; ; ; 20191014; 0.12; ; 0; 0; CHF; 20190809; 1.04; 20191014; 0.59; 20190108; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU2V VON C 06/20; CH0457059407; WDAU2V; 45705940; 1.47; ; ; 20190830; 1.51; ; 0; 0; CHF; 20190830; 0.4; 20190806; 0.34; 20190108; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WNAHKV VON C 06/20; CH0457059449; WNAHKV; 45705944; 2.26; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20190108; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
ONAA0V VON C; CH0457059456; ONAA0V; 45705945; 5.31; ; ; ; 5.23; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAA2V VON C; CH0457059464; ONAA2V; 45705946; 5.11; ; ; 20190207; 5.03; ; 0; 0; CHF; 20190207; 1.23; 20190129; 0.73; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAACV VON C; CH0457059472; MNAACV; 45705947; 5.36; ; ; 20190806; 5.28; ; 0; 0; CHF; 20190506; 2.9; 20190125; 1.14; 20190108; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSPFGV VON P 12/20; CH0457059506; WSPFGV; 45705950; 0.41; ; ; 20190925; 0.41; ; 0; 0; CHF; 20190925; 1.23; 20190925; 1.23; 20190108; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
OSPALV VON C; CH0457059514; OSPALV; 45705951; 7.2; ; ; ; 7.17; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPANV VON C; CH0457059522; MSPANV; 45705952; 7.38; ; ; 20190820; 7.35; ; 0; 0; CHF; 20190621; 4.31; 20190227; 3.02; 20190108; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSPF0V VON C 12/20; CH0457059548; WSPF0V; 45705954; 2.63; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20190108; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
MROAAV VON C; CH0457059621; MROAAV; 45705962; 0.94; ; ; 20200103; 0.93; ; 0; 0; CHF; 20191227; 0.81; 20190128; 0.185; 20190108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OZUAIV VON C; CH0457059639; OZUAIV; 45705963; 1.24; ; ; 20190909; 1.24; ; 0; 0; CHF; 20190909; 0.9; 20190207; 0.3; 20190108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLAMV VON C; CH0457059647; OSLAMV; 45705964; 1.24; ; ; 20190927; 1.23; ; 0; 0; CHF; 20190927; 1.07; 20190226; 0.54; 20190108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WGOFPV VON P 03/20; CH0457059696; WGOFPV; 45705969; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190110; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGUV VON C 06/20; CH0457059753; WGOGUV; 45705975; 2.83; ; ; 20200107; 2.83; ; 0; 0; CHF; 20200107; 2.95; 20190417; 0.82; 20190110; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGXV VON C 06/20; CH0457059761; WGOGXV; 45705976; 1.32; ; ; 20200103; 1.32; ; 0; 0; CHF; 20200103; 1.31; 20190516; 0.33; 20190110; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGOG4V VON C 03/20; CH0457059811; WGOG4V; 45705981; 1.97; ; ; 20200108; 1.97; ; 0; 0; CHF; 20200108; 2.16; 20190523; 0.34; 20190110; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOG8V VON P 06/20; CH0457059837; WGOG8V; 45705983; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190110; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WPLCGV VON P 03/20; CH0457059860; WPLCGV; 45705986; 0.043; ; ; ; 0.043; ; 0; 0; CHF; ; ; ; ; 20190110; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLCTV VON C 06/20; CH0457059894; WPLCTV; 45705989; 1.09; ; ; 20190902; 1.07; ; 0; 0; CHF; 20190902; 0.82; 20190617; 0.29; 20190110; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDIV VON C 03/20; CH0457059928; WPLDIV; 45705992; 0.59; ; ; 20200116; 0.57; ; 0; 0; CHF; 20200116; 0.72; 20190523; 0.12; 20190110; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDTV VON P 06/20; CH0457059936; WPLDTV; 45705993; 0.043; ; ; 20191220; 0.043; ; 0; 0; CHF; 20191008; 0.1; 20191220; 0.044; 20190110; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WSIB9V VON P 03/20; CH0457059951; WSIB9V; 45705995; 0.027; ; ; 20190603; 0.027; ; 0; 0; CHF; 20190417; 0.28; 20190603; 0.27; 20190110; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSID2V VON C 06/20; CH0457059993; WSID2V; 45705999; 1.01; ; ; 20200121; 0.96; ; 0; 0; CHF; 20190924; 1.64; 20190529; 0.34; 20190110; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
