ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BBVEFG EFG C 01/21; CH0351352841; BBVEFG; 35135284; 102.1; ; ; 20170712; 102.1; ; 0; 0; CHF; 20170321; 100.58; 20170201; 98.78; 20170119; 20210112; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BBWEFG EFG C 01/20; CH0351352940; BBWEFG; 35135294; 103.08; ; ; 20170712; 103.08; ; 0; 0; CHF; 20170210; 100.67; 20170210; 100.67; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBXEFG EFG C 01/19; CH0351352957; BBXEFG; 35135295; 106.68; ; ; 20170712; 106.68; ; 0; 0; CHF; ; ; ; ; 20170125; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBYEFG EFG C 01/19; CH0351352965; BBYEFG; 35135296; 105.61; ; ; 20170712; 105.61; ; 0; 0; EUR; 20170126; 101.52; 20170126; 101.52; 20170125; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBZEFG EFG C 01/19; CH0351352973; BBZEFG; 35135297; 102.89; ; ; 20170712; 102.89; ; 0; 0; USD; 20170613; 103.7; 20170613; 103.7; 20170125; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCAEFG EFG C 01/18; CH0351352981; BCAEFG; 35135298; 105.68; ; ; 20170712; 105.68; ; 0; 0; CHF; ; ; ; ; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCBEFG EFG C 01/18; CH0351352999; BCBEFG; 35135299; 105.25; ; ; 20170712; 105.25; ; 0; 0; CHF; ; ; ; ; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCCEFG EFG C 01/18; CH0351353005; BCCEFG; 35135300; 105.3; ; ; 20170712; 105.3; ; 0; 0; EUR; 20170524; 104.53; 20170203; 99.91; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCDEFG EFG C 01/18; CH0351353013; BCDEFG; 35135301; 105.18; ; ; 20170713; 105.15; ; 0; 0; EUR; ; ; ; ; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCEEFG EFG C 01/18; CH0351353021; BCEEFG; 35135302; 104.8; ; ; 20170713; 104.72; ; 0; 0; USD; 20170413; 102.63; 20170413; 102.63; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCFEFG EFG C 01/18; CH0351353047; BCFEFG; 35135304; 104.9; ; ; 20170713; 104.88; ; 0; 0; USD; 20170509; 104.2; 20170413; 102.61; 20170125; 20180118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCGEFG EFG C 01/23; CH0351353088; BCGEFG; 35135308; 95.03; ; ; 20170713; 94.35; ; 0; 0; EUR; ; ; ; ; 20170112; 20230105; XQMH; SB; 10; 0; 0; 0;Express Certificate
BCHEFG EFG C 01/23; CH0351353096; BCHEFG; 35135309; 110.03; ; ; 20170713; 109.97; ; 0; 0; EUR; ; ; ; ; 20170112; 20230105; XQMH; SB; 10; 0; 0; 0;Express Certificate
BCIEFG EFG C 02/23; CH0351353203; BCIEFG; 35135320; 96.8; ; ; 20170713; 96.79; ; 0; 0; EUR; ; ; ; ; 20170306; 20230227; XQMH; SB; 10; 0; 0; 0;Express Certificate
BCJEFG EFG C 01/19; CH0351354292; BCJEFG; 35135429; 14.4; ; ; 20170712; 14.4; ; 0; 0; EUR; 20170420; 13.35; 20170320; 12.9; 20170117; 20190110; XQMH; SP; FR; 0; 0; 0;Discount Certificate
BCKEFG EFG C 01/20; CH0351354607; BCKEFG; 35135460; 101; ; ; 20170712; 101; ; 0; 0; CHF; 20170203; 99.8; 20170217; 99.62; 20170203; 20200127; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BCMEFG EFG C 01/19; CH0351354755; BCMEFG; 35135475; 103.89; ; ; 20170712; 103.89; ; 0; 0; CHF; ; ; ; ; 20170201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCNEFG EFG C 01/19; CH0351354763; BCNEFG; 35135476; 103.71; ; ; 20170712; 103.71; ; 0; 0; EUR; ; ; ; ; 20170201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PGHACS CS C 12/17; CH0351551376; PGHACS; 35155137; 0.88; ; ; 20170713; 0.8; ; 0; 0; CHF; ; ; ; ; 20161230; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PGHBCS CS C 12/17; CH0351551384; PGHBCS; 35155138; 0.75; ; ; 20170713; 0.67; ; 0; 0; CHF; 20170328; 0.33; 20170320; 0.32; 20161230; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PGHCCS CS C 12/17; CH0351551392; PGHCCS; 35155139; 0.94; ; ; 20170713; 0.83; ; 0; 0; CHF; 20170609; 0.84; 20170207; 0.31; 20161230; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OVOWEU UBS C; CH0351565558; OVOWEU; 35156555; 2.1; 2.1; 2.1; 20170713; 1.99; 2.1; 2000; 2000; CHF; 20170515; 2.3; 20170619; 0.84; 20170206; ; XQMH; KO; DE; 0; 1; 4200;Warrant with Knock-Out
VOWWHU UBS C 12/17; CH0351565640; VOWWHU; 35156564; 1.21; ; ; 20170713; 1.13; ; 0; 0; CHF; 20170213; 1.9; 20170608; 0.66; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VOWUTU UBS C 12/17; CH0351565657; VOWUTU; 35156565; 0.36; ; ; 20170713; 0.34; ; 0; 0; CHF; 20170302; 0.86; 20170629; 0.15; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VOWUXU UBS C 12/17; CH0351565665; VOWUXU; 35156566; 0.09; ; ; 20170713; 0.08; ; 0; 0; CHF; 20170308; 0.39; 20170317; 0.23; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VOWUZU UBS C 12/17; CH0351565673; VOWUZU; 35156567; 0.03; ; ; 20170712; 0.03; ; 0; 0; CHF; 20170308; 0.15; 20170412; 0.04; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKWFU UBS C 12/17; CH0351565731; DBKWFU; 35156573; 0.69; ; ; 20170712; 0.69; ; 0; 0; CHF; 20170425; 0.84; 20170601; 0.55; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKUPU UBS C 12/17; CH0351565749; DBKUPU; 35156574; 0.19; ; ; 20170712; 0.19; ; 0; 0; CHF; 20170310; 0.33; 20170614; 0.13; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKUTU UBS C 12/17; CH0351565756; DBKUTU; 35156575; 0.03; ; ; 20170713; 0.04; ; 0; 0; CHF; 20170306; 0.15; 20170306; 0.12; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKUXU UBS C 12/17; CH0351565764; DBKUXU; 35156576; 0.03; ; ; 20170712; 0.03; ; 0; 0; CHF; 20170308; 0.03; 20170308; 0.03; 20170206; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
FSMNAU UBS C; CH0351565772; FSMNAU; 35156577; 1.99; ; ; 20170713; 1.97; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABFAU UBS C; CH0351565780; FABFAU; 35156578; 0.58; ; ; 20170712; 0.58; ; 0; 0; CHF; 20170623; 0.65; 20170208; 0.21; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABAZU UBS P; CH0351565798; FABAZU; 35156579; 0.61; ; ; 20170712; 0.61; ; 0; 0; CHF; 20170629; 0.71; 20170619; 0.52; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADBZU UBS P; CH0351565806; FADBZU; 35156580; 0.37; ; ; 20170713; 0.39; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMCAU UBS C; CH0351565814; FAMCAU; 35156581; 2.5; ; ; 20170713; 2.55; ; 0; 0; CHF; 20170320; 1.49; 20170209; 0.88; 20170207; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FAYAAU UBS C; CH0351565822; FAYAAU; 35156582; 0.37; ; ; 20170712; 0.37; ; 0; 0; CHF; 20170505; 0.65; 20170531; 0.37; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBSBAU UBS C; CH0351565855; FBSBAU; 35156585; 0.4; ; ; 20170713; 0.41; ; 0; 0; CHF; 20170320; 0.58; 20170607; 0.3; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSBZU UBS P; CH0351565897; FCSBZU; 35156589; 0.33; ; ; 20170713; 0.35; ; 0; 0; CHF; 20170213; 0.67; 20170707; 0.34; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHDAU UBS C; CH0351565905; FDHDAU; 35156590; 0.23; ; ; 20170713; 0.3; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDKSAU UBS C; CH0351565913; FDKSAU; 35156591; 0.12; ; ; 20170713; 0.19; ; 0; 0; CHF; 20170510; 0.41; 20170517; 0.31; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UBABBU UBS C 06/18; CH0351565939; UBABBU; 35156593; 0.34; ; ; 20170712; 0.34; ; 0; 0; CHF; 20170210; 0.24; 20170210; 0.24; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUAU UBS C 06/18; CH0351565947; ABBUAU; 35156594; 0.18; ; ; 20170712; 0.18; ; 0; 0; CHF; 20170620; 0.23; 20170419; 0.11; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUBU UBS C 12/19; CH0351565954; ABBUBU; 35156595; 0.7; ; ; 20170712; 0.7; ; 0; 0; CHF; ; ; ; ; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUCU UBS C 12/19; CH0351565962; ABBUCU; 35156596; 0.33; ; ; 20170712; 0.33; ; 0; 0; CHF; ; ; ; ; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWCU UBS C 12/17; CH0351566010; ADEWCU; 35156601; 0.1; ; ; 20170712; 0.1; ; 0; 0; CHF; 20170511; 0.25; 20170512; 0.22; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWRU UBS C 12/17; CH0351566028; ADEWRU; 35156602; 0.06; ; ; 20170712; 0.06; ; 0; 0; CHF; 20170517; 0.15; 20170712; 0.06; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWSU UBS C 06/18; CH0351566036; ADEWSU; 35156603; 0.16; ; ; 20170712; 0.16; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWTU UBS C 06/18; CH0351566044; ADEWTU; 35156604; 0.1; ; ; 20170712; 0.1; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWUU UBS C 12/19; CH0351566051; ADEWUU; 35156605; 0.55; ; ; 20170713; 0.54; ; 0; 0; CHF; 20170406; 0.5; 20170406; 0.5; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWVU UBS C 12/19; CH0351566069; ADEWVU; 35156606; 0.3; ; ; 20170713; 0.29; ; 0; 0; CHF; ; ; ; ; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWWU UBS C 12/20; CH0351566077; ADEWWU; 35156607; 0.22; ; ; 20170712; 0.22; ; 0; 0; CHF; ; ; ; ; 20170208; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUAU UBS C 12/18; CH0351566093; ARBUAU; 35156609; 0.36; ; ; 20170712; 0.36; ; 0; 0; CHF; 20170518; 0.4; 20170626; 0.33; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUKU UBS C 12/18; CH0351566119; AMSUKU; 35156611; 1.77; ; ; 20170713; 1.8; ; 0; 0; CHF; 20170427; 1.6; 20170208; 0.57; 20170208; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
ARYUTU UBS C 12/17; CH0351566135; ARYUTU; 35156613; 0.29; ; ; 20170712; 0.29; ; 0; 0; CHF; 20170515; 0.51; 20170515; 0.51; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUUU UBS C 12/18; CH0351566143; ARYUUU; 35156614; 0.37; ; ; 20170712; 0.37; ; 0; 0; CHF; 20170214; 0.47; 20170209; 0.35; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUPU UBS C 12/17; CH0351566168; BAEUPU; 35156616; 0.64; ; ; 20170713; 0.63; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UDBALU UBS C 06/18; CH0351566176; UDBALU; 35156617; 0.72; ; ; 20170713; 0.7; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALUGU UBS C 12/18; CH0351566184; BALUGU; 35156618; 0.61; ; ; 20170713; 0.58; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUHU UBS C 12/19; CH0351566192; BALUHU; 35156619; 0.93; ; ; 20170713; 0.91; ; 0; 0; CHF; ; ; ; ; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUAU UBS C 12/17; CH0351566218; BCHUAU; 35156621; 0.05; ; ; 20170712; 0.05; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUBU UBS C 12/18; CH0351566226; BCHUBU; 35156622; 0.18; ; ; 20170712; 0.18; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUBU UBS C 12/17; CH0351566259; BKWUBU; 35156625; 0.06; ; ; 20170712; 0.06; ; 0; 0; CHF; 20170516; 0.13; 20170516; 0.13; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUDU UBS C 12/18; CH0351566267; BKWUDU; 35156626; 0.24; ; ; 20170713; 0.23; ; 0; 0; CHF; 20170704; 0.26; 20170224; 0.17; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUKU UBS C 12/17; CH0351566291; BUCUKU; 35156629; 0.11; ; ; 20170712; 0.11; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BUCULU UBS C 12/18; CH0351566309; BUCULU; 35156630; 0.18; ; ; 20170712; 0.18; ; 0; 0; CHF; 20170427; 0.25; 20170426; 0.2; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUCU UBS C 12/17; CH0351566341; CFRUCU; 35156634; 0.04; ; ; 20170712; 0.04; ; 0; 0; CHF; 20170519; 0.12; 20170512; 0.1; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SMUFVU UBS C 12/17; CH0351568198; SMUFVU; 35156819; 2.1; ; ; 20170713; 2.09; ; 0; 0; CHF; ; ; ; ; 20170124; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
FAYDAU UBS C; CH0351568297; FAYDAU; 35156829; 0.29; ; ; 20170712; 0.29; ; 0; 0; CHF; 20170505; 0.56; 20170203; 0.12; 20170125; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUEAU UBS C; CH0351568347; FDUEAU; 35156834; 0.68; ; ; 20170713; 0.6; ; 0; 0; CHF; 20170519; 0.82; 20170328; 0.28; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVAAU UBS C; CH0351568370; FGVAAU; 35156837; 1.11; ; ; 20170713; 1.1; ; 0; 0; CHF; 20170505; 1.21; 20170328; 0.91; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLBZU UBS P; CH0351568396; FHLBZU; 35156839; 0.37; ; ; 20170713; 0.38; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOFAU UBS C; CH0351568404; FHOFAU; 35156840; 0.56; ; ; 20170713; 0.55; ; 0; 0; CHF; 20170522; 0.61; 20170207; 0.29; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOCZU UBS P; CH0351568412; FHOCZU; 35156841; 0.37; ; ; 20170713; 0.38; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKABAU UBS C; CH0351568420; FKABAU; 35156842; 0.26; ; ; 20170712; 0.26; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOIAU UBS C; CH0351568446; FLOIAU; 35156844; 0.76; ; ; 20170712; 0.76; ; 0; 0; CHF; 20170712; 0.76; 20170303; 0.23; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNBAU UBS C; CH0351568479; FLNBAU; 35156847; 1.41; ; ; 20170713; 1.47; ; 0; 0; CHF; 20170703; 1.42; 20170420; 0.62; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEBAU UBS C; CH0351568495; FNEBAU; 35156849; 1.25; ; ; 20170713; 1.23; ; 0; 0; CHF; 20170626; 1.36; 20170216; 0.39; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOBAU UBS C; CH0351568503; FNOBAU; 35156850; 0.78; ; ; 20170713; 0.8; ; 0; 0; CHF; 20170622; 0.91; 20170421; 0.49; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHDAU UBS C; CH0351568529; FSHDAU; 35156852; 0.67; ; ; 20170713; 0.68; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHAZU UBS P; CH0351568537; FSHAZU; 35156853; 0.3; ; ; 20170713; 0.28; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCBAU UBS C; CH0351568545; FSCBAU; 35156854; 0.97; ; ; 20170713; 0.96; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGBAU UBS C; CH0351568560; FSGBAU; 35156856; 1.34; ; ; 20170713; 1.32; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGSAU UBS C; CH0351568578; FSGSAU; 35156857; 0.88; ; ; 20170713; 0.86; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIGAU UBS C; CH0351568594; FSIGAU; 35156859; 1.04; 1.04; 1.04; 20170713; 1.02; 1.04; 20000; 20000; CHF; 20170508; 1.2; 20170209; 0.36; 20170207; ; XQMH; OW; CH; 0; 1; 20800;Mini-Future
FSLHZU UBS P; CH0351568636; FSLHZU; 35156863; 0.22; ; ; 20170713; 0.23; ; 0; 0; CHF; 20170228; 0.68; 20170704; 0.29; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUBAU UBS C; CH0351568644; FSUBAU; 35156864; 0.68; ; ; 20170713; 0.64; ; 0; 0; CHF; 20170519; 0.74; 20170222; 0.39; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEEAU UBS C; CH0351568651; FTEEAU; 35156865; 1.46; ; ; 20170713; 1.44; ; 0; 0; CHF; 20170613; 1.37; 20170215; 0.48; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBEAU UBS C; CH0351568677; FUBEAU; 35156867; 0.78; ; ; 20170713; 0.75; ; 0; 0; CHF; 20170704; 0.75; 20170329; 0.44; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCFAU UBS C; CH0351568701; FVCFAU; 35156870; 0.8; ; ; 20170712; 0.8; ; 0; 0; CHF; 20170503; 0.95; 20170313; 0.26; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUAZU UBS P; CH0351568735; FZUAZU; 35156873; 0.71; ; ; 20170713; 0.74; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMILU UBS C; CH0351568743; OSMILU; 35156874; 3.9; ; ; 20170713; 3.88; ; 0; 0; CHF; 20170620; 3.99; 20170612; 3.54; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBFU UBS C; CH0351568750; OABBFU; 35156875; 0.47; ; ; 20170712; 0.47; ; 0; 0; CHF; 20170421; 0.26; 20170419; 0.1; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYFU UBS C; CH0351570608; OARYFU; 35157060; 0.27; ; ; 20170712; 0.27; ; 0; 0; CHF; 20170512; 0.48; 20170201; 0.08; 20170125; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ARYUQU UBS C 12/17; CH0351570699; ARYUQU; 35157069; 0.16; ; ; 20170712; 0.16; ; 0; 0; CHF; 20170505; 0.4; 20170201; 0.12; 20170125; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYURU UBS C 12/18; CH0351570707; ARYURU; 35157070; 0.26; ; ; 20170712; 0.26; ; 0; 0; CHF; 20170505; 0.44; 20170203; 0.2; 20170125; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUSU UBS C 12/18; CH0351570715; ARYUSU; 35157071; 0.15; ; ; 20170712; 0.15; ; 0; 0; CHF; 20170505; 0.31; 20170202; 0.13; 20170125; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OABBGU UBS P; CH0351571028; OABBGU; 35157102; 0.47; 0.47; 0.47; 20170713; 0.48; 0.47; 1000; 1000; CHF; 20170424; 0.64; 20170509; 0.44; 20170208; ; XQMH; KO; CH; 0; 1; 470;Warrant with Knock-Out
OADEGU UBS C; CH0351571036; OADEGU; 35157103; 0.72; ; ; 20170713; 0.7; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYAU UBS C; CH0351571044; OARYAU; 35157104; 0.35; ; ; 20170712; 0.35; ; 0; 0; CHF; 20170613; 0.45; 20170531; 0.35; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGEU UBS P; CH0351571069; OCSGEU; 35157106; 0.25; ; ; 20170713; 0.27; ; 0; 0; CHF; 20170220; 0.4; 20170221; 0.38; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSGU UBS C; CH0351571077; ODKSGU; 35157107; 0.18; ; ; 20170713; 0.25; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSHU UBS C; CH0351571085; ODKSHU; 35157108; 0.06; ; ; 20170713; 0.13; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODUFCU UBS C; CH0351571119; ODUFCU; 35157111; 0.63; ; ; 20170713; 0.55; ; 0; 0; CHF; 20170519; 0.76; 20170328; 0.23; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVAU UBS C; CH0351571150; OGIVAU; 35157115; 1.06; ; ; 20170713; 1.05; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLDU UBS C; CH0351571176; OHOLDU; 35157117; 0.48; ; ; 20170713; 0.47; ; 0; 0; CHF; 20170522; 0.55; 20170224; 0.27; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLJU UBS P; CH0351571184; OHOLJU; 35157118; 0.26; ; ; 20170713; 0.27; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGIU UBS C; CH0351571192; OLOGIU; 35157119; 0.72; ; ; 20170712; 0.72; ; 0; 0; CHF; 20170622; 0.61; 20170427; 0.42; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTEU UBS C; CH0351571226; OMBTEU; 35157122; 0.39; 0.39; 0.39; 20170713; 0.38; 0.39; 28000; 28000; CHF; 20170713; 0.39; 20170321; 0.09; 20170208; ; XQMH; KO; CH; 0; 1; 10920;Warrant with Knock-Out
ONESCU UBS C; CH0351571234; ONESCU; 35157123; 1.58; ; ; 20170713; 1.56; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCHGU UBS C; CH0351571242; OSCHGU; 35157124; 0.56; ; ; 20170713; 0.58; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSBU UBS C; CH0351571275; OSGSBU; 35157127; 1.27; ; ; 20170713; 1.26; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSEU UBS C; CH0351571283; OSGSEU; 35157128; 0.8; ; ; 20170713; 0.78; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKEU UBS C; CH0351571291; OSIKEU; 35157129; 0.98; ; ; 20170713; 0.96; ; 0; 0; CHF; 20170504; 1.01; 20170223; 0.35; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHGU UBS C; CH0351571325; OSLHGU; 35157132; 0.84; ; ; 20170713; 0.83; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOEREU UBS C; CH0351571374; OOEREU; 35157137; 0.78; ; ; 20170712; 0.78; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CFRUFU UBS C 06/18; CH0351571408; CFRUFU; 35157140; 0.1; ; ; 20170713; 0.09; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWDU UBS C 12/18; CH0351571416; CFRWDU; 35157141; 0.64; ; ; 20170713; 0.63; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWUU UBS C 12/19; CH0351571424; CFRWUU; 35157142; 0.61; ; ; 20170713; 0.6; ; 0; 0; CHF; ; ; ; ; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWVU UBS C 12/19; CH0351571432; CFRWVU; 35157143; 0.21; ; ; 20170713; 0.2; ; 0; 0; CHF; 20170509; 0.35; 20170519; 0.28; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWWU UBS C 12/20; CH0351571440; CFRWWU; 35157144; 0.43; ; ; 20170713; 0.41; ; 0; 0; CHF; 20170512; 0.52; 20170630; 0.42; 20170208; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
