ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.27 VON/RMBTPV 19; CH0427679193; RMBTPV; 42767919; 74.9; ; ; 20190122; 74.9; ; 0; 0; CHF; 20180921; 96.6; 20190122; 72.7; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.16 VON/RMBTVV 19; CH0427679243; RMBTVV; 42767924; 99.9; ; ; 20190426; 99.9; ; 0; 0; CHF; 20190426; 100.3; 20180906; 97; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.16 VON/RMBT3V 19; CH0427679276; RMBT3V; 42767927; 98.7; ; ; 20181220; 97.7; ; 0; 0; EUR; 20181220; 91.1; 20181220; 91.1; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.38 VON/ 19; CH0427679334; RWDABV; 42767933; 85.5; ; ; 20190529; 85.5; ; 0; 0; EUR; 20180831; 100.7; 20181217; 83.5; 20180823; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/RMCCRV 19; CH0427679409; RMCCRV; 42767940; 70.8; ; ; 20190425; 70.8; ; 0; 0; EUR; 20180827; 100.4; 20190425; 92.2; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.12 VON/RMCCTV 19; CH0427679425; RMCCTV; 42767942; 99.1; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DBIAAV VON C 11/19; CH0427679755; DBIAAV; 42767975; 104.5; ; ; 20190514; 104.5; ; 0; 0; EUR; 20190514; 102.5; 20181120; 95.6; 20180813; 20191107; XQMH; SP; FR; 0; 0; 0;Discount Certificate
5.51 VON/RMCCUV 19; CH0427679854; RMCCUV; 42767985; 99.1; ; ; 20181107; 99.1; ; 0; 0; CHF; 20180928; 99.1; 20181107; 92.1; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMCC6V 19; CH0427680423; RMCC6V; 42768042; 54.4; ; ; 20190417; 54.4; ; 0; 0; USD; 20180828; 98.7; 20190417; 54.2; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.78 VON/RMCC7V 19; CH0427680480; RMCC7V; 42768048; 76.2; ; ; 20190306; 79.1; ; 0; 0; USD; 20180824; 100.6; 20190306; 83.1; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.56 VON/RMCC8V 19; CH0427680506; RMCC8V; 42768050; 99.6; ; ; 20180828; 99.6; ; 0; 0; USD; 20180828; 100.8; 20180828; 100.8; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.3296 VON/RMCDAV 19; CH0427682031; RMCDAV; 42768203; 97.2; ; ; 20190624; 94.2; ; 0; 0; CHF; 20190412; 99.6; 20181122; 79.7; 20180814; 20190808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.76 VON/RMCDCV 19; CH0427683096; RMCDCV; 42768309; 100.5; ; ; 20181109; 100.5; ; 0; 0; CHF; 20181109; 100.1; 20181109; 100.1; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2208 VON/RMCDDV 20; CH0427684052; RMCDDV; 42768405; 100.3; ; ; 20190319; 100.2; ; 0; 0; CHF; 20190319; 99.1; 20181026; 92.2; 20180816; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.17 VON/RMCDEV 19; CH0427684532; RMCDEV; 42768453; 98.5; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20180817; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 VON/UHR 19; CH0427684920; RUHATV; 42768492; 85.3; ; ; 20181022; 85.3; ; 0; 0; CHF; 20180821; 99.1; 20181022; 80.4; 20180817; 20190813; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.15 VON/RMBTXV 19; CH0427685067; RMBTXV; 42768506; 88.5; ; ; 20180903; 88.5; ; 0; 0; CHF; 20180830; 99.5; 20180903; 99.2; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.85 VON/RMBUIV 19; CH0427685075; RMBUIV; 42768507; 80.8; ; ; ; 80.8; ; 0; 0; EUR; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.15 VON/RMBUNV 19; CH0427685083; RMBUNV; 42768508; 100.3; ; ; 20180831; 100.3; ; 0; 0; EUR; 20180831; 99.2; 20180831; 99.2; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBUOV 19; CH0427685109; RMBUOV; 42768510; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBUYV 19; CH0427685216; RMBUYV; 42768521; 96.3; ; ; 20181206; 96.3; ; 0; 0; CHF; 20181206; 81.2; 20181206; 81.2; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMCDFV 19; CH0427685257; RMCDFV; 42768525; 73.7; ; ; ; 73.7; ; 0; 0; CHF; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 VON/RMCDGV 19; CH0427685265; RMCDGV; 42768526; 82.3; ; ; ; 82.3; ; 0; 0; CHF; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMCDHV 19; CH0427685281; RMCDHV; 42768528; 92.4; ; ; 20181213; 91.7; ; 0; 0; EUR; 20180911; 100; 20181016; 87.2; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMCDIV 19; CH0427685372; RMCDIV; 42768537; 100.4; ; ; 20180924; 100.4; ; 0; 0; EUR; 20180924; 100.8; 20180924; 100.8; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.60 VON/RMCDKV 19; CH0427685810; RMCDKV; 42768581; 89.8; ; ; 20190228; 89.8; ; 0; 0; USD; 20190213; 93.1; 20190228; 91.6; 20180817; 20190813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 VON/RMCDLV 19; CH0427685869; RMCDLV; 42768586; 98.3; ; ; 20190219; 97.9; ; 0; 0; USD; 20180831; 98.4; 20181128; 83.3; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.36 VON/RMCDMV 19; CH0427685885; RMCDMV; 42768588; 91.9; ; ; 20190410; 91.9; ; 0; 0; USD; 20190213; 96.9; 20190410; 88.6; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMCDNV 21; CH0427686040; RMCDNV; 42768604; 101.4; ; ; 20190328; 101.4; ; 0; 0; CHF; 20190328; 100.8; 20181221; 95.7; 20180828; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMCDOV 21; CH0427686057; RMCDOV; 42768605; 100; ; ; 20190628; 100; ; 0; 0; CHF; 20190628; 100; 20181122; 95.7; 20180830; 20210824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMCDPV 21; CH0427686099; RMCDPV; 42768609; 100.9; ; ; 20181017; 100.9; ; 0; 0; CHF; 20181017; 97.3; 20181017; 97.3; 20180830; 20210824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZBAADV VON C 08/21; CH0427687758; ZBAADV; 42768775; 65.2; ; ; ; 65.2; ; 0; 0; EUR; ; ; ; ; 20180830; 20210824; XQMH; SC; DE; 0; 0; 0;Bonus Certificate
USMARV VON C 08/21; CH0427688210; USMARV; 42768821; 1036; ; ; 20190613; 1036; ; 0; 0; AUD; 20190613; 1037; 20180919; 991; 20180906; 20210831; XQMH; SP; CH; 0; 0; 0;Barrier Capital Protection Certificate
5 BCV/0284BC 20; CH0427846362; 0284BC; 42784636; 91.92; ; ; 20190531; 92.87; ; 0; 0; CHF; 20190509; 93; 20190531; 85; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0285BC 20; CH0427870263; 0285BC; 42787026; 87.48; ; ; 20190614; 87.28; ; 0; 0; CHF; 20180927; 101.36; 20181221; 79.15; 20180731; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXAGSU UBS C; CH0428035403; FXAGSU; 42803540; 2.1; 2.1; 2.1; 20190702; 2.15; 2.1; 10000; 10000; CHF; 20190104; 2.95; 20190523; 1.49; 20180730; ; XQMH; OW; GB; 0; 1; 21000;Mini-Future
FXPTBU UBS C; CH0428035437; FXPTBU; 42803543; 1.23; ; ; 20190219; 1.32; ; 0; 0; CHF; 20190219; 1.22; 20190214; 0.94; 20180730; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
3.40 RAIFFNL/ERXRCH 21; CH0428052424; ERXRCH; 42805242; 100.03; ; ; 20190509; 100.03; ; 0; 0; CHF; 20180913; 100.42; 20190104; 92.92; 20180830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/ERYRCH 22; CH0428052432; ERYRCH; 42805243; 83.92; ; ; 20190621; 84.77; ; 0; 0; CHF; 20180905; 100.01; 20181227; 84.09; 20180830; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EXVRCH RAIFFNL C 09/21; CH0428056383; EXVRCH; 42805638; 37.8; ; ; 20190510; 37.8; ; 0; 0; USD; 20181009; 97.09; 20190411; 27.74; 20180928; 20210927; XQMH; SB; 10; 0; 0; 0;Express Certificate
8.12 RAIFFNL/EUJRCH 20; CH0428056789; EUJRCH; 42805678; 81.83; ; ; 20190627; 81.83; ; 0; 0; CHF; 20181203; 98.7; 20190403; 79.15; 20180913; 20200310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.55 RAIFFNL/EUKRCH 20; CH0428056797; EUKRCH; 42805679; 81.45; ; ; ; 81.41; ; 0; 0; USD; ; ; ; ; 20180913; 20200310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 RAIFFNL/EWYRCH 19; CH0428057050; EWYRCH; 42805705; 98.46; ; ; 20190211; 98.46; ; 0; 0; EUR; 20190211; 91.55; 20181120; 89.37; 20180928; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIRJB JB C 08/19; CH0428212515; MAIRJB; 42821251; 93.25; ; ; 20190319; 93.25; ; 0; 0; CHF; 20190319; 90.5; 20190103; 76.1; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MANSJB JB C 11/19; CH0428212523; MANSJB; 42821252; 100.4; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20180823; 20191118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MANTJB JB C 08/19; CH0428212531; MANTJB; 42821253; 97.1; ; ; 20181018; 97.1; ; 0; 0; USD; 20181018; 97.8; 20181018; 97.8; 20180831; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MANUJB JB C 11/19; CH0428212549; MANUJB; 42821254; 95.55; ; ; ; 95.25; ; 0; 0; USD; ; ; ; ; 20180824; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAOJJB JB C 08/19; CH0428212556; MAOJJB; 42821255; 66.85; ; ; ; 66.85; ; 0; 0; USD; ; ; ; ; 20180824; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBUTJB JB C 08/19; CH0428212564; MBUTJB; 42821256; 96.6; ; ; 20190225; 96.45; ; 0; 0; USD; 20180829; 100.45; 20181119; 88.9; 20180824; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBUUJB JB C 08/19; CH0428212572; MBUUJB; 42821257; 86.95; ; ; 20190605; 86.95; ; 0; 0; EUR; 20180910; 98.85; 20190605; 68.65; 20180904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBUWJB JB C 08/19; CH0428212598; MBUWJB; 42821259; 100.85; ; ; 20190618; 100.85; ; 0; 0; USD; 20190618; 100.35; 20190618; 100.35; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBUXJB JB C 08/19; CH0428212606; MBUXJB; 42821260; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBUZJB JB C 08/19; CH0428212622; MBUZJB; 42821262; 80.7; ; ; 20190506; 80.7; ; 0; 0; CHF; 20190430; 90.65; 20190401; 80.9; 20180903; 20190827; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVAJB JB C 03/20; CH0428212630; MBVAJB; 42821263; 89.7; ; ; 20190628; 89.7; ; 0; 0; CHF; 20180925; 95.05; 20190305; 79.1; 20180907; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVDJB JB C 09/19; CH0428212663; MBVDJB; 42821266; 94; ; ; 20190603; 94.9; ; 0; 0; EUR; 20180917; 97.4; 20190603; 72.85; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVEJB JB C 09/19; CH0428212671; MBVEJB; 42821267; 72.75; ; ; 20190701; 72.75; ; 0; 0; CHF; 20181023; 89.75; 20190603; 66.7; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVGJB JB C 09/19; CH0428212697; MBVGJB; 42821269; 60.8; ; ; 20190523; 62.8; ; 0; 0; USD; 20190523; 58.95; 20190523; 58.95; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVHJB JB C 09/19; CH0428212705; MBVHJB; 42821270; 62.75; ; ; 20190613; 62.75; ; 0; 0; EUR; 20190430; 90.95; 20190613; 60.95; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVIJB JB C 08/19; CH0428212713; MBVIJB; 42821271; 51.4; ; ; 20190418; 53.65; ; 0; 0; USD; 20190418; 90.4; 20190129; 82.05; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVJJB JB C 08/19; CH0428212721; MBVJJB; 42821272; 56.55; ; ; ; 58.5; ; 0; 0; USD; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVLJB JB C 03/20; CH0428212747; MBVLJB; 42821274; 89.25; ; ; 20190328; 89.05; ; 0; 0; USD; 20190328; 86.75; 20190304; 84.5; 20180914; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVOJB JB C 09/19; CH0428212770; MBVOJB; 42821277; 98.95; ; ; 20190531; 98.95; ; 0; 0; EUR; 20190531; 91.15; 20190531; 91.15; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVPJB JB C 09/19; CH0428212788; MBVPJB; 42821278; 82.85; ; ; ; 83; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVQJB JB C 09/19; CH0428212796; MBVQJB; 42821279; 97.35; ; ; ; 97.35; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVRJB JB C 09/23; CH0428212804; MBVRJB; 42821280; 94.15; ; ; 20190401; 94.3; ; 0; 0; USD; 20180924; 100.15; 20190116; 89.95; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBVSJB JB C 09/19; CH0428212812; MBVSJB; 42821281; 100.65; ; ; 20190529; 100.55; ; 0; 0; USD; 20180924; 99.95; 20190201; 93.9; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVTJB JB C 09/20; CH0428212820; MBVTJB; 42821282; 98.85; ; ; ; 98.85; ; 0; 0; CHF; ; ; ; ; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVUJB JB C 09/20; CH0428212838; MBVUJB; 42821283; 98.95; ; ; 20190107; 98.95; ; 0; 0; EUR; 20190107; 89.2; 20190107; 89.2; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVVJB JB C 09/19; CH0428212846; MBVVJB; 42821284; 91.5; ; ; 20190620; 91.3; ; 0; 0; CHF; 20180926; 95.45; 20190104; 73.35; 20180920; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVWJB JB C 09/20; CH0428212853; MBVWJB; 42821285; 98.95; ; ; ; 98.95; ; 0; 0; USD; ; ; ; ; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVYJB JB C 09/19; CH0428212879; MBVYJB; 42821287; 76.9; ; ; 20190626; 76.9; ; 0; 0; EUR; 20190313; 90.25; 20190626; 72.85; 20180921; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBVZJB JB C 09/19; CH0428212887; MBVZJB; 42821288; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20180921; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBWAJB JB C 09/20; CH0428212895; MBWAJB; 42821289; 101; ; ; 20190109; 101; ; 0; 0; CHF; 20181031; 100.5; 20190109; 97.9; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBWBJB JB C 09/19; CH0428212903; MBWBJB; 42821290; 100.1; ; ; ; 100.05; ; 0; 0; USD; ; ; ; ; 20180921; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBWDJB JB C 09/23; CH0428212929; MBWDJB; 42821292; 92.7; ; ; 20181114; 92.95; ; 0; 0; GBP; 20181114; 96.3; 20181114; 96.3; 20180917; 20230911; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBWEJB JB C 09/19; CH0428212937; MBWEJB; 42821293; 63.75; ; ; 20190613; 62.9; ; 0; 0; USD; 20190527; 65; 20190613; 62.75; 20180921; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBWFJB JB C 09/23; CH0428212945; MBWFJB; 42821294; 94.1; ; ; 20190627; 94.35; ; 0; 0; USD; 20180927; 100.1; 20190117; 89.7; 20180917; 20230911; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBWKJB JB C 09/19; CH0428212994; MBWKJB; 42821299; 76.25; ; ; ; 76.9; ; 0; 0; EUR; ; ; ; ; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBWLJB JB C 09/19; CH0428213000; MBWLJB; 42821300; 95.15; ; ; 20190524; 96.15; ; 0; 0; EUR; 20181113; 94.2; 20190524; 81; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAFGJB JB C 09/19; CH0428216466; SAFGJB; 42821646; 100.75; ; ; 20190613; 100.75; ; 0; 0; CHF; 20190318; 100.9; 20181211; 92; 20180925; 20190918; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFHJB JB C 12/19; CH0428216474; SAFHJB; 42821647; 75.7; ; ; 20190613; 75.7; ; 0; 0; CHF; 20181101; 95.2; 20190613; 71.35; 20180925; 20191218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHLJB JB C 12/19; CH0428216482; SAHLJB; 42821648; 99.85; ; ; 20190523; 99.85; ; 0; 0; CHF; 20190523; 98.2; 20190523; 98.2; 20180925; 20191218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIFJB JB C 12/19; CH0428216490; SAIFJB; 42821649; 85.25; ; ; 20190415; 84.85; ; 0; 0; CHF; 20190107; 99.45; 20190415; 85.3; 20181002; 20191227; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJOJB JB C 09/19; CH0428216516; SAJOJB; 42821651; 97.3; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20181002; 20190925; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJPJB JB C 09/19; CH0428216524; SAJPJB; 42821652; 100; ; ; 20190123; 100; ; 0; 0; CHF; 20190123; 93; 20190123; 93; 20181002; 20190925; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXFJB JB C 09/19; CH0428216532; SAXFJB; 42821653; 100.95; ; ; 20190204; 100.95; ; 0; 0; CHF; 20190204; 99.55; 20181211; 98.05; 20181002; 20190925; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXHJB JB C 09/19; CH0428216557; SAXHJB; 42821655; 97.7; ; ; ; 97.65; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXMJB JB C 09/19; CH0428216573; SAXMJB; 42821657; 84.85; ; ; ; 84.95; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAXNJB JB C 12/19; CH0428216581; SAXNJB; 42821658; 85.55; ; ; 20181008; 85.55; ; 0; 0; CHF; 20181008; 93.75; 20181008; 93.75; 20181003; 20191227; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXPJB JB C 10/19; CH0428216607; SAXPJB; 42821660; 101.15; ; ; 20190221; 101.15; ; 0; 0; CHF; 20190221; 100.3; 20190221; 100.3; 20181009; 20191002; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXQJB JB C 10/19; CH0428216615; SAXQJB; 42821661; 98.45; ; ; 20190301; 98.45; ; 0; 0; CHF; 20190301; 95.45; 20190301; 95.45; 20181009; 20191002; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXRJB JB C 10/19; CH0428216623; SAXRJB; 42821662; 69.25; ; ; ; 69.95; ; 0; 0; CHF; ; ; ; ; 20181009; 20191002; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXVJB JB C 01/20; CH0428216631; SAXVJB; 42821663; 71.7; ; ; ; 71.05; ; 0; 0; CHF; ; ; ; ; 20181009; 20200103; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SAXWJB JB C 10/19; CH0428216649; SAXWJB; 42821664; 85.55; ; ; ; 85.65; ; 0; 0; CHF; ; ; ; ; 20181009; 20191002; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXXJB JB C 01/20; CH0428216656; SAXXJB; 42821665; 99.2; ; ; 20190613; 99.2; ; 0; 0; CHF; 20190613; 99.25; 20190603; 97.2; 20181009; 20200103; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.30 BNPPI/SX5E 19; CH0428246612; GAPNBP; 42824661; 99.85; ; ; 20190531; 99.85; ; 0; 0; EUR; 20190529; 100.9; 20190531; 99.85; 20180731; 20190717; XQMH; SB; 01; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
ADQECS CS C 08/19; CH0428281908; ADQECS; 42828190; 78.93; ; ; 20180911; 78.93; ; 0; 0; CHF; 20180911; 99.39; 20180911; 99.39; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQFCS CS C 08/19; CH0428281916; ADQFCS; 42828191; 134.192; ; ; 20190513; 134.192; ; 0; 0; USD; 20190405; 131.548; 20190221; 128.502; 20180820; 20190813; XQMH; SP; US; 0; 0; 0;Discount Certificate
ADQGCS CS C 08/19; CH0428281924; ADQGCS; 42828192; 98.68; ; ; 20181107; 98.68; ; 0; 0; CHF; 20181002; 98.84; 20181107; 88.26; 20180829; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQHCS CS C 11/19; CH0428281932; ADQHCS; 42828193; 99.96; ; ; 20190417; 99.88; ; 0; 0; EUR; 20180831; 100.13; 20181212; 87.22; 20180829; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQICS CS C 02/20; CH0428281940; ADQICS; 42828194; 84.89; ; ; ; 84.89; ; 0; 0; EUR; ; ; ; ; 20180821; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQJCS CS C 11/19; CH0428281957; ADQJCS; 42828195; 82.5; ; ; 20181210; 82.5; ; 0; 0; CHF; 20181004; 97.5; 20181210; 71.56; 20180830; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQKCS CS C 11/19; CH0428281965; ADQKCS; 42828196; 75.72; ; ; 20190327; 75.75; ; 0; 0; CHF; 20180921; 99.53; 20181217; 58.82; 20180831; 20191126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQLCS CS C 11/19; CH0428281973; ADQLCS; 42828197; 90.78; ; ; 20190628; 90.77; ; 0; 0; CHF; 20180925; 101.18; 20190625; 83.54; 20180831; 20191126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQMCS CS C 09/19; CH0428281981; ADQMCS; 42828198; 74.34; ; ; 20181203; 74.39; ; 0; 0; CHF; 20181203; 81.06; 20181203; 81.06; 20180907; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQNCS CS C 11/19; CH0428281999; ADQNCS; 42828199; 74.12; ; ; 20190509; 74.69; ; 0; 0; EUR; 20180905; 98.16; 20190509; 71.4; 20180903; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQOCS CS C 11/19; CH0428282005; ADQOCS; 42828200; 77.25; ; ; 20190129; 77.25; ; 0; 0; CHF; 20180904; 100.31; 20190129; 76.75; 20180903; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQPCS CS C 11/19; CH0428282013; ADQPCS; 42828201; 99.02; ; ; 20190416; 98.83; ; 0; 0; USD; 20180917; 99.55; 20190103; 73.08; 20180903; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQQCS CS C 11/19; CH0428282021; ADQQCS; 42828202; 90.98; ; ; 20190425; 90.98; ; 0; 0; CHF; 20180905; 99.28; 20181015; 82.11; 20180904; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQRCS CS C 08/19; CH0428282039; ADQRCS; 42828203; 94.15; ; ; ; 94.15; ; 0; 0; USD; ; ; ; ; 20180904; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADQTCS CS C 08/19; CH0428282054; ADQTCS; 42828205; 91.935; ; ; 20190417; 91.574; ; 0; 0; USD; 20190417; 91.215; 20181203; 70.801; 20180827; 20190820; XQMH; SP; US; 0; 0; 0;Discount Certificate
ADQVCS CS C 12/19; CH0428282070; ADQVCS; 42828207; 98.52; ; ; ; 98.52; ; 0; 0; CHF; ; ; ; ; 20180906; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
