#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180104,"UBS",FVCBAU,32349145,CH0323491453,CHF,"FVCBAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.76,50000,50000,103771,104567,100.00,100.00,2.10,2.11,50000,50000,2210
20180104,"UBS",FVCCAU,33352873,CH0333528732,CHF,"FVCCAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,1.00,50000,50000,81567,82391,100.00,100.00,1.65,1.67,50000,50000,2210
20180104,"UBS",FVCCBU,33307166,CH0333071667,CHF,"FVCCBU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.90,50000,50000,89043,89851,100.00,100.00,1.80,1.82,50000,50000,2210
20180104,"UBS",FVCCGU,33077174,CH0330771749,CHF,"FVCCGU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.84,50000,50000,95235,96043,100.00,100.00,1.92,1.94,50000,50000,2210
20180104,"UBS",FVCDAU,32479103,CH0324791034,CHF,"FVCDAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.81,50000,50000,99043,99851,100.00,100.00,2.00,2.02,50000,50000,2210
20180104,"UBS",FVCEAU,34797094,CH0347970946,CHF,"FVCEAU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.06,50000,50000,76043,76851,100.00,100.00,1.54,1.56,50000,50000,2210
20180104,"UBS",FVCFAU,35156870,CH0351568701,CHF,"FVCFAU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.29,50000,50000,62043,62851,100.00,100.00,1.26,1.28,50000,50000,2210
20180104,"UBS",FVCGAU,36041936,CH0360419367,CHF,"FVCGAU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.35,50000,50000,56470,57235,100.00,100.00,1.15,1.16,50000,50000,2210
20180104,"UBS",FVCHAU,37808997,CH0378089970,CHF,"FVCHAU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,2.45,80396,50000,51207,32640,100.00,100.00,0.66,0.67,80000,50000,2210
20180104,"UBS",FVCIAU,36664680,CH0366646807,CHF,"FVCIAU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.65,56651,50000,56128,50391,100.00,100.00,1.01,1.03,50000,50000,2210
20180104,"UBS",FVIAAU,37792221,CH0377922213,CHF,"FVIAAU UBS C","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,0.92,100000,100000,113454,114502,100.00,100.00,1.14,1.15,100000,100000,2210
20180104,"UBS",FVIAZU,38748159,CH0387481598,CHF,"FVIAZU UBS P","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,1.52,100000,100000,68266,69312,100.00,100.00,0.68,0.69,100000,100000,2210
20180104,"UBS",FVIBAU,37808593,CH0378085937,CHF,"FVIBAU UBS C","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,0.84,100000,100000,125016,126074,100.00,100.00,1.25,1.26,100000,100000,2210
20180104,"UBS",FVIBZU,39242462,CH0392424625,CHF,"FVIBZU UBS P","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,2.04,100000,100000,54312,55432,100.00,100.00,0.54,0.55,100000,100000,2210
20180104,"UBS",FVICAU,37962310,CH0379623108,CHF,"FVICAU UBS C","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,1.44,100000,100000,73183,74244,100.00,100.00,0.73,0.74,100000,100000,2210
20180104,"UBS",FVIDAU,38349290,CH0383492904,CHF,"FVIDAU UBS C","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,2.00,100000,100000,55267,56384,100.00,100.00,0.55,0.57,100000,100000,2210
20180104,"UBS",FVIFAU,37809157,CH0378091570,CHF,"FVIFAU UBS C","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,1.32,100000,100000,84384,85502,100.00,100.00,0.85,0.86,100000,100000,2210
20180104,"UBS",FVIFUU,38349291,CH0383492912,CHF,"FVIFUU UBS P","Vifor Pharma N/UBS AG 17-Open End",31.12.9999 12:00:00,3.98,197837,100000,51818,27266,100.00,100.00,0.26,0.27,200000,100000,2210
20180104,"UBS",FVOAAU,34797096,CH0347970961,CHF,"FVOAAU UBS C","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,1.95,100000,50000,51723,26370,100.00,100.00,0.53,0.54,100000,50000,2210
20180104,"UBS",FVOAZU,36664681,CH0366646815,CHF,"FVOAZU UBS P","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,5.49,283704,50000,50729,9459,100.00,100.00,0.17,0.18,300000,50000,2210
20180104,"UBS",FVOBAU,39242483,CH0392424831,CHF,"FVOBAU UBS C","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,4.65,201755,50000,50604,13143,100.00,100.00,0.26,0.27,200000,50000,2210
20180104,"UBS",FVOBZU,37028353,CH0370283530,CHF,"FVOBZU UBS P","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,4.38,204985,50000,50406,12857,100.00,100.00,0.24,0.25,210000,50000,2210
20180104,"UBS",FVOCZU,37268667,CH0372686672,CHF,"FVOCZU UBS P","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,3.19,165626,50000,51711,16127,100.00,100.00,0.30,0.31,170000,50000,2210
20180104,"UBS",FVODAU,33307101,CH0333071014,CHF,"FVODAU UBS C","Vontobel Holding N/UBS AG 16-Open End",31.12.9999 12:00:00,1.47,80000,50000,54466,34546,100.00,100.00,0.69,0.70,80000,50000,2210
20180104,"UBS",FVODCU,33307168,CH0333071683,CHF,"FVODCU UBS C","Vontobel Holding N/UBS AG 16-Open End",31.12.9999 12:00:00,1.14,60000,50000,55093,46439,100.00,100.00,0.93,0.94,60000,50000,2210
20180104,"UBS",FVODZU,37792240,CH0377922403,CHF,"FVODZU UBS P","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,7.34,382409,50000,50512,7130,100.00,100.00,0.12,0.13,420000,50000,2210
20180104,"UBS",FVOEAU,33352875,CH0333528757,CHF,"FVOEAU UBS C","Vontobel Holding N/UBS AG 16-Open End",31.12.9999 12:00:00,1.80,90000,50000,54418,30781,100.00,100.00,0.61,0.63,90000,50000,2210
20180104,"UBS",FVOEZU,38748274,CH0387482745,CHF,"FVOEZU UBS P","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,10.18,500000,50000,47204,5224,86.16,86.16,0.08,0.09,500000,50000,2210
20180104,"UBS",FVOFAU,33988653,CH0339886530,CHF,"FVOFAU UBS C","Vontobel Holding N/UBS AG 16-Open End",31.12.9999 12:00:00,1.21,64530,50000,53993,42370,100.00,100.00,0.85,0.86,60000,50000,2210
20180104,"UBS",FVONAU,33307169,CH0333071691,CHF,"FVONAU UBS C","Vontobel Holding N/UBS AG 16-Open End",31.12.9999 12:00:00,1.39,70000,50000,53031,38411,100.00,100.00,0.77,0.78,70000,50000,2210
20180104,"UBS",FVONBU,34797097,CH0347970979,CHF,"FVONBU UBS C","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,2.49,129937,50000,52081,20546,100.00,100.00,0.41,0.42,130000,50000,2210
20180104,"UBS",FVONCU,36644548,CH0366445481,CHF,"FVONCU UBS C","Vontobel Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,3.41,154755,50000,51903,17361,100.00,100.00,0.35,0.36,150000,50000,2210
20180104,"UBS",FXAGAU,39417856,CH0394178567,CHF,"FXAGAU UBS C","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.55,150000,150000,274553,276053,100.00,100.00,1.89,1.90,150000,150000,2210
20180104,"UBS",FXAGCU,39640055,CH0396400555,CHF,"FXAGCU UBS P      /Z02","Silver Spot Price/UBS AG, London Branch 17-Open End",04.01.2018 23:59:00,,,,,,0.00,0.00,,,,,2200
20180104,"UBS",FXAGDU,39640052,CH0396400522,CHF,"FXAGDU UBS C      /Z","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.28,150000,150000,534771,536271,100.00,100.00,3.63,3.64,150000,150000,2210
20180104,"UBS",FXAGEU,39219922,CH0392199227,CHF,"FXAGEU UBS P01","Silver Spot Price/UBS AG, London Branch 17-Open End",04.01.2018 12:00:00,,,,,,0.00,0.00,,,,,2210
20180104,"UBS",FXAGFU,39219923,CH0392199235,CHF,"FXAGFU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.43,150474,150000,61609,62957,100.00,100.00,0.35,0.36,150000,150000,2210
20180104,"UBS",FXAGGU,39546687,CH0395466870,CHF,"FXAGGU UBS C      /Z","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.62,150000,150000,239703,241203,100.00,100.00,1.66,1.67,150000,150000,2210
20180104,"UBS",FXAGHU,39546688,CH0395466888,CHF,"FXAGHU UBS C      /Z","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.25,150000,150000,606433,607933,100.00,100.00,4.10,4.11,150000,150000,2210
20180104,"UBS",FXAGJU,39269052,CH0392690522,CHF,"FXAGJU UBS C","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.48,150000,150000,308952,310452,100.00,100.00,2.12,2.13,150000,150000,2210
20180104,"UBS",FXAGKU,39269053,CH0392690530,CHF,"FXAGKU UBS C","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.39,150000,150000,382426,383926,100.00,100.00,2.61,2.62,150000,150000,2210
20180104,"UBS",FXAGLU,39269054,CH0392690548,CHF,"FXAGLU UBS C","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.33,150000,150000,455904,457404,100.00,100.00,3.10,3.11,150000,150000,2210
20180104,"UBS",FXAGMU,39269055,CH0392690555,CHF,"FXAGMU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.77,150000,150000,193602,195102,100.00,100.00,1.23,1.24,150000,150000,2210
20180104,"UBS",FXAGNU,39269056,CH0392690563,CHF,"FXAGNU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.56,150000,150000,266740,268240,100.00,100.00,1.72,1.73,150000,150000,2210
20180104,"UBS",FXAGOU,39269057,CH0392690571,CHF,"FXAGOU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.44,150000,150000,339748,341248,100.00,100.00,2.20,2.21,150000,150000,2210
20180104,"UBS",FXAGPU,39269058,CH0392690589,CHF,"FXAGPU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.36,150000,150000,412793,414293,100.00,100.00,2.69,2.70,150000,150000,2210
20180104,"UBS",FXAGQU,38843863,CH0388438639,CHF,"FXAGQU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.07,150000,150000,72020,73520,100.00,100.00,0.42,0.43,150000,150000,2210
20180104,"UBS",FXAGRU,38843864,CH0388438647,CHF,"FXAGRU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.72,150000,150000,86729,88229,100.00,100.00,0.52,0.53,150000,150000,2210
20180104,"UBS",FXAGSU,38843865,CH0388438654,CHF,"FXAGSU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.48,150000,150000,101231,102731,100.00,100.00,0.61,0.62,150000,150000,2210
20180104,"UBS",FXAGTU,38843866,CH0388438662,CHF,"FXAGTU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.29,150000,150000,115934,117434,100.00,100.00,0.71,0.72,150000,150000,2210
20180104,"UBS",FXAGUU,38843867,CH0388438670,CHF,"FXAGUU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.03,150000,150000,145015,146515,100.00,100.00,0.90,0.91,150000,150000,2210
20180104,"UBS",FXAUAU,39546692,CH0395466920,CHF,"FXAUAU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.88,100000,100000,112892,113892,100.00,100.00,1.17,1.18,100000,100000,2200
20180104,"UBS",FXAUBU,39546693,CH0395466938,CHF,"FXAUBU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.32,100000,100000,308416,309416,100.00,100.00,3.12,3.13,100000,100000,2200
20180104,"UBS",FXAUCU,39269059,CH0392690597,CHF,"FXAUCU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.63,100000,100000,157163,158163,100.00,100.00,1.61,1.62,100000,100000,2210
20180104,"UBS",FXAUDU,39546691,CH0395466912,CHF,"FXAUDU UBS C      /Z","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.25,150000,150000,609433,610933,100.00,100.00,4.12,4.13,150000,150000,2200
20180104,"UBS",FXAUEU,39546690,CH0395466904,CHF,"FXAUEU UBS C      /Z","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.28,150000,150000,536103,537603,100.00,100.00,3.64,3.65,150000,150000,2200
20180104,"UBS",FXAULU,38843872,CH0388438720,CHF,"FXAULU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.07,100000,100000,93407,94407,100.00,100.00,0.97,0.98,100000,100000,2210
20180104,"UBS",FXAUMU,38843873,CH0388438738,CHF,"FXAUMU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.96,100000,100000,103234,104234,100.00,100.00,1.07,1.08,100000,100000,2210
20180104,"UBS",FXAUNU,38843874,CH0388438746,CHF,"FXAUNU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.89,100000,99833,113097,113904,100.00,100.00,1.17,1.18,100000,100000,2210
20180104,"UBS",FXAUOU,39269060,CH0392690605,CHF,"FXAUOU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.48,100000,100000,206151,207151,100.00,100.00,2.10,2.11,100000,100000,2210
20180104,"UBS",FXAUPU,39269061,CH0392690613,CHF,"FXAUPU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.39,100000,100000,255133,256133,100.00,100.00,2.59,2.60,100000,100000,2210
20180104,"UBS",FXAUQU,39269062,CH0392690621,CHF,"FXAUQU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.19,100000,100000,83545,84545,100.00,100.00,0.80,0.81,100000,100000,2210
20180104,"UBS",FXAURU,39269063,CH0392690639,CHF,"FXAURU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.75,100000,100000,132242,133242,100.00,100.00,1.28,1.29,100000,100000,2210
20180104,"UBS",FXAUSU,39269064,CH0392690647,CHF,"FXAUSU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.55,100000,100000,180947,181947,100.00,100.00,1.77,1.78,100000,100000,2210
20180104,"UBS",FXAUTU,39269065,CH0392690654,CHF,"FXAUTU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.43,100000,100000,229649,230649,100.00,100.00,2.26,2.27,100000,100000,2210
20180104,"UBS",FXAUVU,38843877,CH0388438779,CHF,"FXAUVU UBS P01","Gold Spot Price/UBS AG, London Branch 17-Open End",04.01.2018 12:00:00,,,,,,0.00,0.00,,,,,2210
20180104,"UBS",FXAUWU,38843878,CH0388438787,CHF,"FXAUWU UBS P01","Gold Spot Price/UBS AG, London Branch 17-Open End",04.01.2018 12:00:00,,,,,,0.00,0.00,,,,,2210
20180104,"UBS",FXAUXU,38843879,CH0388438795,CHF,"FXAUXU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,3.05,160733,100000,51978,33464,100.00,100.00,0.29,0.30,180000,100000,2210
20180104,"UBS",FXAUYU,38843880,CH0388438803,CHF,"FXAUYU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.35,123655,100000,52061,43197,100.00,100.00,0.38,0.39,140000,100000,2210
20180104,"UBS",FXBUAU,39546689,CH0395466896,CHF,"FXBUAU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.16,100000,100000,85935,86935,100.00,100.00,0.90,0.91,100000,100000,2210
20180104,"UBS",FXBUBU,39547659,CH0395476598,CHF,"FXBUBU UBS C      /Z","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.74,100000,100000,134835,135835,100.00,100.00,1.39,1.40,100000,100000,2210
20180104,"UBS",FXSML,19537555,CH0195375552,CHF,"FXSML UBS C","SMI Index/UBS AG 12-Open End",31.12.9999 23:59:00,0.15,300000,300000,1993567,1996567,99.60,99.60,6.69,6.70,300000,300000,2210
20180104,"UBS",FYSML,19537556,CH0195375560,CHF,"FYSML UBS C","SMI Index/UBS AG 12-Open End",31.12.9999 23:59:00,0.15,300000,300000,1947452,1950452,99.60,99.60,6.53,6.54,300000,300000,2210
20180104,"UBS",FZUAAU,32349149,CH0323491495,CHF,"FZUAAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.53,200000,200000,441027,443365,100.00,100.00,2.23,2.24,200000,200000,2210
20180104,"UBS",FZUAZU,35156873,CH0351568735,CHF,"FZUAZU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.73,200000,200000,84635,86973,100.00,100.00,0.40,0.41,200000,200000,2210
20180104,"UBS",FZUBAU,32120995,CH0321209956,CHF,"FZUBAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.52,200000,200000,487380,489926,100.00,100.00,2.46,2.47,200000,200000,2210
20180104,"UBS",FZUBZU,38751999,CH0387519991,CHF,"FZUBZU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,0.96,200000,200000,232984,235238,100.00,100.00,1.14,1.16,200000,200000,2210
20180104,"UBS",FZUCAU,32752496,CH0327524960,CHF,"FZUCAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.59,200000,200000,390460,392757,100.00,100.00,1.97,1.98,200000,200000,2210
20180104,"UBS",FZUCZU,37268669,CH0372686698,CHF,"FZUCZU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.71,200000,200000,133243,135540,100.00,100.00,0.65,0.66,200000,200000,2210
20180104,"UBS",FZUDAU,34796930,CH0347969302,CHF,"FZUDAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.27,200000,200000,193965,196441,100.00,100.00,0.99,1.00,200000,200000,2210
20180104,"UBS",FZUDZU,37792039,CH0377920399,CHF,"FZUDZU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.05,200000,200000,191540,193559,100.00,100.00,0.94,0.95,200000,200000,2210
20180104,"UBS",FZUEAU,33988654,CH0339886548,CHF,"FZUEAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.73,200000,200000,306762,309016,100.00,100.00,1.55,1.57,200000,200000,2210
20180104,"UBS",FZUEGU,33077177,CH0330771772,CHF,"FZUEGU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.65,200000,200000,344762,347016,100.00,100.00,1.74,1.76,200000,200000,2210
20180104,"UBS",FZUFAU,33988868,CH0339888684,CHF,"FZUFAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.81,200000,200000,276762,279016,100.00,100.00,1.40,1.42,200000,200000,2210
20180104,"UBS",FZUGAU,34797100,CH0347971001,CHF,"FZUGAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.08,200000,200000,227965,230441,100.00,100.00,1.16,1.17,200000,200000,2210
20180104,"UBS",FZUHAU,36041938,CH0360419383,CHF,"FZUHAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.51,200000,200000,167380,169926,100.00,100.00,0.86,0.87,200000,200000,2210
20180104,"UBS",FZUIAU,36664195,CH0366641956,CHF,"FZUIAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,0.97,200000,200000,253965,256441,100.00,100.00,1.29,1.30,200000,200000,2210
20180104,"UBS",FZUJAU,37028354,CH0370283548,CHF,"FZUJAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.66,200000,200000,147965,150441,100.00,100.00,0.76,0.77,200000,200000,2210
20180104,"UBS",FZUKAU,37962316,CH0379623165,CHF,"FZUKAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.05,200000,200000,97016,99027,100.00,100.00,0.51,0.52,200000,200000,2210
20180104,"UBS",FZULA,19109239,CH0191092391,CHF,"FZULA UBS C","Zurich Ins. Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.40,200000,200000,611965,614441,100.00,100.00,3.08,3.09,200000,200000,2210
20180104,"UBS",FZUMA,22882993,CH0228829930,CHF,"FZUMA UBS C","Zurich Ins. Group N/UBS AG 13-Open End",31.12.9999 12:00:00,0.38,200000,200000,524757,526762,100.00,100.00,2.64,2.65,200000,200000,2210
20180104,"UBS",FZUPA,20189854,CH0201898548,CHF,"FZUPA UBS C","Zurich Ins. Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.42,200000,200000,549027,551365,100.00,100.00,2.77,2.78,200000,200000,2210
20180104,"UBS",FZURAU,36664196,CH0366641964,CHF,"FZURAU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.66,200000,200000,121926,123965,100.00,100.00,0.63,0.64,200000,200000,2210
20180104,"UBS",FZURC,21730911,CH0217309118,CHF,"FZURC UBS C","Zurich Ins. Group N/UBS AG 13-Open End",31.12.9999 12:00:00,0.39,200000,200000,580762,583016,100.00,100.00,2.92,2.94,200000,200000,2210
20180104,"UBS",FZUREU,38747999,CH0387479998,CHF,"FZUREU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 12:00:00,3.04,200000,200000,74460,76757,100.00,100.00,0.39,0.40,200000,200000,2210
20180104,"UBS",FZURL,14122020,CH0141220209,CHF,"FZURL UBS C","Zurich Fin. Services N/UBS AG 11-Open End",31.12.9999 12:00:00,0.54,200000,200000,412497,414750,100.00,100.00,2.07,2.08,200000,200000,2210
20180104,"UBS",GALUAU,39234069,CH0392340698,CHF,"GALUAU UBS C 06/18 /Z","Galenica AG/UBS AG 17-18",15.06.2018 12:00:00,5.34,277439,50000,50529,9612,100.00,100.00,0.18,0.19,280000,50000,2100
20180104,"UBS",GALUKU,37961619,CH0379616193,CHF,"GALUKU UBS C 03/18","Galenica AG/UBS AG 17-18",16.03.2018 12:00:00,6.40,169481,50000,51247,16121,100.00,100.00,0.30,0.32,170000,50000,2100
20180104,"UBS",GALULU,37961620,CH0379616201,CHF,"GALULU UBS C 03/18","Galenica AG/UBS AG 17-18",16.03.2018 12:00:00,6.74,352906,50000,50595,7677,100.00,100.00,0.14,0.15,360000,50000,2100
20180104,"UBS",GALUQU,37961621,CH0379616219,CHF,"GALUQU UBS C 03/18","Galenica AG/UBS AG 17-18",16.03.2018 12:00:00,18.40,500000,50000,24736,2974,100.00,100.00,0.04,0.05,500000,50000,2100
20180104,"UBS",GALWDU,37000279,CH0370002799,CHF,"GALWDU UBS C 12/18","Galenica AG/UBS AG 17-18",21.12.2018 12:00:00,2.24,120000,50000,52923,22551,100.00,100.00,0.43,0.44,120000,50000,2100
20180104,"UBS",GALWEU,37000280,CH0370002807,CHF,"GALWEU UBS C 12/18","Galenica AG/UBS AG 17-18",21.12.2018 12:00:00,4.05,208217,50000,50329,12589,100.00,100.00,0.24,0.25,210000,50000,2100
20180104,"UBS",GALWFU,37000281,CH0370002815,CHF,"GALWFU UBS C 12/18","Galenica AG/UBS AG 17-18",21.12.2018 12:00:00,7.90,414978,50000,50450,6584,100.00,100.00,0.12,0.13,420000,50000,2100
20180104,"UBS",GALWGU,37012959,CH0370129592,CHF,"GALWGU UBS C 06/18","Galenica AG/UBS AG 17-18",15.06.2018 12:00:00,3.04,159300,50000,51571,16690,100.00,100.00,0.32,0.33,160000,50000,2100
20180104,"UBS",GALWHU,37012960,CH0370129600,CHF,"GALWHU UBS C 06/18","Galenica AG/UBS AG 17-18",15.06.2018 12:00:00,7.32,384978,50000,50650,7084,100.00,100.00,0.13,0.14,390000,50000,2100
20180104,"UBS",GALWIU,37012961,CH0370129618,CHF,"GALWIU UBS C 06/18","Galenica AG/UBS AG 17-18",15.06.2018 12:00:00,22.22,500000,50000,20000,2500,100.00,100.00,0.04,0.05,500000,50000,2100
20180104,"UBS",GALWJU,37961622,CH0379616227,CHF,"GALWJU UBS C 09/18","Galenica AG/UBS AG 17-18",21.09.2018 12:00:00,2.87,149300,50000,51318,17690,100.00,100.00,0.34,0.35,150000,50000,2100
20180104,"UBS",GALWKU,37961623,CH0379616235,CHF,"GALWKU UBS C 09/18","Galenica AG/UBS AG 17-18",21.09.2018 12:00:00,4.60,237548,50000,50443,11123,100.00,100.00,0.21,0.22,240000,50000,2100
20180104,"UBS",GALWLU,37961624,CH0379616243,CHF,"GALWLU UBS C 09/18","Galenica AG/UBS AG 17-18",21.09.2018 12:00:00,10.45,500000,50000,45356,5036,100.00,100.00,0.09,0.10,500000,50000,2100
20180104,"UBS",GAMUCU,37489673,CH0374896733,CHF,"GAMUCU UBS C 12/18","GAM Holding N/UBS AG 17-18",21.12.2018 12:00:00,16.86,500000,100000,27371,6474,100.00,100.00,0.06,0.07,500000,100000,2100
20180104,"UBS",GAMUIU,34557393,CH0345573932,CHF,"GAMUIU UBS C 12/18","GAM Holding N/UBS AG 16-18",21.12.2018 12:00:00,3.77,100000,100000,52107,54107,100.00,100.00,0.53,0.55,100000,100000,2100
20180104,"UBS",GAMULU,34557394,CH0345573940,CHF,"GAMULU UBS C 12/18","GAM Holding N/UBS AG 16-18",21.12.2018 12:00:00,3.50,180073,100000,50583,29091,100.00,100.00,0.29,0.30,180000,100000,2100
20180104,"UBS",GAMUMU,35768572,CH0357685723,CHF,"GAMUMU UBS C 12/18","GAM Holding N/UBS AG 17-18",21.12.2018 12:00:00,5.69,298468,100000,50954,18077,100.00,100.00,0.18,0.19,280000,100000,2100
20180104,"UBS",GAMUNU,37000305,CH0370003052,CHF,"GAMUNU UBS C 12/18","GAM Holding N/UBS AG 17-18",21.12.2018 12:00:00,9.52,500000,100000,49999,11000,100.00,100.00,0.10,0.11,500000,100000,2100
