#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20211006,"UBS",SQNUFU,59843021,CH0598430210,CHF,"SQNUFU UBS C 12/21","Swissquote Grp Holding S.A./UBS AG 2021",17.12.2021 12:00:00,10.61,25000,25000,4527.34000000,5027.34000000,100.00,100.00,0.20000000,0.22000000,25000,25000,2100
20211006,"UBS",SQRAHU,59150893,CH0591508939,CHF,"SQRAHU UBS C 12/21","Stadler Rail AG/UBS AG 2021",17.12.2021 12:00:00,73.49,150000,50000,2338.12000000,1631.85000000,99.75,99.75,0.02000000,0.04000000,150000,50000,2100
20211006,"UBS",SQRAIU,59150894,CH0591508947,CHF,"SQRAIU UBS C 12/21","Stadler Rail AG/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,99.75,,0.01000000,,50000,2100
20211006,"UBS",SQRAJU,59150895,CH0591508954,CHF,"SQRAJU UBS C 03/22","Stadler Rail AG/UBS AG 21-22",18.03.2022 12:00:00,66.26,500000,50000,8955.73000000,1757.50000000,99.75,99.75,0.02000000,0.04000000,500000,50000,2100
20211006,"UBS",SQRAKU,59150896,CH0591508962,CHF,"SQRAKU UBS C 03/22","Stadler Rail AG/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,99.75,,0.02000000,,50000,2100
20211006,"UBS",SQRALU,59150897,CH0591508970,CHF,"SQRALU UBS C 03/22","Stadler Rail AG/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,99.75,,0.01000000,,50000,2100
20211006,"UBS",SQRAMU,59150898,CH0591508988,CHF,"SQRAMU UBS C 06/22","Stadler Rail AG/UBS AG 21-22",17.06.2022 12:00:00,,,,,,0.00,99.75,,0.02000000,,50000,2100
20211006,"UBS",SQRE1U,59150901,CH0591509010,CHF,"SQRE1U UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,9.01,474456,100000,50280.20000000,11638.60000000,97.26,97.26,0.12000000,0.13000000,420000,100000,2100
20211006,"UBS",SQRE2U,59150902,CH0591509028,CHF,"SQRE2U UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,40.00,500000,100000,10000.00000000,3000.00000000,97.26,97.26,0.02000000,0.03000000,500000,100000,2100
20211006,"UBS",SQRE3U,59150903,CH0591509036,CHF,"SQRE3U UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SQRE4U,59150904,CH0591509044,CHF,"SQRE4U UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SQRE5U,59150905,CH0591509051,CHF,"SQRE5U UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SQRE6U,59150906,CH0591509069,CHF,"SQRE6U UBS C 12/22","Swiss Re Hldg N/UBS AG 21-22",16.12.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SQRE7U,59150907,CH0591509077,CHF,"SQRE7U UBS C 12/23","Swiss Re Hldg N/UBS AG 21-23",15.12.2023 12:00:00,40.00,100000,100000,2000.00000000,3000.00000000,97.26,97.26,0.02000000,0.03000000,100000,100000,2100
20211006,"UBS",SQRE8U,59150908,CH0591509085,CHF,"SQRE8U UBS C 12/24","Swiss Re Hldg N/UBS AG 21-24",20.12.2024 12:00:00,14.54,500000,100000,32060.21000000,7412.04000000,97.26,97.26,0.07000000,0.08000000,500000,100000,2100
20211006,"UBS",SQRENU,59150899,CH0591508996,CHF,"SQRENU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,66.67,100000,100000,1000.00000000,2000.00000000,0.05,97.26,0.01000000,0.01000000,100000,100000,2100
20211006,"UBS",SQREOU,59150900,CH0591509002,CHF,"SQREOU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SRAAAU,110381199,CH1103811993,CHF,"SRAAAU UBS C","Stadler Rail AG/UBS AG 21-Open End",31.12.9999 12:00:00,3.98,137129,50000,51998.76000000,19828.53000000,99.70,99.70,0.42000000,0.43000000,120000,50000,2210
20211006,"UBS",SRAABU,110380902,CH1103809021,CHF,"SRAABU UBS P","Stadler Rail AG/UBS AG 21-Open End",31.12.9999 12:00:00,5.25,164959,50000,50285.64000000,16135.97000000,99.70,99.70,0.27000000,0.29000000,172992,50000,2210
20211006,"UBS",SRAACU,110380638,CH1103806381,CHF,"SRAACU UBS C 03/22","Stadler Rail AG/UBS AG 21-22",18.03.2022 12:00:00,9.45,321317,50000,50696.51000000,8759.88000000,65.97,65.97,0.18000000,0.19000000,280000,50000,2100
20211006,"UBS",SRAADU,110380639,CH1103806399,CHF,"SRAADU UBS C 03/22","Stadler Rail AG/UBS AG 21-22",18.03.2022 12:00:00,25.46,500000,50000,27456.55000000,3529.75000000,99.75,99.75,0.07000000,0.08000000,500000,50000,2100
20211006,"UBS",SRBUAU,58994684,CH0589946844,CHF,"SRBUAU UBS C 12/24","Swiss Re Hldg N/UBS AG 21-24",20.12.2024 12:00:00,8.91,470190,100000,50411.71000000,11745.26000000,97.26,97.26,0.12000000,0.13000000,420000,100000,2100
20211006,"UBS",SRCUAU,59000595,CH0590005952,CHF,"SRCUAU UBS C 06/23","Swiss Re Hldg N/UBS AG 21-23",16.06.2023 12:00:00,66.67,100000,100000,1000.00000000,2000.00000000,97.26,97.26,0.01000000,0.02000000,100000,100000,2100
20211006,"UBS",SRDEPU,57216138,CH0572161385,CHF,"SRDEPU UBS C      /Z","Swiss Re Hldg N/UBS AG 20-Open End",31.12.9999 12:00:00,0.53,100000,100000,189956.26000000,190956.26000000,100.00,100.00,1.97000000,1.98000000,100000,100000,2210
20211006,"UBS",SRDEQU,57216139,CH0572161393,CHF,"SRDEQU UBS C      /Z","Swiss Re Hldg N/UBS AG 20-Open End",31.12.9999 12:00:00,0.75,100000,100000,133145.61000000,134145.61000000,100.00,100.00,1.41000000,1.42000000,100000,100000,2210
20211006,"UBS",SRDUAU,110108108,CH1101081086,CHF,"SRDUAU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,10.45,500000,100000,45643.69000000,10128.74000000,97.26,97.26,0.10000000,0.11000000,500000,100000,2100
20211006,"UBS",SREA2U,53846843,CH0538468437,CHF,"SREA2U UBS C 12/22","Swiss Re Hldg N/UBS AG 20-22",16.12.2022 12:00:00,1.71,100000,100000,58035.41000000,59035.41000000,97.26,97.26,0.61000000,0.62000000,100000,100000,2100
20211006,"UBS",SREADU,110380640,CH1103806407,CHF,"SREADU UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,4.45,229500,100000,50453.06000000,23049.99000000,97.26,97.26,0.24000000,0.25000000,210000,100000,2100
20211006,"UBS",SREAEU,110380641,CH1103806415,CHF,"SREAEU UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,19.60,500000,100000,23241.36000000,5648.27000000,97.26,97.26,0.05000000,0.06000000,500000,100000,2100
20211006,"UBS",SREAFU,110380642,CH1103806423,CHF,"SREAFU UBS C 03/22","Swiss Re Hldg N/UBS AG 21-22",18.03.2022 12:00:00,66.67,100000,100000,1000.00000000,2000.00000000,17.43,97.26,0.01000000,0.02000000,100000,100000,2100
20211006,"UBS",SREF1U,53181087,CH0531810874,CHF,"SREF1U UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,1.29,100000,100000,154414.17000000,156414.17000000,97.26,97.26,1.58000000,1.60000000,100000,100000,2100
20211006,"UBS",SREMWU,52194173,CH0521941739,CHF,"SREMWU UBS C 06/22","Swiss Re Hldg N/UBS AG 20-22",17.06.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SRENBU,51254614,CH0512546141,CHF,"SRENBU UBS C 12/21","Swiss Re Hldg N/UBS AG 19-21",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SRENCU,51254615,CH0512546158,CHF,"SRENCU UBS C 12/22","Swiss Re Hldg N/UBS AG 19-22",16.12.2022 12:00:00,13.31,300000,100000,21126.41000000,8042.14000000,97.26,97.26,0.08000000,0.09000000,300000,100000,2100
20211006,"UBS",SRENDU,51254616,CH0512546166,CHF,"SRENDU UBS C 12/23","Swiss Re Hldg N/UBS AG 19-23",15.12.2023 12:00:00,10.64,300000,100000,26751.06000000,9917.02000000,97.26,97.26,0.10000000,0.11000000,300000,100000,2100
20211006,"UBS",SRENWU,52194174,CH0521941747,CHF,"SRENWU UBS C 12/22","Swiss Re Hldg N/UBS AG 20-22",16.12.2022 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREOWU,52194175,CH0521941754,CHF,"SREOWU UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,66.67,100000,100000,1000.00000000,2000.00000000,97.26,97.26,0.01000000,0.02000000,100000,100000,2100
20211006,"UBS",SREUAU,42887598,CH0428875980,CHF,"SREUAU UBS C 12/21","Swiss Re Hldg N/UBS AG 18-21",17.12.2021 12:00:00,4.00,207499,100000,50863.27000000,25572.93000000,97.26,97.26,0.27000000,0.28000000,190000,100000,2100
20211006,"UBS",SREUVU,40401841,CH0404018415,CHF,"SREUVU UBS C 12/21","Swiss Re Hldg N/UBS AG 18-21",17.12.2021 12:00:00,26.33,300000,100000,10060.63000000,4353.54000000,97.26,97.26,0.04000000,0.05000000,300000,100000,2100
20211006,"UBS",SREUZU,40401842,CH0404018423,CHF,"SREUZU UBS C 12/21","Swiss Re Hldg N/UBS AG 18-21",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWBU,40401843,CH0404018431,CHF,"SREWBU UBS C 12/21","Swiss Re Hldg N/UBS AG 18-21",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWLU,53180391,CH0531803911,CHF,"SREWLU UBS C 12/21","Swiss Re Hldg N/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,97.26,1.09000000,,100000,,2100
20211006,"UBS",SREWNU,58994662,CH0589946620,CHF,"SREWNU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,35.33,500000,100000,12042.09000000,3408.42000000,97.26,97.26,0.03000000,0.04000000,500000,100000,2100
20211006,"UBS",SREWOU,58994663,CH0589946638,CHF,"SREWOU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWPU,58994664,CH0589946646,CHF,"SREWPU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWQU,40401844,CH0404018449,CHF,"SREWQU UBS C 12/21","Swiss Re Hldg N/UBS AG 18-21",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWSU,47336676,CH0473366760,CHF,"SREWSU UBS C 12/21","Swiss Re Hldg N/UBS AG 19-21",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWTU,58994665,CH0589946653,CHF,"SREWTU UBS C 12/21","Swiss Re Hldg N/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,97.26,,0.01000000,,100000,2100
20211006,"UBS",SREWUU,58994666,CH0589946661,CHF,"SREWUU UBS C 06/22","Swiss Re Hldg N/UBS AG 21-22",17.06.2022 12:00:00,6.83,358198,100000,50649.19000000,15172.79000000,97.26,97.26,0.15000000,0.16000000,340000,100000,2100
20211006,"UBS",SRMHMU,53727858,CH0537278589,CHF,"SRMHMU UBS C","Swiss Re Hldg N/UBS AG 20-Open End",31.12.9999 12:00:00,0.69,100000,100000,145093.40000000,146093.40000000,100.00,100.00,1.49000000,1.50000000,100000,100000,2210
20211006,"UBS",SRMIBU,56824204,CH0568242041,CHF,"SRMIBU UBS C 06/22 /Z","SMI Index/UBS AG 20-22",16.06.2022 17:15:00,0.26,300000,300000,1144694.05000000,1147694.05000000,93.48,93.48,3.99000000,4.00000000,300000,300000,2100
20211006,"UBS",SRMICU,56824212,CH0568242124,CHF,"SRMICU UBS C 12/22 /Z","SMI Index/UBS AG 20-22",15.12.2022 17:15:00,0.40,300000,300000,755594.29000000,758594.29000000,93.48,93.48,2.66000000,2.67000000,300000,300000,2100
20211006,"UBS",SRPAJU,57947011,CH0579470110,CHF,"SRPAJU UBS C 12/21","Stadler Rail AG/UBS AG 20-21",17.12.2021 12:00:00,14.47,370613,50000,35425.94000000,5579.04000000,99.75,99.75,0.12000000,0.13000000,320324,50000,2100
20211006,"UBS",SRPAKU,57947012,CH0579470128,CHF,"SRPAKU UBS C 12/21","Stadler Rail AG/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,99.75,,0.02000000,,50000,2100
20211006,"UBS",SRPALU,57947013,CH0579470136,CHF,"SRPALU UBS C 06/22","Stadler Rail AG/UBS AG 20-22",17.06.2022 12:00:00,8.29,150000,50000,27814.22000000,10066.09000000,98.17,99.69,0.21000000,0.23000000,150000,50000,2100
20211006,"UBS",SRPAMU,57947014,CH0579470144,CHF,"SRPAMU UBS C 06/22","Stadler Rail AG/UBS AG 20-22",17.06.2022 12:00:00,39.45,150000,50000,5352.82000000,2652.25000000,99.75,99.75,0.04000000,0.06000000,150000,50000,2100
20211006,"UBS",SRPANU,57947015,CH0579470151,CHF,"SRPANU UBS C 06/22","Stadler Rail AG/UBS AG 20-22",17.06.2022 12:00:00,68.75,149720,49930,1497.20000000,1029.16000000,74.47,99.75,0.01000000,0.02000000,150000,50000,2100
20211006,"UBS",SRPE4U,57947020,CH0579470201,CHF,"SRPE4U UBS C 06/22","Swiss Re Hldg N/UBS AG 20-22",17.06.2022 12:00:00,2.15,114777,100000,52834.40000000,47105.24000000,97.26,97.26,0.49000000,0.50000000,110000,100000,2100
20211006,"UBS",SRPE5U,57947021,CH0579470219,CHF,"SRPE5U UBS C 06/23","Swiss Re Hldg N/UBS AG 20-23",16.06.2023 12:00:00,1.58,100000,100000,62736.29000000,63736.29000000,92.98,97.26,0.66000000,0.67000000,100000,100000,2100
20211006,"UBS",SRPE6U,57947022,CH0579470227,CHF,"SRPE6U UBS C 06/23","Swiss Re Hldg N/UBS AG 20-23",16.06.2023 12:00:00,3.27,171862,100000,51660.31000000,31112.60000000,97.26,97.26,0.32000000,0.33000000,160000,100000,2100
20211006,"UBS",SRPE7U,57947023,CH0579470235,CHF,"SRPE7U UBS C 06/23","Swiss Re Hldg N/UBS AG 20-23",16.06.2023 12:00:00,7.03,369337,100000,50651.02000000,14754.46000000,97.26,97.26,0.15000000,0.16000000,340000,100000,2100
20211006,"UBS",SRPE8U,57947024,CH0579470243,CHF,"SRPE8U UBS C 06/23","Swiss Re Hldg N/UBS AG 20-23",16.06.2023 12:00:00,15.52,500000,100000,29810.62000000,6962.12000000,97.26,97.26,0.07000000,0.08000000,500000,100000,2100
20211006,"UBS",SRPE9U,57947025,CH0579470250,CHF,"SRPE9U UBS C 06/23","Swiss Re Hldg N/UBS AG 20-23",16.06.2023 12:00:00,36.52,303363,100000,7590.04000000,3304.56000000,97.26,97.26,0.03000000,0.04000000,500000,100000,2100
20211006,"UBS",SRPUQU,51010728,CH0510107284,CHF,"SRPUQU UBS C 12/22","Swatch Inhaber/UBS AG 19-22",16.12.2022 12:00:00,3.58,185710,50000,50928.00000000,14219.83000000,95.67,95.67,0.28000000,0.29000000,180000,50000,2100
20211006,"UBS",SRQEAU,57947026,CH0579470268,CHF,"SRQEAU UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,1.45,100000,100000,68504.81000000,69504.81000000,97.26,97.26,0.72000000,0.73000000,100000,100000,2100
20211006,"UBS",SRTMFU,59150915,CH0591509150,CHF,"SRTMFU UBS C 12/21","Straumann N/UBS AG 2021",17.12.2021 12:00:00,0.72,50000,50000,138814.81000000,139814.81000000,98.67,98.67,2.89000000,2.91000000,50000,50000,2100
20211006,"UBS",SRTMGU,59150916,CH0591509168,CHF,"SRTMGU UBS C 12/21","Straumann N/UBS AG 2021",17.12.2021 12:00:00,0.87,50000,50000,114473.63000000,115473.63000000,98.67,98.67,2.40000000,2.42000000,50000,50000,2100
20211006,"UBS",SRTMHU,59150917,CH0591509176,CHF,"SRTMHU UBS C 12/21","Straumann N/UBS AG 2021",17.12.2021 12:00:00,1.10,50000,50000,90676.44000000,91676.44000000,98.77,98.77,1.92000000,1.94000000,50000,50000,2100
20211006,"UBS",SRTMIU,59150918,CH0591509184,CHF,"SRTMIU UBS C 03/22","Straumann N/UBS AG 21-22",18.03.2022 12:00:00,0.85,50000,50000,117098.60000000,118098.60000000,98.77,98.77,2.45000000,2.47000000,50000,50000,2100
20211006,"UBS",SRTMJU,59150919,CH0591509192,CHF,"SRTMJU UBS C 03/22","Straumann N/UBS AG 21-22",18.03.2022 12:00:00,0.67,50000,50000,74419.38000000,74919.38000000,98.77,98.77,1.58000000,1.59000000,50000,50000,2100
20211006,"UBS",SRTMKU,59150920,CH0591509200,CHF,"SRTMKU UBS C 03/22","Straumann N/UBS AG 21-22",18.03.2022 12:00:00,1.23,68555,50000,55559.20000000,41078.69000000,98.77,98.77,0.88000000,0.89000000,60000,50000,2100
20211006,"UBS",SRTMLU,59150921,CH0591509218,CHF,"SRTMLU UBS C 06/22","Straumann N/UBS AG 21-22",17.06.2022 12:00:00,0.83,50000,50000,119676.88000000,120676.88000000,98.77,98.77,2.49000000,2.51000000,50000,50000,2100
20211006,"UBS",SRTMMU,59150922,CH0591509226,CHF,"SRTMMU UBS C 06/22","Straumann N/UBS AG 21-22",17.06.2022 12:00:00,0.63,50000,50000,79516.63000000,80016.63000000,98.77,98.77,1.68000000,1.69000000,50000,50000,2100
20211006,"UBS",SRTMNU,59150923,CH0591509234,CHF,"SRTMNU UBS C 06/22","Straumann N/UBS AG 21-22",17.06.2022 12:00:00,1.05,59158,50000,56092.77000000,47961.77000000,98.77,98.77,1.02000000,1.03000000,50000,50000,2100
20211006,"UBS",SRTUOU,51010713,CH0510107136,CHF,"SRTUOU UBS C 12/22","UBS Group N/UBS AG 19-22",16.12.2022 12:00:00,,,,,,0.00,99.90,0.40000000,,200000,,2100
20211006,"UBS",SRUN2U,59150926,CH0591509267,CHF,"SRUN2U UBS C 03/22","Sulzer Namen/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,100.00,0.28000000,,25000,,2100
20211006,"UBS",SRWE0U,55074498,CH0550744988,CHF,"SRWE0U UBS C 12/22","Swiss Re Hldg N/UBS AG 20-22",16.12.2022 12:00:00,,,,,,0.00,97.26,0.25000000,,200000,,2100
20211006,"UBS",SRWE1U,55074504,CH0550745043,CHF,"SRWE1U UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,97.26,0.20000000,,250000,,2100
20211006,"UBS",SRWEKU,55074488,CH0550744889,CHF,"SRWEKU UBS C 12/21","Swiss Re Hldg N/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,97.26,0.03000000,,500000,,2100
20211006,"UBS",SRWEVU,55074499,CH0550744996,CHF,"SRWEVU UBS C 12/22","Swiss Re Hldg N/UBS AG 20-22",16.12.2022 12:00:00,,,,,,0.00,97.26,0.10000000,,500000,,2100
20211006,"UBS",SRWEYU,55074502,CH0550745027,CHF,"SRWEYU UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,97.26,0.72000000,,100000,,2100
20211006,"UBS",SRWEZU,55074503,CH0550745035,CHF,"SRWEZU UBS C 12/23","Swiss Re Hldg N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,97.26,0.38000000,,140000,,2100
20211006,"UBS",SRWO4U,59150928,CH0591509283,CHF,"SRWO4U UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20211006,"UBS",SRWO5U,59150929,CH0591509291,CHF,"SRWO5U UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20211006,"UBS",SRWO6U,59150930,CH0591509309,CHF,"SRWO6U UBS C 03/22","SoftwareONE Holding AG/UBS AG 21-22",18.03.2022 12:00:00,66.67,150000,50000,1500.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,150000,50000,2100
20211006,"UBS",SRWO7U,59150931,CH0591509317,CHF,"SRWO7U UBS C 03/22","SoftwareONE Holding AG/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20211006,"UBS",SRWO8U,59150932,CH0591509325,CHF,"SRWO8U UBS C 03/22","SoftwareONE Holding AG/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20211006,"UBS",SSMABU,110380867,CH1103808676,CHF,"SSMABU UBS C","SMI Index/UBS AG 21-Open End",31.12.9999 12:00:00,2.97,300000,300000,100693.96000000,103693.92000000,9.66,9.92,0.27000000,0.29000000,300000,300000,2210
20211006,"UBS",SSMACU,110377310,CH1103773102,CHF,"SSMACU UBS P","SMI Index/UBS AG 21-Open End",31.12.9999 12:00:00,0.19,300000,300000,1595219.22000000,1598219.22000000,98.75,98.75,5.11000000,5.12000000,300000,300000,2210
20211006,"UBS",SSMAEU,110380865,CH1103808650,CHF,"SSMAEU UBS C","SMI Index/UBS AG 21-Open End",31.12.9999 23:59:00,4.99,300000,300000,58675.14000000,61675.14000000,0.85,9.76,0.04000000,0.20000000,500000,300000,2200
20211006,"UBS",SSMAFU,110381188,CH1103811886,CHF,"SSMAFU UBS P","SMI Index/UBS AG 21-Open End",31.12.9999 23:59:00,0.20,300000,300000,1522059.02000000,1525059.02000000,98.75,98.75,4.86000000,4.87000000,300000,300000,2200
20211006,"UBS",SSMAKU,110378032,CH1103780321,CHF,"SSMAKU UBS C 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,3.92,300000,300000,75401.05000000,78401.05000000,4.60,12.53,0.12000000,0.23000000,423302,300000,2200
20211006,"UBS",SSMAMU,110380862,CH1103808627,CHF,"SSMAMU UBS P 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,0.28,300000,300000,1084372.11000000,1087372.11000000,98.43,98.43,3.40000000,3.41000000,300000,300000,2200
20211006,"UBS",SSMANU,110380863,CH1103808635,CHF,"SSMANU UBS P 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,0.25,300000,300000,1204466.28000000,1207466.28000000,98.75,98.75,3.80000000,3.81000000,300000,300000,2200
20211006,"UBS",SSMC0U,110381240,CH1103812405,CHF,"SSMC0U UBS C 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,6.10,324161,300000,51645.23000000,50990.66000000,93.09,93.09,0.19000000,0.20000000,300000,300000,2100
20211006,"UBS",SSMC1U,110381241,CH1103812413,CHF,"SSMC1U UBS C 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,9.91,493754,300000,47517.18000000,31928.99000000,93.08,93.08,0.12000000,0.13000000,420000,300000,2100
20211006,"UBS",SSMC2U,110381242,CH1103812421,CHF,"SSMC2U UBS C 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,17.09,500000,300000,26975.43000000,19185.26000000,93.23,93.23,0.07000000,0.08000000,500000,300000,2100
20211006,"UBS",SSMC3U,110381243,CH1103812439,CHF,"SSMC3U UBS C 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,64.70,300000,300000,3220.76000000,6220.76000000,93.48,93.48,0.02000000,0.03000000,300000,300000,2100
20211006,"UBS",SSMC4U,110377713,CH1103777137,CHF,"SSMC4U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,2.31,300000,300000,128912.88000000,131912.88000000,93.48,93.48,0.39000000,0.40000000,300000,300000,2100
20211006,"UBS",SSMC5U,110377714,CH1103777145,CHF,"SSMC5U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,1.99,300000,300000,149555.96000000,152555.96000000,93.48,93.48,0.45000000,0.46000000,300000,300000,2100
20211006,"UBS",SSMC6U,110377715,CH1103777152,CHF,"SSMC6U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,1.71,300000,300000,173929.19000000,176929.19000000,93.48,93.48,0.52000000,0.53000000,300000,300000,2100
20211006,"UBS",SSMC7U,110377716,CH1103777160,CHF,"SSMC7U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,1.47,300000,300000,202711.30000000,205711.30000000,93.48,93.48,0.61000000,0.62000000,300000,300000,2100
20211006,"UBS",SSMC8U,110377717,CH1103777178,CHF,"SSMC8U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,1.08,300000,300000,276610.52000000,279610.52000000,93.48,93.48,0.83000000,0.84000000,300000,300000,2100
20211006,"UBS",SSMC9U,110377718,CH1103777186,CHF,"SSMC9U UBS P 03/22","SMI Index/UBS AG 21-22",17.03.2022 17:15:00,0.93,300000,300000,323481.48000000,326481.48000000,93.47,93.47,0.97000000,0.98000000,300000,300000,2100
20211006,"UBS",SSMCQU,110381234,CH1103812348,CHF,"SSMCQU UBS C 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,30.36,500000,300000,14690.42000000,11814.25000000,93.08,93.08,0.05000000,0.06000000,500000,300000,2100
20211006,"UBS",SSMCRU,110381235,CH1103812355,CHF,"SSMCRU UBS C 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,66.67,313344,300000,3133.48000000,6000.03000000,79.71,93.08,0.01000000,0.02000000,500000,300000,2100
20211006,"UBS",SSMCSU,110381236,CH1103812363,CHF,"SSMCSU UBS C 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,,,,,,0.00,93.08,,0.02000000,,300000,2100
20211006,"UBS",SSMCTU,110377709,CH1103777095,CHF,"SSMCTU UBS P 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,1.25,300000,300000,238861.30000000,241861.28000000,93.08,93.08,0.68000000,0.69000000,300000,300000,2100
20211006,"UBS",SSMCUU,110377710,CH1103777103,CHF,"SSMCUU UBS P 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,0.99,300000,300000,303224.57000000,306224.54000000,93.08,93.08,0.87000000,0.88000000,300000,300000,2100
20211006,"UBS",SSMCVU,110377711,CH1103777111,CHF,"SSMCVU UBS P 12/21","SMI Index/UBS AG 2021",16.12.2021 17:15:00,0.78,300000,300000,382740.48000000,385740.48000000,93.09,93.09,1.11000000,1.12000000,300000,300000,2100
