ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VIPOJB JB P 03/20; CH0498590477; VIPOJB; 49859047; 1.46; ; ; 20200228; 1.46; ; 0; 0; CHF; 20200228; 0.23; 20200110; 0.05; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VIFEJB JB C 12/20; CH0498590485; VIFEJB; 49859048; 0.12; ; ; 20200313; 0.13; ; 0; 0; CHF; 20191220; 0.8; 20191031; 0.35; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VIFHJB JB C 12/20; CH0498590493; VIFHJB; 49859049; 0.09; ; ; 20200313; 0.1; ; 0; 0; CHF; 20191223; 0.62; 20200312; 0.25; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VIFJJB JB C 09/20; CH0498590501; VIFJJB; 49859050; 0.05; 0.05; 0.05; 20200318; 0.07; 0.05; 100000; 100000; CHF; 20200210; 0.64; 20200318; 0.05; 20191001; 20200918; XQMH; OW; CH; 0; 1; 5000;Warrant
VIFKJB JB C 06/20; CH0498590519; VIFKJB; 49859051; 0.02; ; ; 20200115; 0.04; ; 0; 0; CHF; 20200115; 0.6; 20200103; 0.47; 20191001; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VIFLJB JB C 03/20; CH0498590527; VIFLJB; 49859052; 0.02; ; ; 20191202; 0.02; ; 0; 0; CHF; 20191202; 0.47; 20191119; 0.26; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NEPPJB JB P 03/20; CH0498590535; NEPPJB; 49859053; 0.93; ; ; 20200127; 0.91; ; 0; 0; CHF; 20200127; 0.19; 20200124; 0.15; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LIPPJB JB P 03/20; CH0498590543; LIPPJB; 49859054; 1.12; ; ; 20200114; 0.48; ; 0; 0; CHF; 20191204; 0.36; 20200114; 0.12; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LISGJB JB C 06/20; CH0498590550; LISGJB; 49859055; 0.08; ; ; 20200127; 0.24; ; 0; 0; CHF; 20200122; 0.75; 20200115; 0.68; 20191001; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GPPPJB JB P 03/20; CH0498590568; GPPPJB; 49859056; 0.04; ; ; 20200309; 0.04; ; 0; 0; CHF; 20200309; 0.09; 20200228; 0.02; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GALHJB JB C 12/20; CH0498590576; GALHJB; 49859057; 0.68; ; ; 20191122; 0.79; ; 0; 0; CHF; 20191122; 0.43; 20191105; 0.32; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
GALJJB JB C 06/20; CH0498590584; GALJJB; 49859058; 0.64; 0.64; 0.64; 20200318; 0.75; 0.64; 4000; 4000; CHF; 20200310; 0.89; 20200318; 0.64; 20191001; 20200619; XQMH; OW; CH; 0; 1; 2560;Warrant
GALKJB JB C 03/20; CH0498590592; GALKJB; 49859059; 0.28; ; ; 20200206; 0.51; ; 0; 0; CHF; 20200206; 0.7; 20200206; 0.69; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EMPRJB JB P 03/20; CH0498590600; EMPRJB; 49859060; 0.36; ; ; 20191122; 0.26; ; 0; 0; CHF; 20191108; 0.19; 20191122; 0.184; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EMMHJB JB C 12/20; CH0498590618; EMMHJB; 49859061; 0.23; ; ; 20191223; 0.28; ; 0; 0; CHF; 20191223; 0.377; 20191218; 0.34; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
EMMIJB JB C 09/20; CH0498590626; EMMIJB; 49859062; 0.16; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191001; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
EMMJJB JB C 06/20; CH0498590634; EMMJJB; 49859063; 0.13; ; ; 20200121; 0.18; ; 0; 0; CHF; 20200117; 0.36; 20191210; 0.24; 20191001; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SUNFJB JB C 12/20; CH0498590642; SUNFJB; 49859064; 0.03; ; ; 20200220; 0.06; ; 0; 0; CHF; 20191213; 0.47; 20200220; 0.33; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SUNGJB JB C 09/20; CH0498590659; SUNGJB; 49859065; 0.03; ; ; 20200224; 0.05; ; 0; 0; CHF; 20200219; 0.38; 20200224; 0.2; 20191001; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SUNJJB JB C 03/20; CH0498590667; SUNJJB; 49859066; 0.018; ; ; 20191106; 0.018; ; 0; 0; CHF; 20191106; 0.37; 20191022; 0.27; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIPTJB JB P 03/20; CH0498590675; SIPTJB; 49859067; 0.28; ; ; 20200317; 0.34; ; 0; 0; CHF; 20200316; 0.42; 20200306; 0.04; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIKGJB JB C 06/20; CH0498590683; SIKGJB; 49859068; 0.37; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20191001; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIKJJB JB C 12/20; CH0498590691; SIKJJB; 49859069; 0.4; ; ; 20200317; 0.58; ; 0; 0; CHF; 20200221; 1.15; 20200316; 0.32; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SIKLJB JB C 09/20; CH0498590709; SIKLJB; 49859070; 0.36; 0.57; 0.32; 20200318; 0.56; 0.52; 127000; 127000; CHF; 20200221; 1.28; 20200318; 0.32; 20191001; 20200918; XQMH; OW; CH; 0; 8; 57800;Warrant
DOPOJB JB P 03/20; CH0498590717; DOPOJB; 49859071; 1.16; ; ; 20200120; 1.1; ; 0; 0; CHF; 20200120; 0.19; 20191125; 0.09; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LHNPJB JB P 03/20; CH0498590725; LHNPJB; 49859072; 2.13; ; ; 20200313; 1.87; ; 0; 0; CHF; 20200313; 1.44; 20200313; 1.43; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GEPQJB JB P 03/20; CH0498590733; GEPQJB; 49859073; 0.87; ; ; 20200309; 0.95; ; 0; 0; CHF; 20200309; 0.32; 20200225; 0.05; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
FORPJB JB P 03/20; CH0498590741; FORPJB; 49859074; 1.17; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BCPFJB JB P 03/20; CH0498590758; BCPFJB; 49859075; 1.25; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BCHFJB JB C 12/20; CH0498590766; BCHFJB; 49859076; 0.05; ; ; 20191101; 0.06; ; 0; 0; CHF; 20191018; 0.374; 20191022; 0.295; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZUPFJB JB P 03/20; CH0498590774; ZUPFJB; 49859077; 2.95; ; ; 20200309; 2.79; ; 0; 0; CHF; 20200309; 1.13; 20200212; 0.02; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LEOCJB JB C 09/20; CH0498590782; LEOCJB; 49859078; 0.49; ; ; 20200311; 0.49; ; 0; 0; CHF; 20200311; 0.67; 20191126; 0.2; 20191001; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HELFJB JB C 12/20; CH0498590790; HELFJB; 49859079; 0.05; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191001; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HELGJB JB C 09/20; CH0498590808; HELGJB; 49859080; 0.05; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191001; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CSPZJB JB P 03/20; CH0498590824; CSPZJB; 49859082; 1.9; 1.9; 1.9; 20200318; 1.81; 1.9; 150; 150; CHF; 20200318; 1.9; 20200224; 0.07; 20191001; 20200320; XQMH; OW; CH; 0; 1; 285;Warrant
CMBHJB JB C 09/20; CH0498590832; CMBHJB; 49859083; 0.15; ; ; 20191127; 0.31; ; 0; 0; CHF; 20191127; 0.366; 20191127; 0.36; 20191001; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BAPPJB JB P 03/20; CH0498590840; BAPPJB; 49859084; 1.92; ; ; 20191114; 1.58; ; 0; 0; CHF; 20191114; 0.28; 20191017; 0.22; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BPEEJB JB P 03/20; CH0498590857; BPEEJB; 49859085; 1.97; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20191001; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
DKSBJB JB C 09/20; CH0498590865; DKSBJB; 49859086; 0.51; ; ; 20200117; 0.53; ; 0; 0; CHF; 20200117; 0.817; 20191014; 0.35; 20191003; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DKSNJB JB C 03/20; CH0498590881; DKSNJB; 49859088; 0.19; ; ; 20200113; 0.3; ; 0; 0; CHF; 20200113; 0.84; 20191204; 0.54; 20191003; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UNASJB JB P 06/20; CH0498590899; UNASJB; 49859089; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191004; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
SANSJB JB P 06/20; CH0498590907; SANSJB; 49859090; 1.03; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20191004; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
ROYAJB JB C 03/20; CH0498590915; ROYAJB; 49859091; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
ARCOJB JB P 03/20; CH0498590923; ARCOJB; 49859092; 0.75; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; LU; 0; 0; 0;Warrant
ARCJJB JB C 03/20; CH0498590931; ARCJJB; 49859093; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; LU; 0; 0; 0;Warrant
FIARJB JB P 06/20; CH0498590949; FIARJB; 49859094; 0.85; ; ; 20200306; 0.72; ; 0; 0; CHF; 20200306; 0.19; 20200228; 0.13; 20191004; 20200618; XQMH; OW; IT; 0; 0; 0;Warrant
FIACJB JB C 06/20; CH0498590956; FIACJB; 49859095; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191004; 20200618; XQMH; OW; IT; 0; 0; 0;Warrant
DAIBJB JB C 09/20; CH0498590972; DAIBJB; 49859097; 0.03; ; ; 20200309; 0.03; ; 0; 0; CHF; 20200129; 0.21; 20200309; 0.04; 20191004; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
COPBJB JB C 12/20; CH0498590980; COPBJB; 49859098; 0.15; ; ; 20200219; 0.15; ; 0; 0; CHF; 20200219; 0.39; 20191010; 0.21; 20191004; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
COPFJB JB C 06/20; CH0498590998; COPFJB; 49859099; 0.06; ; ; 20200310; 0.06; ; 0; 0; CHF; 20200129; 0.29; 20200309; 0.11; 20191004; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
COPGJB JB C 03/20; CH0498591004; COPGJB; 49859100; 0.01; ; ; 20200121; 0.01; ; 0; 0; CHF; 20200121; 0.28; 20191203; 0.12; 20191004; 20200320; XQMH; OW; NL; 0; 0; 0;Warrant
CPRFJB JB P 03/20; CH0498591012; CPRFJB; 49859101; 1.58; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; 10; 0; 0; 0;Warrant
CFRHJB JB C 06/20; CH0498591020; CFRHJB; 49859102; 0.19; ; ; 20200302; 0.19; ; 0; 0; CHF; 20191028; 0.81; 20200302; 0.29; 20191004; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
BIOVJB JB C 03/20; CH0498591038; BIOVJB; 49859103; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ABBHJB JB C 06/21; CH0498591046; ABBHJB; 49859104; 0.38; 0.44; 0.38; 20200318; 0.47; 0.42; 130000; 130000; CHF; 20200317; 0.49; 20200318; 0.38; 20191004; 20210618; XQMH; OW; CH; 0; 8; 52700;Warrant
ABBRJB JB C 12/20; CH0498591053; ABBRJB; 49859105; 0.43; ; ; 20200312; 0.52; ; 0; 0; CHF; 20200312; 0.53; 20200312; 0.5; 20191004; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBQJB JB C 09/20; CH0498591061; ABBQJB; 49859106; 0.38; ; ; 20191023; 0.48; ; 0; 0; CHF; 20191023; 0.82; 20191022; 0.71; 20191004; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
TWTRJB JB P 03/20; CH0498591103; TWTRJB; 49859110; 0.49; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPOSJB JB P 03/20; CH0498591129; SPOSJB; 49859112; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; LU; 0; 0; 0;Warrant
NFLWJB JB P 03/20; CH0498591137; NFLWJB; 49859113; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191004; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLEJB JB C 09/20; CH0498591145; NFLEJB; 49859114; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20191004; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
JNJHJB JB C 12/20; CH0498591160; JNJHJB; 49859116; 0.54; ; ; 20191031; 0.59; ; 0; 0; CHF; 20191031; 0.3; 20191021; 0.28; 20191004; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GEJAJB JB C 06/20; CH0498591186; GEJAJB; 49859118; 0.13; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191007; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
AAPEJB JB C 12/20; CH0498591194; AAPEJB; 49859119; 0.58; ; ; 20191205; 0.66; ; 0; 0; CHF; 20191205; 0.47; 20191101; 0.37; 20191007; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AAPFJB JB C 09/20; CH0498591202; AAPFJB; 49859120; 0.67; ; ; 20200312; 0.76; ; 0; 0; CHF; 20200207; 1.42; 20200312; 0.7; 20191007; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
MUVAJB JB C 03/20; CH0498591210; MUVAJB; 49859121; 0.02; ; ; 20200227; 0.02; ; 0; 0; CHF; 20200227; 0.21; 20200227; 0.21; 20191007; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
GIVPJB JB P 03/20; CH0498591228; GIVPJB; 49859122; 0.05; ; ; 20200304; 0.13; ; 0; 0; CHF; 20191010; 0.27; 20200226; 0.01; 20191007; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SPOJJB JB C 06/20; CH0498591244; SPOJJB; 49859124; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20191007; 20200619; XQMH; OW; LU; 0; 0; 0;Warrant
SPOKJB JB C 12/20; CH0498591251; SPOKJB; 49859125; 0.54; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20191007; 20201218; XQMH; OW; LU; 0; 0; 0;Warrant
EFGGJB JB C 09/20; CH0498591277; EFGGJB; 49859127; 0.09; ; ; 20200226; 0.06; ; 0; 0; CHF; 20200226; 0.244; 20200226; 0.244; 20191008; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
EFGIJB JB C 12/20; CH0498591285; EFGIJB; 49859128; 0.13; ; ; 20200228; 0.09; ; 0; 0; CHF; 20191210; 0.529; 20200228; 0.25; 20191008; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
EFGLJB JB C 03/20; CH0498591293; EFGLJB; 49859129; 0.01; ; ; 20200226; 0.01; ; 0; 0; CHF; 20191206; 0.5; 20200225; 0.128; 20191008; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GAMDJB JB C 12/20; CH0498591301; GAMDJB; 49859130; 0.04; 0.04; 0.04; 20200318; 0.05; 0.04; 55000; 55000; CHF; 20200221; 0.26; 20200318; 0.04; 20191008; 20201218; XQMH; OW; CH; 0; 1; 2200;Warrant
GAMEJB JB C 09/20; CH0498591319; GAMEJB; 49859131; 0.02; ; ; 20200225; 0.05; ; 0; 0; CHF; 20200225; 0.21; 20200107; 0.11; 20191008; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GAMIJB JB C 06/20; CH0498591327; GAMIJB; 49859132; 0.02; ; ; 20200313; 0.04; ; 0; 0; CHF; 20191031; 0.24; 20200313; 0.05; 20191008; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LEOMJB JB C 12/20; CH0498591335; LEOMJB; 49859133; 0.92; ; ; 20200117; 0.92; ; 0; 0; CHF; 20200117; 0.71; 20191125; 0.38; 20191008; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LEOOJB JB C 06/20; CH0498591343; LEOOJB; 49859134; 0.86; ; ; 20200224; 0.86; ; 0; 0; CHF; 20200217; 1.449; 20191122; 0.342; 20191008; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONBJB JB C 09/20; CH0498591350; VONBJB; 49859135; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191008; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VATHJB JB C 06/20; CH0498591368; VATHJB; 49859136; 0.05; ; ; 20191220; 0.07; ; 0; 0; CHF; 20191104; 0.253; 20191206; 0.12; 20191008; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LANOJB JB C 09/20; CH0498591376; LANOJB; 49859137; 0.08; ; ; 20200219; 0.11; ; 0; 0; CHF; 20200122; 0.567; 20200205; 0.19; 20191008; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DBKAJB JB C 03/20; CH0498591384; DBKAJB; 49859138; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191009; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
UBZQJB JB P 03/20; CH0498591418; UBZQJB; 49859141; 0.52; 0.52; 0.52; 20200318; 0.35; 0.52; 94000; 94000; CHF; 20200318; 0.52; 20200305; 0.02; 20191015; 20200320; XQMH; OW; US; 0; 1; 48880;Warrant
ATTFJB JB C 06/20; CH0498591426; ATTFJB; 49859142; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191015; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
GEJRJB JB P 06/20; CH0498591434; GEJRJB; 49859143; 0.59; ; ; 20200309; 0.48; ; 0; 0; CHF; 20200309; 0.3; 20200309; 0.3; 20191015; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
CATRJB JB P 06/20; CH0498591459; CATRJB; 49859145; 0.89; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20191015; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
AMZAJB JB C 12/20; CH0498591467; AMZAJB; 49859146; 0.6; 0.6; 0.6; 20200318; 0.51; 0.6; 8000; 8000; CHF; 20200203; 0.69; 20191217; 0.38; 20191015; 20201218; XQMH; OW; US; 0; 1; 4800;Warrant
AAPPJB JB P 03/20; CH0498591475; AAPPJB; 49859147; 0.14; 0.21; 0.14; 20200318; 0.1; 0.2; 348300; 348300; CHF; 20200316; 0.28; 20200131; 0.01; 20191015; 20200320; XQMH; OW; US; 0; 6; 60304;Warrant
AAPSJB JB P 06/20; CH0498591483; AAPSJB; 49859148; 0.51; ; ; 20200317; 0.51; ; 0; 0; CHF; 20200317; 0.51; 20200123; 0.03; 20191015; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SIEMJB JB P 03/20; CH0498591491; SIEMJB; 49859149; 1.76; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20191015; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
MUVRJB JB P 06/20; CH0498591509; MUVRJB; 49859150; 1.96; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20191015; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
MUVBJB JB C 12/20; CH0498591517; MUVBJB; 49859151; 0.03; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191015; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DTEBJB JB C 03/20; CH0498591525; DTEBJB; 49859152; 0.01; ; ; 20200219; 0.01; ; 0; 0; CHF; 20200219; 0.23; 20200213; 0.08; 20191015; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
ASMAJB JB C 06/20; CH0498591533; ASMAJB; 49859153; 0.09; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191015; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
BNPRJB JB P 06/20; CH0498591541; BNPRJB; 49859154; 1.66; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20191015; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
ASMRJB JB P 06/20; CH0498591558; ASMRJB; 49859155; 0.89; ; ; 20200312; 0.6; ; 0; 0; CHF; 20200312; 0.52; 20200312; 0.5; 20191015; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
VOWPJB JB P 03/20; CH0498591566; VOWPJB; 49859156; 1.34; ; ; 20200228; 1.02; ; 0; 0; CHF; 20200228; 0.17; 20191029; 0.1; 20191015; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
LCNLTQ LEON C 12/22; CH0498592937; LCNLTQ; 49859293; 35.25; ; ; 20200228; 37.67; ; 0; 0; CHF; 20200127; 98.37; 20200228; 84.34; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCOLTQ LEON C 12/22; CH0498592945; LCOLTQ; 49859294; 47.16; ; ; 20200228; 49.24; ; 0; 0; CHF; 20200110; 101.48; 20200228; 86.26; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCPLTQ LEON C 12/21; CH0498592952; LCPLTQ; 49859295; 55.52; ; ; ; 57.18; ; 0; 0; CHF; ; ; ; ; 20191213; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCRLTQ LEON C 12/21; CH0498592978; LCRLTQ; 49859297; 55.42; ; ; ; 56.19; ; 0; 0; CHF; ; ; ; ; 20191213; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCSLTQ LEON C 06/21; CH0498592986; LCSLTQ; 49859298; 73.94; ; ; 20200226; 73.94; ; 0; 0; CHF; 20200122; 100.51; 20200106; 97.8; 20191216; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCTLTQ LEON C 06/21; CH0498592994; LCTLTQ; 49859299; 51.62; ; ; ; 51.62; ; 0; 0; CHF; ; ; ; ; 20191216; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCULTQ LEON C 06/21; CH0498593000; LCULTQ; 49859300; 78.89; ; ; 20200103; 78.89; ; 0; 0; CHF; 20200103; 101.33; 20191216; 100.39; 20191216; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCVLTQ LEON C 12/20; CH0498593018; LCVLTQ; 49859301; 58.99; ; ; 20200306; 65.23; ; 0; 0; CHF; 20200303; 98.99; 20191223; 97; 20191216; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LDELTQ LEON C 12/20; CH0498593034; LDELTQ; 49859303; 91.23; ; ; 20200213; 93.85; ; 0; 0; CHF; 20200213; 101.5; 20200213; 101.5; 20191217; 20201210; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
LOGLTQ LEON C 01/22 /Z; CH0498594529; LOGLTQ; 49859452; 58.75; ; ; ; 58.75; ; 0; 0; CHF; ; ; ; ; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOILTQ LEON C 01/21 /Z; CH0498594537; LOILTQ; 49859453; 47.64; ; ; ; 50.87; ; 0; 0; USD; ; ; ; ; 20200127; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LQULTQ LEON C 01/21 /Z; CH0498594552; LQULTQ; 49859455; 71.3; ; ; ; 83.05; ; 0; 0; CHF; ; ; ; ; 20200203; 20210127; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
LPDLTQ LEON C 01/22 /Z; CH0498594602; LPDLTQ; 49859460; 53.68; ; ; 20200312; 58.15; ; 0; 0; CHF; 20200214; 98.08; 20200312; 63.29; 20200121; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPFLTQ LEON C 01/22 /Z; CH0498594628; LPFLTQ; 49859462; 67.76; ; ; 20200226; 68.08; ; 0; 0; CHF; 20200117; 100.6; 20200226; 94.82; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPILTQ LEON C 01/21 /Z; CH0498594651; LPILTQ; 49859465; 58.62; ; ; 20200317; 56.43; ; 0; 0; CHF; 20200124; 106.94; 20200317; 56.43; 20200120; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPRLTQ LEON C 04/21 /Z; CH0498594677; LPRLTQ; 49859467; 53.01; ; ; 20200224; 54.69; ; 0; 0; CHF; 20200131; 98.79; 20200224; 95.03; 20200122; 20210415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMELTQ LEON C 01/21 /Z; CH0498594693; LMELTQ; 49859469; 82.56; ; ; 20200302; 83.5; ; 0; 0; CHF; 20200123; 103.3; 20200302; 99.08; 20200122; 20210115; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
LMFLTQ LEON C 07/21 /Z; CH0498594701; LMFLTQ; 49859470; 54.12; ; ; 20200224; 54.78; ; 0; 0; CHF; 20200219; 99.33; 20200224; 95.9; 20200121; 20210714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMGLTQ LEON C 04/21 /Z; CH0498594719; LMGLTQ; 49859471; 77.61; ; ; ; 77.61; ; 0; 0; CHF; ; ; ; ; 20200121; 20210414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMULTQ LEON C 07/20 /Z; CH0498594792; LMULTQ; 49859479; 25.24; ; ; 20200305; 27.32; ; 0; 0; CHF; 20200130; 101.15; 20200305; 69.44; 20200128; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMWLTQ LEON C 01/21; CH0498594800; LMWLTQ; 49859480; 40.67; 41.68; 40.67; 20200318; 43.7; 41.68; 89000; 89000; CHF; 20200130; 101.34; 20200318; 40.67; 20200128; 20210121; XQMH; SB; 10; 0; 2; 37004.3;Reverse Convertible
