ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GOLBJB JB C 12/21; CH0575017840; GOLBJB; 57501784; 0.08; ; ; 20210707; 0.08; ; 0; 0; CHF; 20201209; 0.33; 20210707; 0.1; 20201030; 20211217; XQMH; OW; CA; 0; 0; 0;Warrant
GENBJB JB C 09/21; CH0575017865; GENBJB; 57501786; 0.37; ; ; 20210122; 0.37; ; 0; 0; CHF; 20210122; 0.49; 20210122; 0.49; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GENCJB JB C 12/21; CH0575017873; GENCJB; 57501787; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GILGJB JB C 12/21; CH0575017907; GILGJB; 57501790; 0.46; ; ; 20210624; 0.47; ; 0; 0; CHF; 20210624; 0.46; 20210429; 0.35; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GILKJB JB C 09/21; CH0575017915; GILKJB; 57501791; 0.59; ; ; 20210607; 0.61; ; 0; 0; CHF; 20210510; 0.58; 20210315; 0.41; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMDRJB JB C 12/21; CH0575017956; AMDRJB; 57501795; 0.43; ; ; 20210621; 0.42; ; 0; 0; CHF; 20201215; 0.66; 20210517; 0.21; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DOKGJB JB C 12/21; CH0575017980; DOKGJB; 57501798; 1.24; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20201102; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DOKIJB JB C 09/21; CH0575017998; DOKIJB; 57501799; 1.39; ; ; 20210507; 1.37; ; 0; 0; CHF; 20210316; 1.45; 20201221; 0.53; 20201102; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GOOCJB JB C 09/21; CH0575018079; GOOCJB; 57501807; 0.69; ; ; 20210531; 0.65; ; 0; 0; CHF; 20210531; 0.43; 20210225; 0.29; 20201106; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
UBEJJB JB C 12/21; CH0575018160; UBEJJB; 57501816; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GOOVJB JB C 12/21; CH0575018194; GOOVJB; 57501819; 0.63; ; ; 20210607; 0.59; ; 0; 0; CHF; 20210607; 0.44; 20210203; 0.31; 20201111; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DISFJB JB C 12/21; CH0575018202; DISFJB; 57501820; 0.27; 0.27; 0.26; 20210713; 0.21; 0.26; 10900; 10900; CHF; 20210212; 0.57; 20210713; 0.26; 20201111; 20211217; XQMH; OW; US; 0; 2; 2904;Warrant
DISNJB JB C 09/21; CH0575018210; DISNJB; 57501821; 0.26; ; ; 20210630; 0.22; ; 0; 0; CHF; 20210212; 0.58; 20210630; 0.17; 20201111; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
SIZDJB JB C 09/21; CH0575018285; SIZDJB; 57501828; 0.22; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
LVMBJB JB C 09/21; CH0575018301; LVMBJB; 57501830; 0.97; ; ; 20210416; 0.95; ; 0; 0; CHF; 20210416; 0.66; 20210308; 0.28; 20201111; 20210917; XQMH; OW; FR; 0; 0; 0;Warrant
DUFDJB JB C 12/21; CH0575018376; DUFDJB; 57501837; 0.3; 0.3; 0.3; 20210713; 0.28; 0.3; 75000; 75000; CHF; 20210318; 1.19; 20210712; 0.28; 20201112; 20211217; XQMH; OW; CH; 0; 1; 22500;Warrant
DUFIJB JB C 12/21; CH0575018384; DUFIJB; 57501838; 0.39; 0.39; 0.39; 20210713; 0.35; 0.39; 11000; 11000; CHF; 20210315; 1.07; 20210712; 0.35; 20201112; 20211217; XQMH; OW; CH; 0; 1; 4290;Warrant
DUFSJB JB C 09/21; CH0575018392; DUFSJB; 57501839; 0.23; ; ; 20210702; 0.26; ; 0; 0; CHF; 20210315; 0.98; 20210630; 0.276; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCJB JB C 12/21; CH0575018400; CFRCJB; 57501840; 2.8; ; ; ; 2.8; ; 0; 0; CHF; ; ; ; ; 20201112; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BIOTJB JB C 09/21; CH0575018434; BIOTJB; 57501843; 1.67; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ADECJB JB C 09/21; CH0575018475; ADECJB; 57501847; 0.67; ; ; 20201221; 0.65; ; 0; 0; CHF; 20201221; 0.56; 20201130; 0.38; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BAEGJB JB C 12/21; CH0575018491; BAEGJB; 57501849; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20201112; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BAEDJB JB C 12/21; CH0575018509; BAEDJB; 57501850; 1.02; ; ; 20210519; 1.01; ; 0; 0; CHF; 20210519; 1.21; 20201221; 0.53; 20201112; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BAEKJB JB C 09/21; CH0575018517; BAEKJB; 57501851; 0.72; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGHJB JB C 09/21; CH0575018533; CSGHJB; 57501853; 0.03; ; ; 20210709; 0.03; ; 0; 0; CHF; 20210329; 0.48; 20210709; 0.03; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBSMJB JB C 12/21; CH0575018558; UBSMJB; 57501855; 0.68; ; ; 20210708; 0.68; ; 0; 0; CHF; 20210507; 0.92; 20210708; 0.64; 20201112; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UBSOJB JB C 09/21; CH0575018566; UBSOJB; 57501856; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SFSBJB JB C 12/21; CH0575018772; SFSBJB; 57501877; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20201119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SFSEJB JB C 09/21; CH0575018780; SFSEJB; 57501878; 0.61; ; ; 20210414; 0.61; ; 0; 0; CHF; 20210414; 0.37; 20210205; 0.33; 20201119; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
KOJCJB JB C 09/21; CH0575018848; KOJCJB; 57501884; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20201119; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GEJGJB JB C 12/21; CH0575018905; GEJGJB; 57501890; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20201119; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
CATUJB JB C 12/21; CH0575018954; CATUJB; 57501895; 0.19; ; ; 20210107; 0.21; ; 0; 0; CHF; 20210107; 0.25; 20210107; 0.25; 20201119; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
BOEUJB JB C 12/21; CH0575018996; BOEUJB; 57501899; 0.03; ; ; 20201203; 0.04; ; 0; 0; CHF; 20201203; 0.2; 20201119; 0.16; 20201119; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
BOEVJB JB C 09/21; CH0575019002; BOEVJB; 57501900; 0.02; ; ; 20210707; 0.02; ; 0; 0; CHF; 20201208; 0.24; 20210707; 0.02; 20201119; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
VACVJB JB C 09/21 /Z; CH0575019192; VACVJB; 57501919; 4.3; ; ; 20210426; 4.18; ; 0; 0; CHF; 20210225; 2.26; 20201203; 0.63; 20201125; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHRZJB JB C 09/21 /Z; CH0575019200; UHRZJB; 57501920; 1.734; ; ; 20210128; 1.645; ; 0; 0; CHF; 20210128; 0.54; 20201208; 0.28; 20201125; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZURTJB JB C 12/21 /Z; CH0575019424; ZURTJB; 57501942; 0.41; 0.41; 0.41; 20210713; 0.41; 0.41; 2000; 2000; CHF; 20210305; 0.81; 20210708; 0.33; 20201126; 20211217; XQMH; OW; CH; 0; 1; 820;Warrant
ZURVJB JB C 09/21 /Z; CH0575019440; ZURVJB; 57501944; 0.18; ; ; 20210602; 0.18; ; 0; 0; CHF; 20210419; 0.53; 20210602; 0.32; 20201126; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
TSZHJB JB C 03/22 /Z; CH0575019473; TSZHJB; 57501947; 0.32; ; ; 20210628; 0.32; ; 0; 0; CHF; 20210202; 0.85; 20210521; 0.24; 20201126; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
TSZKJB JB C 12/21 /Z; CH0575019481; TSZKJB; 57501948; 0.16; ; ; 20210420; 0.16; ; 0; 0; CHF; 20210108; 0.66; 20210326; 0.27; 20201126; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TSZNJB JB C 09/21 /Z; CH0575019499; TSZNJB; 57501949; 0.15; ; ; 20210625; 0.15; ; 0; 0; CHF; 20210302; 0.41; 20210526; 0.12; 20201126; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
TSZPJB JB C 09/21 /Z; CH0575019507; TSZPJB; 57501950; 0.26; 0.26; 0.26; 20210713; 0.23; 0.26; 25000; 25000; CHF; 20210628; 0.27; 20210618; 0.16; 20201126; 20210917; XQMH; OW; US; 0; 1; 6500;Warrant
COTKJB JB C 12/21 /Z; CH0575019556; COTKJB; 57501955; 2.34; ; ; 20210526; 2.36; ; 0; 0; CHF; 20210412; 2.025; 20201223; 0.96; 20201130; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
COTLJB JB C 09/21 /Z; CH0575019564; COTLJB; 57501956; 2.27; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20201130; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
AUTFJB JB C 12/21 /Z; CH0575019598; AUTFJB; 57501959; 0.25; ; ; 20210526; 0.25; ; 0; 0; CHF; 20210309; 0.57; 20210119; 0.31; 20201201; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AUTOJB JB C 09/21 /Z; CH0575019622; AUTOJB; 57501962; 0.37; ; ; 20210128; 0.37; ; 0; 0; CHF; 20210121; 0.56; 20210126; 0.46; 20201201; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
AUTQJB JB C 12/21 /Z; CH0575019630; AUTQJB; 57501963; 0.49; ; ; 20210304; 0.49; ; 0; 0; CHF; 20210304; 0.74; 20210119; 0.5; 20201201; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AUTVJB JB C 09/21 /Z; CH0575019663; AUTVJB; 57501966; 0.12; ; ; 20210609; 0.12; ; 0; 0; CHF; 20210609; 0.37; 20210608; 0.34; 20201201; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BCHIJB JB C 09/21 /Z; CH0575019705; BCHIJB; 57501970; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20201201; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BCHJJB JB C 12/21 /Z; CH0575019713; BCHJJB; 57501971; 0.86; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20201201; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NESKJB JB C 12/21; CH0575019846; NESKJB; 57501984; 0.82; ; ; 20210409; 0.81; ; 0; 0; CHF; 20210409; 0.44; 20210224; 0.2; 20201202; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NESLJB JB C 09/21; CH0575019853; NESLJB; 57501985; 0.8; ; ; 20210520; 0.79; ; 0; 0; CHF; 20210520; 0.56; 20210304; 0.15; 20201202; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBJB JB C 12/21; CH0575019887; ROGBJB; 57501988; 0.95; ; ; 20210113; 0.95; ; 0; 0; CHF; 20210113; 0.35; 20210106; 0.27; 20201202; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGHJB JB C 12/21; CH0575019895; ROGHJB; 57501989; 1.48; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20201202; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGMJB JB C 09/21; CH0575019903; ROGMJB; 57501990; 1.43; ; ; 20210607; 1.42; ; 0; 0; CHF; 20210607; 0.68; 20210511; 0.34; 20201202; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FINDJB JB C 12/21; CH0575019929; FINDJB; 57501992; 1.3; ; ; 20210429; 1.26; ; 0; 0; CHF; 20210429; 1.03; 20210420; 0.89; 20201202; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FINGJB JB C 09/21; CH0575019937; FINGJB; 57501993; 1.28; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20201202; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BUCVJB JB C 12/21; CH0575019960; BUCVJB; 57501996; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20201202; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BUCWJB JB C 09/21; CH0575019978; BUCWJB; 57501997; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20201202; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GSJJJB JB C 12/21; CH0575020018; GSJJJB; 57502001; 0.74; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20201203; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GEJKJB JB C 09/21; CH0575020026; GEJKJB; 57502002; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201203; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
DISUJB JB C 09/21; CH0575020034; DISUJB; 57502003; 0.1; ; ; 20210412; 0.07; ; 0; 0; CHF; 20210212; 0.37; 20210412; 0.23; 20201203; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ESTSJB JB P 09/21; CH0575020042; ESTSJB; 57502004; 0.1; ; ; 20210208; 0.1; ; 0; 0; EUR; 20201214; 1.37; 20210208; 0.99; 20201203; 20210917; XQMH; OW; 01; 0; 0; 0;Warrant
LVMJJB JB C 12/21; CH0575020059; LVMJJB; 57502005; 0.65; 0.65; 0.65; 20210713; 0.63; 0.65; 6000; 6000; CHF; 20210713; 0.65; 20210315; 0.26; 20201203; 20211217; XQMH; OW; FR; 0; 1; 3900;Warrant
BNPPJB JB C 12/21; CH0575020109; BNPPJB; 57502010; 0.14; ; ; 20210701; 0.14; ; 0; 0; CHF; 20210617; 0.35; 20210701; 0.23; 20201203; 20211217; XQMH; OW; FR; 0; 0; 0;Warrant
BCHKJB JB C 12/21; CH0575020166; BCHKJB; 57502016; 0.54; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20201207; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BCHLJB JB C 09/21; CH0575020174; BCHLJB; 57502017; 0.4; ; ; 20210611; 0.41; ; 0; 0; CHF; 20210609; 0.43; 20210611; 0.4; 20201207; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SUNNJB JB C 09/21; CH0575020232; SUNNJB; 57502023; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20201207; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SUNQJB JB C 12/21; CH0575020240; SUNQJB; 57502024; 0.76; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20201207; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BASTJB JB C 03/22; CH0575020307; BASTJB; 57502030; 0.24; ; ; 20210603; 0.25; ; 0; 0; CHF; 20210308; 0.41; 20210603; 0.27; 20201208; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
BASVJB JB C 03/22; CH0575020315; BASVJB; 57502031; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20201208; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
ROZKJB JB C 12/21; CH0575020331; ROZKJB; 57502033; 0.06; ; ; 20210208; 0.06; ; 0; 0; CHF; 20210108; 0.13; 20210208; 0.1; 20201208; 20211217; XQMH; OW; GB; 0; 0; 0;Warrant
ARCUJB JB C 12/21; CH0575020349; ARCUJB; 57502034; 0.47; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; LU; 0; 0; 0;Warrant
ARCLJB JB C 12/21; CH0575020356; ARCLJB; 57502035; 0.91; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; LU; 0; 0; 0;Warrant
ARCNJB JB C 09/21; CH0575020364; ARCNJB; 57502036; 0.55; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; LU; 0; 0; 0;Warrant
ARCQJB JB C 09/21; CH0575020372; ARCQJB; 57502037; 1.09; ; ; 20210616; 1.15; ; 0; 0; CHF; 20210505; 1.09; 20210211; 0.46; 20201208; 20210917; XQMH; OW; LU; 0; 0; 0;Warrant
EOAMJB JB C 12/21; CH0575020414; EOAMJB; 57502041; 0.37; ; ; 20210507; 0.38; ; 0; 0; CHF; 20210507; 0.48; 20210115; 0.15; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
EOANJB JB C 09/21; CH0575020422; EOANJB; 57502042; 0.94; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
DAITJB JB C 12/21; CH0575020448; DAITJB; 57502044; 0.38; ; ; 20210427; 0.38; ; 0; 0; CHF; 20210427; 0.47; 20210205; 0.31; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIVJB JB C 12/21; CH0575020455; DAIVJB; 57502045; 0.66; ; ; 20210219; 0.66; ; 0; 0; CHF; 20210219; 0.49; 20210205; 0.45; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIWJB JB C 12/21; CH0575020463; DAIWJB; 57502046; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIZJB JB C 09/21; CH0575020471; DAIZJB; 57502047; 0.32; ; ; 20210707; 0.32; ; 0; 0; CHF; 20210412; 0.57; 20210204; 0.25; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
BMWVJB JB C 12/21; CH0575020505; BMWVJB; 57502050; 0.43; ; ; 20210603; 0.44; ; 0; 0; CHF; 20210603; 0.59; 20210423; 0.39; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BMWWJB JB C 09/21; CH0575020513; BMWWJB; 57502051; 0.45; ; ; 20210317; 0.46; ; 0; 0; CHF; 20210317; 0.4; 20210316; 0.28; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
ESTTJB JB P 12/21; CH0575021271; ESTTJB; 57502127; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTUJB JB P 12/21; CH0575021289; ESTUJB; 57502128; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTZJB JB C 12/21; CH0575021297; ESTZJB; 57502129; 1.99; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
UBEMJB JB C 12/21; CH0575021339; UBEMJB; 57502133; 0.016; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
UBEOJB JB C 09/21; CH0575021347; UBEOJB; 57502134; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20201210; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
DISXJB JB C 12/21; CH0575021420; DISXJB; 57502142; 0.12; ; ; 20210518; 0.1; ; 0; 0; CHF; 20210212; 0.43; 20210518; 0.1; 20201210; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GENRJB JB C 03/22; CH0575021529; GENRJB; 57502152; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
GENSJB JB C 03/22; CH0575021537; GENSJB; 57502153; 0.39; ; ; 20210609; 0.39; ; 0; 0; CHF; 20210609; 0.59; 20210309; 0.52; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
GENTJB JB C 12/21; CH0575021545; GENTJB; 57502154; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GILQJB JB C 03/22; CH0575021552; GILQJB; 57502155; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
GILRJB JB C 03/22; CH0575021560; GILRJB; 57502156; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
FBJDJB JB C 03/22; CH0575021578; FBJDJB; 57502157; 0.2; ; ; 20210706; 0.2; ; 0; 0; CHF; 20210706; 0.22; 20210706; 0.22; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
FBJEJB JB C 03/22; CH0575021586; FBJEJB; 57502158; 0.6; ; ; 20210701; 0.6; ; 0; 0; CHF; 20210701; 0.58; 20210322; 0.39; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
AMDMJB JB C 03/22; CH0575021594; AMDMJB; 57502159; 0.03; ; ; 20210226; 0.03; ; 0; 0; CHF; 20210126; 0.18; 20210226; 0.06; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
AMDUJB JB C 03/22; CH0575021602; AMDUJB; 57502160; 0.07; ; ; 20210304; 0.07; ; 0; 0; CHF; 20210202; 0.2; 20210304; 0.11; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
AMDVJB JB C 03/22; CH0575021610; AMDVJB; 57502161; 0.17; ; ; 20210503; 0.17; ; 0; 0; CHF; 20210304; 0.21; 20210503; 0.13; 20201210; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPXQJB JB C 03/22; CH0575021727; SPXQJB; 57502172; 7.25; ; ; ; 7.18; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPXVJB JB C 03/22; CH0575021735; SPXVJB; 57502173; 6.41; ; ; ; 6.34; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPZAJB JB C 03/22; CH0575021743; SPZAJB; 57502174; 5.59; ; ; 20210630; 5.53; ; 0; 0; USD; 20210630; 4.79; 20201229; 2.28; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPZKJB JB C 03/22; CH0575021750; SPZKJB; 57502175; 4.8; ; ; ; 4.74; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPZLJB JB C 03/22; CH0575021768; SPZLJB; 57502176; 4.04; ; ; ; 3.98; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPYOJB JB P 03/22; CH0575021776; SPYOJB; 57502177; 0.78; ; ; ; 0.79; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPZMJB JB P 03/22; CH0575021784; SPZMJB; 57502178; 0.68; ; ; ; 0.69; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
SPZNJB JB P 03/22; CH0575021792; SPZNJB; 57502179; 0.59; ; ; ; 0.6; ; 0; 0; USD; ; ; ; ; 20201211; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
BYNFJB JB C 12/21; CH0575021826; BYNFJB; 57502182; 0.04; ; ; 20210127; 0.04; ; 0; 0; CHF; 20210127; 0.41; 20210127; 0.41; 20201211; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BYNGJB JB C 12/21; CH0575021834; BYNGJB; 57502183; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20201211; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BYNNJB JB C 09/21; CH0575021891; BYNNJB; 57502189; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20201211; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
BYNOJB JB C 09/21; CH0575021909; BYNOJB; 57502190; 0.03; ; ; 20210303; 0.03; ; 0; 0; CHF; 20210303; 0.14; 20210303; 0.14; 20201211; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
BYNPJB JB C 12/21; CH0575021917; BYNPJB; 57502191; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201211; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
XOZJJB JB C 03/22; CH0575021925; XOZJJB; 57502192; 0.2; ; ; 20210624; 0.21; ; 0; 0; CHF; 20210624; 0.29; 20210122; 0.12; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
XOZLJB JB C 03/22; CH0575021933; XOZLJB; 57502193; 0.57; ; ; 20210608; 0.57; ; 0; 0; CHF; 20210608; 0.62; 20210319; 0.53; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
WMTJJB JB C 03/22; CH0575021941; WMTJJB; 57502194; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
WMTQJB JB C 03/22; CH0575021958; WMTQJB; 57502195; 0.06; ; ; 20210315; 0.06; ; 0; 0; CHF; 20210215; 0.21; 20210315; 0.12; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
TWTWJB JB C 03/22; CH0575021966; TWTWJB; 57502196; 0.25; ; ; 20210603; 0.23; ; 0; 0; CHF; 20210205; 0.24; 20210603; 0.11; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
TWZAJB JB C 03/22; CH0575021974; TWZAJB; 57502197; 0.48; ; ; 20210624; 0.46; ; 0; 0; CHF; 20210316; 0.62; 20210511; 0.17; 20201214; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
TEVEJB JB C 03/22; CH0575021982; TEVEJB; 57502198; 0.04; 0.04; 0.04; 20210713; 0.04; 0.04; 500000; 500000; CHF; 20210204; 0.23; 20210713; 0.04; 20201214; 20220318; XQMH; OW; IL; 0; 1; 20000;Warrant
TEVUJB JB C 03/22; CH0575021990; TEVUJB; 57502199; 0.11; ; ; 20210611; 0.11; ; 0; 0; CHF; 20210611; 0.25; 20210611; 0.25; 20201214; 20220318; XQMH; OW; IL; 0; 0; 0;Warrant
