ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSGBMV VON C 09/22; CH1139445170; WSGBMV; 113944517; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211208; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBNV VON C 09/22; CH1139445188; WSGBNV; 113944518; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211208; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBOV VON C 09/22; CH1139445196; WSGBOV; 113944519; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211208; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBPV VON C 12/22; CH1139445204; WSGBPV; 113944520; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBQV VON C 12/22; CH1139445212; WSGBQV; 113944521; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBRV VON C 12/22; CH1139445220; WSGBRV; 113944522; 0.02; ; ; 20220215; 0.02; ; 0; 0; CHF; 20220105; 0.57; 20220214; 0.14; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBSV VON C 12/22; CH1139445238; WSGBSV; 113944523; 0.055; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WKNABV VON C 06/22; CH1139447713; WKNABV; 113944771; 0.02; ; ; 20220302; 0.02; ; 0; 0; CHF; 20220302; 0.12; 20220228; 0.075; 20211208; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WKNACV VON C 12/22; CH1139447721; WKNACV; 113944772; 0.05; ; ; 20211209; 0.05; ; 0; 0; CHF; 20211209; 0.32; 20211209; 0.32; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WKNAEV VON C 12/22; CH1139447754; WKNAEV; 113944775; 0.02; ; ; 20211222; 0.02; ; 0; 0; CHF; 20211216; 0.195; 20211217; 0.14; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WKNAFV VON P 06/22; CH1139447770; WKNAFV; 113944777; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20211208; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WGIBHV VON C 12/22; CH1139447788; WGIBHV; 113944778; 0.02; ; ; 20220328; 0.02; ; 0; 0; CHF; 20220303; 0.05; 20220328; 0.02; 20211208; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WGIBIV VON P 06/22; CH1139447804; WGIBIV; 113944780; 2.96; ; ; ; 2.82; ; 0; 0; CHF; ; ; ; ; 20211208; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
MAAAUV VON P; CH1139447887; MAAAUV; 113944788; 1.34; ; ; 20220330; 1.15; ; 0; 0; CHF; 20220330; 0.54; 20220330; 0.54; 20211209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBTAGV VON P; CH1139447903; MBTAGV; 113944790; 31.8; 31.8; 31.8; 20220610; 31.07; 31.8; 10; 10; CHF; 20220512; 34.5; 20211227; 11.16; 20211209; ; XQMH; OW; 10; 0; 1; 318;Mini-Future
MDCAAV VON P; CH1139447911; MDCAAV; 113944791; 35.58; ; ; 20220607; 34.67; ; 0; 0; CHF; 20220607; 34.86; 20211220; 15.53; 20211209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBNAHV VON P; CH1139447945; OBNAHV; 113944794; 1.96; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSLAEV VON P; CH1139447978; OSLAEV; 113944797; 0.98; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFAHV VON P; CH1139447986; MCFAHV; 113944798; 1.38; ; ; 20220419; 1.3; ; 0; 0; CHF; 20220419; 1.13; 20220414; 1.12; 20211209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFAGV VON P; CH1139447994; OCFAGV; 113944799; 1.39; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMRAQV VON P; CH1139448026; OMRAQV; 113944802; 2.06; ; ; 20211220; 1.93; ; 0; 0; CHF; 20211220; 0.44; 20211220; 0.26; 20211209; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPLAPV VON P; CH1139448034; MPLAPV; 113944803; 2.95; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OTOAGV VON C; CH1139448075; OTOAGV; 113944807; 1.53; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MMTAEV VON C; CH1139448091; MMTAEV; 113944809; 0.41; ; ; 20220517; 0.57; ; 0; 0; CHF; 20220517; 0.46; 20220509; 0.195; 20211209; ; XQMH; OW; LU; 0; 0; 0;Mini-Future
ORIAMV VON C; CH1139448109; ORIAMV; 113944810; 1.73; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MRIAAV VON C; CH1139448117; MRIAAV; 113944811; 1.89; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OMOAHV VON P; CH1139448190; OMOAHV; 113944819; 0.95; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20211209; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
GOUEFG EFG C 10/22; CH1139705615; GOUEFG; 113970561; 100.41; ; ; ; 100.41; ; 0; 0; CHF; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOVEFG EFG C 10/22; CH1139705623; GOVEFG; 113970562; 98.9; ; ; ; 99.05; ; 0; 0; EUR; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOWEFG EFG C 10/22; CH1139705631; GOWEFG; 113970563; 100.05; ; ; ; 100.05; ; 0; 0; EUR; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOZEFG EFG C 04/23; CH1139705748; GOZEFG; 113970574; 80.7; ; ; 20220422; 82.78; ; 0; 0; CHF; 20211020; 100.79; 20220304; 88.2; 20211020; 20230413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPAEFG EFG C 10/22; CH1139705755; GPAEFG; 113970575; 55.36; ; ; ; 55.36; ; 0; 0; CHF; ; ; ; ; 20211020; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPKEFG EFG C 10/22; CH1139706399; GPKEFG; 113970639; 59.66; ; ; ; 59.66; ; 0; 0; CHF; ; ; ; ; 20211027; 20221020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPLEFG EFG C 04/23; CH1139706407; GPLEFG; 113970640; 101.08; ; ; 20220427; 101.59; ; 0; 0; EUR; 20220408; 102.51; 20211126; 90.81; 20211027; 20230420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPGEFG EFG C 10/23; CH1139708825; GPGEFG; 113970882; 87.54; ; ; ; 89.78; ; 0; 0; CHF; ; ; ; ; 20211027; 20231020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPHEFG EFG C 04/23; CH1139708833; GPHEFG; 113970883; 94.54; ; ; ; 95.73; ; 0; 0; CHF; ; ; ; ; 20211027; 20230420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPIEFG EFG C 04/23; CH1139708841; GPIEFG; 113970884; 77.25; ; ; ; 79.79; ; 0; 0; CHF; ; ; ; ; 20211027; 20230420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPJEFG EFG C 10/22; CH1139708858; GPJEFG; 113970885; 104.99; ; ; ; 104.99; ; 0; 0; CHF; ; ; ; ; 20211027; 20221020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPQEFG EFG C 10/22; CH1139709229; GPQEFG; 113970922; 37.19; ; ; ; 37.19; ; 0; 0; EUR; ; ; ; ; 20211025; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPTEFG EFG C 04/23; CH1139709559; GPTEFG; 113970955; 84.77; ; ; 20211203; 84.77; ; 0; 0; CHF; 20211202; 97.23; 20211203; 97.03; 20211105; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPUEFG EFG C 10/22; CH1139709567; GPUEFG; 113970956; 74.86; ; ; ; 74.86; ; 0; 0; CHF; ; ; ; ; 20211103; 20221027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPVEFG EFG C 10/22; CH1139709575; GPVEFG; 113970957; 71.74; ; ; ; 71.74; ; 0; 0; CHF; ; ; ; ; 20211103; 20221027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPWEFG EFG C 04/23; CH1139709583; GPWEFG; 113970958; 89.84; ; ; 20220607; 93.44; ; 0; 0; EUR; 20220607; 93.62; 20220607; 93.62; 20211105; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQAEFG EFG C 10/22; CH1139710730; GQAEFG; 113971073; 87.24; ; ; ; 90.73; ; 0; 0; EUR; ; ; ; ; 20211101; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQBEFG EFG C 10/22; CH1139710748; GQBEFG; 113971074; 68.66; ; ; ; 71.85; ; 0; 0; CHF; ; ; ; ; 20211101; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQNEFG EFG C 10/22; CH1139710920; GQNEFG; 113971092; 98.22; ; ; ; 98.22; ; 0; 0; CHF; ; ; ; ; 20211104; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQOEFG EFG C 10/22; CH1139710938; GQOEFG; 113971093; 93.54; ; ; ; 95.68; ; 0; 0; USD; ; ; ; ; 20211104; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQCEFG EFG C 10/22; CH1139711019; GQCEFG; 113971101; 78.35; ; ; ; 82.57; ; 0; 0; USD; ; ; ; ; 20211101; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQGEFG EFG C 05/23; CH1139711324; GQGEFG; 113971132; 70.18; ; ; ; 70.18; ; 0; 0; CHF; ; ; ; ; 20211110; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQHEFG EFG C 11/22; CH1139711332; GQHEFG; 113971133; 31.99; ; ; ; 31.99; ; 0; 0; CHF; ; ; ; ; 20211110; 20221103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQIEFG EFG C 11/22; CH1139711340; GQIEFG; 113971134; 78.42; ; ; ; 78.42; ; 0; 0; CHF; ; ; ; ; 20211110; 20221103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQJEFG EFG C 05/23; CH1139711357; GQJEFG; 113971135; 76.76; ; ; 20220518; 78.69; ; 0; 0; EUR; 20211117; 101.88; 20220518; 75.69; 20211110; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQKEFG EFG C 11/22; CH1139711365; GQKEFG; 113971136; 70.38; ; ; ; 70.38; ; 0; 0; EUR; ; ; ; ; 20211110; 20221103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQMEFG EFG C 11/22; CH1139711381; GQMEFG; 113971138; 56.13; ; ; ; 56.13; ; 0; 0; USD; ; ; ; ; 20211110; 20221103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GVXEFG EFG C 01/23; CH1139711803; GVXEFG; 113971180; 100.21; ; ; ; 100.21; ; 0; 0; GBP; ; ; ; ; 20211108; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQZEFG EFG C 11/23; CH1139713015; GQZEFG; 113971301; 73.8; ; ; ; 77.72; ; 0; 0; USD; ; ; ; ; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;
GRAEFG EFG C 11/23; CH1139713213; GRAEFG; 113971321; 90.28; ; ; ; 91.53; ; 0; 0; CHF; ; ; ; ; 20211124; 20231117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRBEFG EFG C 11/23; CH1139713221; GRBEFG; 113971322; 80.15; ; ; ; 81.76; ; 0; 0; CHF; ; ; ; ; 20211124; 20231117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRCEFG EFG C 05/23; CH1139713239; GRCEFG; 113971323; 78.94; ; ; 20220202; 78.94; ; 0; 0; CHF; 20220202; 90; 20220202; 90; 20211206; 20230517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GREEFG EFG C 11/22; CH1139713254; GREEFG; 113971325; 98.51; ; ; 20220207; 100.06; ; 0; 0; CHF; 20220207; 100.65; 20220207; 100.65; 20211124; 20221117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRFEFG EFG C 11/22; CH1139713262; GRFEFG; 113971326; 69.01; ; ; 20220113; 69.01; ; 0; 0; CHF; 20220113; 93.99; 20220113; 93.99; 20211124; 20221117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRGEFG EFG C 11/22; CH1139713270; GRGEFG; 113971327; 67.73; ; ; 20220224; 67.73; ; 0; 0; USD; 20220105; 100.63; 20220224; 68.14; 20211129; 20221117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRHEFG EFG C 11/22; CH1139713288; GRHEFG; 113971328; 72.64; ; ; ; 76.75; ; 0; 0; USD; ; ; ; ; 20211129; 20221117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRJEFG EFG C 11/22; CH1139713304; GRJEFG; 113971330; 79.83; ; ; 20211209; 79.83; ; 0; 0; EUR; 20211209; 96.14; 20211209; 96.14; 20211124; 20221117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQPEFG EFG C 11/23; CH1139713825; GQPEFG; 113971382; 84.28; ; ; ; 84.57; ; 0; 0; CHF; ; ; ; ; 20211117; 20231110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQQEFG EFG C 11/23; CH1139713833; GQQEFG; 113971383; 77.82; ; ; ; 82.35; ; 0; 0; CHF; ; ; ; ; 20211117; 20231110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQREFG EFG C 05/23; CH1139713841; GQREFG; 113971384; 82.4; ; ; 20220103; 82.4; ; 0; 0; CHF; 20220103; 98.5; 20220103; 98.5; 20211117; 20230510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQSEFG EFG C 05/23; CH1139713858; GQSEFG; 113971385; 75.97; ; ; ; 75.97; ; 0; 0; CHF; ; ; ; ; 20211117; 20230510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQUEFG EFG C 11/22; CH1139713874; GQUEFG; 113971387; 79.92; ; ; 20211124; 79.92; ; 0; 0; CHF; 20211124; 98.31; 20211124; 98.31; 20211117; 20221110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQWEFG EFG C 11/22; CH1139713890; GQWEFG; 113971389; 94.7; ; ; ; 98.12; ; 0; 0; EUR; ; ; ; ; 20211117; 20221110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GRKEFG EFG C 11/22; CH1139715234; GRKEFG; 113971523; 85.55; ; ; ; 86.84; ; 0; 0; USD; ; ; ; ; 20211117; 20221109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NESOPZ ZKB C 10/22; CH1139739036; NESOPZ; 113973903; 110.601; ; ; 20220304; 111.653; ; 0; 0; CHF; 20211227; 126.426; 20220304; 115.56; 20211028; 20221021; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SWIINZ ZKB C; CH1139739341; SWIINZ; 113973934; 90.039; 90.039; 90.039; 20220610; 90.816; 90.039; 1017; 1017; CHF; 20220105; 103.597; 20220610; 90.039; 20211116; ; XQMH; SC; CH; 0; 1; 91569.66;Tracker Certificate
NGPBDZ ZKB C 10/22; CH1139740356; NGPBDZ; 113974035; 983.281; ; ; 20220505; 983.281; ; 0; 0; CHF; 20220505; 966.619; 20220505; 966.619; 20211105; 20221028; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
BDDRHZ ZKB C 10/22; CH1139740364; BDDRHZ; 113974036; 858.287; ; ; 20220505; 876.093; ; 0; 0; CHF; 20220218; 929.28; 20220505; 841.825; 20211105; 20221028; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
MILCHZ ZKB C 11/24; CH1139741271; MILCHZ; 113974127; 60.415; ; ; 20220221; 63.811; ; 0; 0; CHF; 20220120; 82.476; 20220221; 74.311; 20211119; 20241112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MILEUZ ZKB C 11/24; CH1139741297; MILEUZ; 113974129; 60.388; ; ; 20220406; 63.809; ; 0; 0; EUR; 20220119; 82.301; 20220406; 72.82; 20211119; 20241112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MILUSZ ZKB C 11/24; CH1139741305; MILUSZ; 113974130; 61.134; ; ; 20220328; 64.531; ; 0; 0; USD; 20220118; 83.317; 20220328; 73.95; 20211119; 20241112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FDXDTZ ZKB C 11/22; CH1139741560; FDXDTZ; 113974156; 195.668; ; ; 20220608; 200.614; ; 0; 0; USD; 20220120; 213.732; 20220318; 195.704; 20211115; 20221107; XQMH; SP; US; 0; 0; 0;Discount Certificate
ERCOUZ ZKB C 11/22; CH1139742279; ERCOUZ; 113974227; 830.52; ; ; 20220512; 857.969; ; 0; 0; USD; 20211208; 1003.63; 20220512; 780.094; 20211207; 20221122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ERCOEZ ZKB C 11/22; CH1139742295; ERCOEZ; 113974229; 823.871; ; ; 20220609; 852.573; ; 0; 0; EUR; 20211208; 1003.671; 20220304; 785.263; 20211207; 20221122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ERCOCZ ZKB C 11/22; CH1139742303; ERCOCZ; 113974230; 824.334; ; ; 20220422; 851.906; ; 0; 0; CHF; 20211220; 930.317; 20220302; 807.775; 20211207; 20221122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ADEDTZ ZKB C 11/22; CH1139742311; ADEDTZ; 113974231; 35.74; ; ; 20220609; 36.91; ; 0; 0; CHF; 20220215; 43.82; 20220308; 36.5; 20211122; 20221114; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DISDCZ ZKB C 11/22; CH1139742808; DISDCZ; 113974280; 100.709; ; ; 20220608; 105.961; ; 0; 0; USD; 20220211; 136.477; 20220608; 106.819; 20211123; 20221115; XQMH; SP; US; 0; 0; 0;Discount Certificate
FLUGHZ ZKB C; CH1139742923; FLUGHZ; 113974292; 92.067; ; ; 20220426; 94.086; ; 0; 0; CHF; 20220328; 100.142; 20220309; 92.204; 20220221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BMYDTZ ZKB C 11/22; CH1139743053; BMYDTZ; 113974305; 58.436; ; ; 20220425; 58.436; ; 0; 0; USD; 20220425; 58.023; 20211209; 52.313; 20211124; 20221116; XQMH; SP; US; 0; 0; 0;Discount Certificate
FHZNDZ ZKB C 11/22; CH1139743228; FHZNDZ; 113974322; 145.32; ; ; 20220602; 145.32; ; 0; 0; CHF; 20220124; 148; 20211209; 140.48; 20211126; 20221118; XQMH; SP; CH; 0; 0; 0;Discount Certificate
TCNBTZ ZKB C 11/22; CH1139743244; TCNBTZ; 113974324; 62.936; ; ; 20220607; 66.25; ; 0; 0; EUR; 20211209; 92.563; 20220607; 65.533; 20211126; 20221118; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SWONEZ ZKB C 11/22; CH1139743343; SWONEZ; 113974334; 11.94; ; ; 20211223; 12.3; ; 0; 0; CHF; 20211223; 18.22; 20211201; 18.09; 20211129; 20221121; XQMH; SP; CH; 0; 0; 0;Discount Certificate
GREFCZ ZKB C 06/23; CH1139743392; GREFCZ; 113974339; 90.524; ; ; 20220412; 93.385; ; 0; 0; CHF; 20211214; 101.993; 20220222; 96.404; 20211209; 20230602; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EWCBLZ ZKB C; CH1139743616; EWCBLZ; 113974361; 93.562; ; ; 20220531; 95.86; ; 0; 0; CHF; 20220202; 104.262; 20220309; 94.674; 20220128; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CBBCTZ ZKB C; CH1139743863; CBBCTZ; 113974386; 88.72; ; ; 20220331; 88.72; ; 0; 0; CHF; 20220112; 100.862; 20220329; 95.023; 20211221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CBBETZ ZKB C; CH1139744010; CBBETZ; 113974401; 88.843; ; ; 20220609; 88.843; ; 0; 0; EUR; 20220105; 100.889; 20220517; 87.256; 20211221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AUTTRZ ZKB C 12/22; CH1139744689; AUTTRZ; 113974468; 89.017; ; ; 20211209; 92.492; ; 0; 0; EUR; 20211209; 103.59; 20211209; 103.59; 20211207; 20221201; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DISDIZ ZKB C 12/22; CH1139745066; DISDIZ; 113974506; 99.821; ; ; 20220608; 104.665; ; 0; 0; USD; 20220223; 125.682; 20220608; 105.324; 20211209; 20221201; XQMH; SP; US; 0; 0; 0;Discount Certificate
DOKDCZ ZKB C 12/22; CH1139745660; DOKDCZ; 113974566; 435.1; ; ; 20220331; 450.5; ; 0; 0; CHF; 20220121; 498.32; 20220331; 465.06; 20211215; 20221207; XQMH; SP; CH; 0; 0; 0;Discount Certificate
EWEUSZ ZKB C; CH1139746262; EWEUSZ; 113974626; 83.798; ; ; 20220523; 85.524; ; 0; 0; USD; 20220107; 98.42; 20220520; 81.998; 20220107; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EWEEUZ ZKB C; CH1139746270; EWEEUZ; 113974627; 85.555; ; ; 20220307; 86.224; ; 0; 0; EUR; 20220307; 84.997; 20220307; 84.997; 20220107; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
STMDIZ ZKB C 06/22; CH1139746288; STMDIZ; 113974628; 35.09; 35.09; 35.09; 20220610; 35.707; 35.09; 900; 900; EUR; 20220610; 35.09; 20220317; 33.959; 20211221; 20220614; XQMH; SP; NL; 0; 1; 31581;Discount Certificate
SILVAZ ZKB C 12/22; CH1139746296; SILVAZ; 113974629; 95.411; ; ; 20220422; 95.411; ; 0; 0; USD; 20220422; 95.411; 20220208; 81.8; 20211223; 20221216; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TOP22Z ZKB C 01/23; CH1139746429; TOP22Z; 113974642; 88.993; 88.993; 88.993; 20220610; 90.222; 88.993; 1000; 1000; CHF; 20220201; 100.041; 20220307; 85.283; 20220128; 20230117; XQMH; SC; 10; 0; 1; 88993;Tracker Certificate
MCGHDZ ZKB C; CH1139746700; MCGHDZ; 113974670; 94.507; ; ; 20220519; 95.734; ; 0; 0; EUR; 20211229; 101.951; 20220519; 95.958; 20211227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIRDIZ ZKB C 06/22; CH1139746965; AIRDIZ; 113974696; 90.832; ; ; 20220505; 90.832; ; 0; 0; EUR; 20220505; 89.84; 20220310; 84.678; 20211222; 20220617; XQMH; SP; NL; 0; 0; 0;Discount Certificate
TKB22Z ZKB C 01/23; CH1139747286; TKB22Z; 113974728; 83.646; ; ; 20220603; 86.106; ; 0; 0; CHF; 20220210; 104.292; 20220308; 82.344; 20220201; 20230126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TOPOPZ ZKB C 01/23; CH1139747427; TOPOPZ; 113974742; 87.803; ; ; 20220314; 89.87; ; 0; 0; CHF; 20220228; 97.72; 20220314; 90.784; 20220128; 20230117; XQMH; SC; 10; 0; 0; 0;Outperformance Certificate
JFAVEZ ZKB C 01/23; CH1139747864; JFAVEZ; 113974786; 87.737; ; ; ; 89.463; ; 0; 0; EUR; ; ; ; ; 20220128; 20230117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TIP22Z ZKB C 01/23; CH1139748268; TIP22Z; 113974826; 86.846; ; ; ; 88.844; ; 0; 0; EUR; ; ; ; ; 20220114; 20230124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HOLDCZ ZKB C 01/23; CH1139748490; HOLDCZ; 113974849; 43.37; ; ; 20220520; 44.08; ; 0; 0; CHF; 20220520; 43.77; 20220407; 39.79; 20220113; 20230105; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SLM22Z ZKB C 01/23; CH1139749407; SLM22Z; 113974940; 82.481; ; ; 20220608; 84.862; ; 0; 0; CHF; 20220207; 100.448; 20220608; 86.273; 20220201; 20230124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BPJF2Z ZKB C 01/23; CH1139749464; BPJF2Z; 113974946; 92.685; ; ; 20220516; 95.036; ; 0; 0; CHF; 20220203; 98.78; 20220516; 95.777; 20220121; 20230116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EVBATZ ZKB C; CH1139749498; EVBATZ; 113974949; 95.594; ; ; 20220324; 97.928; ; 0; 0; CHF; 20220211; 103.071; 20220314; 90.418; 20220207; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EVBUSZ ZKB C; CH1139749506; EVBUSZ; 113974950; 89.677; ; ; 20220207; 92.751; ; 0; 0; USD; 20220207; 101.635; 20220207; 101.635; 20220207; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SBBEUZ ZKB C; CH1139749969; SBBEUZ; 113974996; 87.928; ; ; 20220517; 90.141; ; 0; 0; EUR; 20220211; 101.212; 20220513; 90.43; 20220211; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LONNDZ ZKB C 01/23; CH1139750165; LONNDZ; 113975016; 512.94; ; ; 20220420; 522.95; ; 0; 0; CHF; 20220303; 544.47; 20220216; 536.29; 20220126; 20230118; XQMH; SP; CH; 0; 0; 0;Discount Certificate
METCHZ ZKB C; CH1139751296; METCHZ; 113975129; 87.02; ; ; 20220609; 92.204; ; 0; 0; CHF; 20220328; 105.099; 20220510; 87.465; 20220323; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHEMEZ ZKB C 02/24; CH1139751650; CHEMEZ; 113975165; 96.238; ; ; 20220512; 98.574; ; 0; 0; EUR; 20220512; 93.888; 20220512; 93.888; 20220208; 20240201; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
METUSZ ZKB C; CH1139751718; METUSZ; 113975171; 82.846; ; ; 20220525; 87.559; ; 0; 0; USD; 20220405; 109.964; 20220525; 82.395; 20220323; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
