#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171106,"UBS",OTEMFU,35650134,CH0356501343,CHF,"OTEMFU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,1.02,100000,100000,118647,119865,99.32,99.32,1.21,1.22,100000,100000,2200
20171106,"UBS",OTEMGU,33077259,CH0330772598,CHF,"OTEMGU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 23:59:00,0.50,100000,100000,396290,398290,99.32,99.32,4.00,4.02,100000,100000,2200
20171106,"UBS",OTEMHU,36243137,CH0362431378,CHF,"OTEMHU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,1.01,100000,100000,98411,99411,99.32,99.32,1.00,1.01,100000,100000,2200
20171106,"UBS",OTEMIU,38349615,CH0383496152,CHF,"OTEMIU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,1.48,100000,100000,69612,70647,99.32,99.32,0.72,0.73,100000,100000,2200
20171106,"UBS",OTEMJU,38748013,CH0387480137,CHF,"OTEMJU UBS C      /Z","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,2.25,118766,100000,52277,45052,99.32,99.32,0.46,0.47,110000,100000,2200
20171106,"UBS",OTEMKU,37792300,CH0377923005,CHF,"OTEMKU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,1.17,100000,100000,85113,86113,99.32,99.32,0.87,0.88,100000,100000,2200
20171106,"UBS",OTEMLU,38349262,CH0383492623,CHF,"OTEMLU UBS P      /Z","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,17.03,500000,100000,28408,6682,46.68,46.68,0.03,0.04,500000,100000,2200
20171106,"UBS",OTEMOU,38748014,CH0387480145,CHF,"OTEMOU UBS P      /Z","Temenos N/UBS AG 17-Open End",31.12.9999 23:59:00,3.32,174141,100000,51524,30650,99.32,99.32,0.28,0.29,180000,100000,2200
20171106,"UBS",OTESDU,36097277,CH0360972779,CHF,"OTESDU UBS C","Tesla Inc./UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.07,500000,20000,465825,18833,97.37,97.37,0.88,0.89,500000,20000,2200
20171106,"UBS",OTESEU,36097278,CH0360972787,CHF,"OTESEU UBS C","Tesla Inc./UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.20,500000,20000,414207,16769,97.61,97.61,0.77,0.78,500000,20000,2200
20171106,"UBS",OTESFU,36097279,CH0360972795,CHF,"OTESFU UBS C","Tesla Inc./UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.37,500000,20000,363443,14738,97.56,97.56,0.67,0.68,500000,20000,2200
20171106,"UBS",OTESGU,36097280,CH0360972803,CHF,"OTESGU UBS C","Tesla Inc./UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.60,500000,20000,311999,12680,97.46,97.46,0.57,0.58,500000,20000,2200
20171106,"UBS",OTWTBU,36097282,CH0360972829,CHF,"OTWTBU UBS C","Twitter/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.44,500000,20000,345960,14039,96.92,96.92,0.65,0.66,500000,20000,2200
20171106,"UBS",OTWTCU,36137797,CH0361377978,CHF,"OTWTCU UBS C","Twitter/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.25,500000,20000,398038,16122,96.81,96.81,0.76,0.77,500000,20000,2200
20171106,"UBS",OTWTDU,36137798,CH0361377986,CHF,"OTWTDU UBS C","Twitter/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.69,500000,20000,294715,11989,96.83,96.83,0.55,0.56,500000,20000,2200
20171106,"UBS",OUBSAU,33306381,CH0333063813,CHF,"OUBSAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 23:59:00,1.00,200000,200000,199894,201906,100.00,100.00,1.00,1.01,200000,200000,2200
20171106,"UBS",OUBSBU,34557797,CH0345577974,CHF,"OUBSBU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 23:59:00,1.56,200000,200000,129149,131173,100.00,100.00,0.65,0.66,200000,200000,2200
20171106,"UBS",OUBSCU,36664220,CH0366642202,CHF,"OUBSCU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,2.57,200000,200000,77550,79571,100.00,100.00,0.39,0.40,200000,200000,2200
20171106,"UBS",OUBSDU,35650136,CH0356501368,CHF,"OUBSDU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,2.02,200000,200000,99149,101173,100.00,100.00,0.50,0.51,200000,200000,2200
20171106,"UBS",OUBSEU,36041903,CH0360419037,CHF,"OUBSEU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.28,200000,200000,156294,158308,100.00,100.00,0.79,0.80,200000,200000,2200
20171106,"UBS",OUBSFU,34497614,CH0344976144,CHF,"OUBSFU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 23:59:00,1.30,200000,200000,177571,179894,100.00,100.00,0.89,0.90,200000,200000,2200
20171106,"UBS",OUBSGU,33030456,CH0330304566,CHF,"OUBSGU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.84,200000,200000,237894,239906,100.00,100.00,1.19,1.20,200000,200000,2200
20171106,"UBS",OUBSJU,36243141,CH0362431410,CHF,"OUBSJU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,3.24,200000,200000,73282,75692,100.00,100.00,0.36,0.37,200000,200000,2200
20171106,"UBS",OUBSKU,36243142,CH0362431428,CHF,"OUBSKU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.56,200000,200000,128429,130450,100.00,100.00,0.64,0.65,200000,200000,2200
20171106,"UBS",OUBSLU,33077261,CH0330772614,CHF,"OUBSLU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.87,200000,200000,271906,274294,100.00,100.00,1.36,1.38,200000,200000,2200
20171106,"UBS",OUBSMU,36664221,CH0366642210,CHF,"OUBSMU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,4.42,225865,200000,50600,46851,100.00,100.00,0.22,0.23,230000,200000,2200
20171106,"UBS",OUBSNU,38349529,CH0383495295,CHF,"OUBSNU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,4.33,200000,200000,53906,56294,100.00,100.00,0.27,0.29,200000,200000,2200
20171106,"UBS",OUBSOU,37808981,CH0378089814,CHF,"OUBSOU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.99,200000,200000,100827,102851,100.00,100.00,0.50,0.51,200000,200000,2200
20171106,"UBS",OUBSRU,36098113,CH0360981135,EUR,"OUBSRU UBS C 10/18","UBS AG, London Branch",15.10.2018 17:15:00,0.97,100000,100000,102298,103298,100.00,100.00,102.30,103.30,100000,100000,1230
20171106,"UBS",OUBXAU,37028389,CH0370283894,CHF,"OUBXAU UBS P","U-BLOX AG/UBS AG 17-Open End",31.12.9999 23:59:00,4.69,210726,50000,50369,12538,100.00,100.00,0.24,0.25,210000,50000,2200
20171106,"UBS",OUBXBU,37028390,CH0370283902,CHF,"OUBXBU UBS P","U-BLOX AG/UBS AG 17-Open End",31.12.9999 23:59:00,3.11,137520,50000,52336,19639,100.00,100.00,0.38,0.40,140000,50000,2200
20171106,"UBS",OUBXCU,33306384,CH0333063847,CHF,"OUBXCU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 23:59:00,1.14,50000,50000,53192,53802,100.00,100.00,1.07,1.08,50000,50000,2200
20171106,"UBS",OUBXDU,33352897,CH0333528971,CHF,"OUBXDU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 23:59:00,2.39,100826,50000,50785,25802,100.00,100.00,0.51,0.52,100000,50000,2200
20171106,"UBS",OUBXFU,34797024,CH0347970243,CHF,"OUBXFU UBS C","U-BLOX AG/UBS AG 17-Open End",31.12.9999 23:59:00,1.99,91337,50000,51200,28600,100.00,100.00,0.56,0.57,90000,50000,2200
20171106,"UBS",OUBXGU,38349617,CH0383496178,CHF,"OUBXGU UBS C","U-BLOX AG/UBS AG 17-Open End",31.12.9999 23:59:00,8.38,368108,50000,50586,7492,100.00,100.00,0.13,0.15,390000,50000,2200
20171106,"UBS",OUBXJU,33306925,CH0333069257,CHF,"OUBXJU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 23:59:00,1.69,80000,50000,54532,34662,100.00,100.00,0.69,0.70,80000,50000,2200
20171106,"UBS",OUBXKU,33306926,CH0333069265,CHF,"OUBXKU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 23:59:00,1.52,60073,50000,51928,43886,100.00,100.00,0.87,0.88,60000,50000,2200
20171106,"UBS",OUBXLU,37809039,CH0378090390,CHF,"OUBXLU UBS C","U-BLOX AG/UBS AG 17-Open End",31.12.9999 23:59:00,3.78,148137,50000,52120,18277,100.00,100.00,0.35,0.36,150000,50000,2200
20171106,"UBS",OUHRAU,33306385,CH0333063854,CHF,"OUHRAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 23:59:00,0.66,50000,50000,84938,85498,100.00,100.00,1.70,1.71,50000,50000,2200
20171106,"UBS",OUHRBU,33352898,CH0333528989,CHF,"OUHRBU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 23:59:00,0.82,50000,50000,68418,68985,100.00,100.00,1.37,1.38,50000,50000,2200
20171106,"UBS",OUHRCU,33306927,CH0333069273,CHF,"OUHRCU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 23:59:00,0.70,50000,50000,77651,78198,100.00,100.00,1.55,1.56,50000,50000,2200
20171106,"UBS",OUHRDU,33989149,CH0339891498,CHF,"OUHRDU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 23:59:00,0.90,50000,50000,59747,60289,100.00,100.00,1.19,1.20,50000,50000,2200
20171106,"UBS",OUHREU,34797028,CH0347970284,CHF,"OUHREU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 23:59:00,1.90,90203,50000,51971,29418,100.00,100.00,0.57,0.59,90000,50000,2200
20171106,"UBS",OUHRFU,34497616,CH0344976169,CHF,"OUHRFU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 23:59:00,1.08,50535,50000,51584,51609,100.00,100.00,1.02,1.03,50000,50000,2200
20171106,"UBS",OUHRGU,37792090,CH0377920902,CHF,"OUHRGU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 23:59:00,2.94,142800,50000,51842,18789,100.00,100.00,0.36,0.37,140000,50000,2200
20171106,"UBS",OUHRHU,36681354,CH0366813548,CHF,"OUHRHU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 23:59:00,1.30,66576,50000,55518,42321,100.00,100.00,0.83,0.84,70000,50000,2200
20171106,"UBS",OUHRIU,37809040,CH0378090408,CHF,"OUHRIU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 23:59:00,5.52,263870,50000,50671,10321,100.00,100.00,0.19,0.20,270000,50000,2200
20171106,"UBS",OUHRJU,38349618,CH0383496186,CHF,"OUHRJU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 23:59:00,13.90,490448,50000,39068,4570,19.20,19.20,0.04,0.05,500000,50000,2200
20171106,"UBS",OUSBAU,38843319,CH0388433192,CHF,"OUSBAU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.38,300000,300000,216828,219835,100.00,100.00,0.73,0.74,300000,300000,2200
20171106,"UBS",OUSDAU,37938425,CH0379384255,EUR,"OUSDAU UBS C      /Z","EUR/USD Wechselkurs/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20171106,"UBS",OUSDFU,38311617,CH0383116172,CHF,"OUSDFU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20171106,"UBS",OUSDGU,38311618,CH0383116180,CHF,"OUSDGU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20171106,"UBS",OUSDHU,38843308,CH0388433085,CHF,"OUSDHU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,22.21,500000,300000,23893,17676,100.00,100.00,0.04,0.05,500000,300000,2200
20171106,"UBS",OUSDIU,38843309,CH0388433093,CHF,"OUSDIU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,9.67,485998,300000,48119,32813,100.00,100.00,0.09,0.10,500000,300000,2200
20171106,"UBS",OUSDKU,38843310,CH0388433101,CHF,"OUSDKU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,4.91,300000,300000,59872,62879,100.00,100.00,0.19,0.20,300000,300000,2200
20171106,"UBS",OUSDMU,38843311,CH0388433119,CHF,"OUSDMU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,3.29,300000,300000,89939,92945,100.00,100.00,0.29,0.30,300000,300000,2200
20171106,"UBS",OUSDOU,38843312,CH0388433127,CHF,"OUSDOU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,2.48,300000,300000,119993,123000,100.00,100.00,0.39,0.40,300000,300000,2200
20171106,"UBS",OUSDPU,38843313,CH0388433135,CHF,"OUSDPU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.98,300000,300000,150045,153051,100.00,100.00,0.49,0.50,300000,300000,2200
20171106,"UBS",OUSDUU,38843314,CH0388433143,CHF,"OUSDUU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,3.62,300000,300000,81721,84727,100.00,100.00,0.28,0.29,300000,300000,2200
20171106,"UBS",OUSDVU,38843315,CH0388433150,CHF,"OUSDVU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,3.06,300000,300000,96740,99747,100.00,100.00,0.33,0.34,300000,300000,2200
20171106,"UBS",OUSDWU,38843316,CH0388433168,CHF,"OUSDWU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,2.66,300000,300000,111755,114762,100.00,100.00,0.38,0.39,300000,300000,2200
20171106,"UBS",OUSDXU,38843317,CH0388433176,CHF,"OUSDXU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,2.34,300000,300000,126770,129776,100.00,100.00,0.43,0.44,300000,300000,2200
20171106,"UBS",OUSDZU,38843318,CH0388433184,CHF,"OUSDZU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.74,300000,300000,171798,174805,100.00,100.00,0.58,0.59,300000,300000,2200
20171106,"UBS",OUSEAU,38843320,CH0388433200,CHF,"OUSEAU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.21,300000,300000,246841,249847,100.00,100.00,0.83,0.84,300000,300000,2200
20171106,"UBS",OUTPER,28111776,CH0281117769,USD,"OUTPER UBS C 06/19","Basket/UBS AG, London Branch 15-19",10.06.2019 17:15:00,0.93,375,375,40180,40555,99.77,99.77,107.00,108.00,1000,1000,1300
20171106,"UBS",OVALAU,32722621,CH0327226210,CHF,"OVALAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 23:59:00,2.72,110000,50000,52318,24435,100.00,100.00,0.47,0.48,110000,50000,2200
20171106,"UBS",OVALEU,32849341,CH0328493413,CHF,"OVALEU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 23:59:00,2.37,120082,50000,50428,21502,100.00,100.00,0.42,0.43,120000,50000,2200
20171106,"UBS",OVALFU,32935471,CH0329354713,CHF,"OVALFU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 23:59:00,2.37,100000,50000,54562,27935,100.00,100.00,0.54,0.55,100000,50000,2200
20171106,"UBS",OVALHU,33077267,CH0330772671,CHF,"OVALHU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 23:59:00,2.91,150094,50000,51017,17498,100.00,100.00,0.34,0.35,150000,50000,2200
20171106,"UBS",OVDAXU,37012876,CH0370128768,CHF,"OVDAXU UBS P","DAX-Index/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,4.69,500000,100000,104620,21926,100.00,100.00,0.20,0.21,500000,100000,2200
20171106,"UBS",OZURAU,32722625,CH0327226251,CHF,"OZURAU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.49,200000,200000,466526,468831,100.00,100.00,2.32,2.34,200000,200000,2200
20171106,"UBS",OZURBU,32722626,CH0327226269,CHF,"OZURBU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.49,200000,200000,411333,413337,100.00,100.00,2.05,2.06,200000,200000,2200
20171106,"UBS",OZURCU,33306387,CH0333063870,CHF,"OZURCU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.44,200000,200000,527769,530122,100.00,100.00,2.63,2.64,200000,200000,2200
20171106,"UBS",OZURDU,32935460,CH0329354606,CHF,"OZURDU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.36,200000,200000,560831,562840,100.00,100.00,2.80,2.81,200000,200000,2200
20171106,"UBS",OZUREU,33352902,CH0333529029,CHF,"OZUREU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.60,200000,200000,333763,335769,100.00,100.00,1.66,1.67,200000,200000,2200
20171106,"UBS",OZURFU,34796926,CH0347969260,CHF,"OZURFU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.01,200000,200000,197763,199769,100.00,100.00,0.98,0.99,200000,200000,2200
20171106,"UBS",OZURGU,36041907,CH0360419078,CHF,"OZURGU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.38,200000,200000,166526,168831,100.00,100.00,0.82,0.84,200000,200000,2200
20171106,"UBS",OZURHU,32849342,CH0328493421,CHF,"OZURHU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.48,200000,200000,498141,500516,100.00,100.00,2.48,2.49,200000,200000,2200
20171106,"UBS",OZURIU,33352903,CH0333529037,CHF,"OZURIU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.87,200000,200000,277337,279763,100.00,100.00,1.38,1.39,200000,200000,2200
20171106,"UBS",OZURJU,33030460,CH0330304608,CHF,"OZURJU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.55,200000,200000,363333,365337,100.00,100.00,1.81,1.82,200000,200000,2200
20171106,"UBS",OZURKU,36664224,CH0366642244,CHF,"OZURKU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.64,200000,200000,121333,123337,100.00,100.00,0.60,0.61,200000,200000,2200
20171106,"UBS",OZURLU,33989153,CH0339891530,CHF,"OZURLU UBS C","Zurich Ins. Group N/UBS AG 16-Open End",31.12.9999 23:59:00,0.94,200000,200000,249769,252122,100.00,100.00,1.24,1.25,200000,200000,2200
20171106,"UBS",OZURMU,38751645,CH0387516450,CHF,"OZURMU UBS C      /Z","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,3.13,200000,200000,72526,74831,100.00,100.00,0.35,0.37,200000,200000,2200
20171106,"UBS",OZURNU,37028393,CH0370283936,CHF,"OZURNU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.07,200000,200000,225337,227763,100.00,100.00,1.12,1.13,200000,200000,2200
20171106,"UBS",OZURPU,36664225,CH0366642251,CHF,"OZURPU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,2.58,200000,200000,76663,78667,100.00,100.00,0.39,0.40,200000,200000,2200
20171106,"UBS",OZURQU,37280970,CH0372809704,CHF,"OZURQU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,2.18,200000,200000,110237,112663,100.00,100.00,0.56,0.57,200000,200000,2200
20171106,"UBS",OZURRU,37962327,CH0379623272,CHF,"OZURRU UBS C","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,2.43,200000,200000,95769,98122,100.00,100.00,0.47,0.48,200000,200000,2200
20171106,"UBS",OZURSU,37792100,CH0377921009,CHF,"OZURSU UBS P","Zurich Ins. Group N/UBS AG 17-Open End",31.12.9999 23:59:00,1.51,200000,200000,151169,153474,100.00,100.00,0.76,0.78,200000,200000,2200
20171106,"UBS",PABBBU,31675971,CH0316759718,CHF,"PABBBU UBS C 02/19","ABB N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.76,30000,30000,769467,775336,99.95,99.95,25.60,25.75,30000,30000,1320
20171106,"UBS",PADEBU,31675972,CH0316759726,CHF,"PADEBU UBS C 02/19","Adecco N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.75,5000,5000,393628,396609,100.00,100.00,78.50,79.10,5000,5000,1320
20171106,"UBS",PARUAU,32421360,CH0324213609,CHF,"PARUAU UBS C 12/17","Pargesa I/UBS AG 16-17",15.12.2017 12:00:00,6.81,180000,100000,51101,30389,100.00,100.00,0.28,0.30,180000,100000,2100
20171106,"UBS",PARUBU,37489690,CH0374896907,CHF,"PARUBU UBS C 06/18","Pargesa I/UBS AG 17-18",15.06.2018 12:00:00,7.88,414053,100000,50459,13198,100.00,100.00,0.12,0.13,420000,100000,2100
20171106,"UBS",PARUCU,37000389,CH0370003896,CHF,"PARUCU UBS C 12/17","Pargesa I/UBS AG 2017",15.12.2017 12:00:00,13.55,500000,100000,45893,10529,100.00,100.00,0.09,0.10,500000,100000,2100
20171106,"UBS",PARUDU,30808116,CH0308081162,CHF,"PARUDU UBS C 12/17","Pargesa I/UBS AG 15-17",15.12.2017 12:00:00,4.05,110000,100000,53228,50389,100.00,100.00,0.48,0.50,110000,100000,2100
20171106,"UBS",PARUEU,30808117,CH0308081170,CHF,"PARUEU UBS C 12/17","Pargesa I/UBS AG 15-17",15.12.2017 12:00:00,5.08,136107,100000,52227,40389,100.00,100.00,0.38,0.40,140000,100000,2100
20171106,"UBS",PARUFU,38250097,CH0382500970,CHF,"PARUFU UBS C 03/18 /Z","Pargesa I/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171106,"UBS",PARUGU,34557888,CH0345578881,CHF,"PARUGU UBS C 12/18","Pargesa I/UBS AG 16-18",21.12.2018 12:00:00,4.05,110000,100000,53287,50443,100.00,100.00,0.48,0.50,110000,100000,2100
20171106,"UBS",PARUHU,34557889,CH0345578899,CHF,"PARUHU UBS C 12/18","Pargesa I/UBS AG 16-18",21.12.2018 12:00:00,5.00,130800,100000,51052,41036,100.00,100.00,0.38,0.40,140000,100000,2100
20171106,"UBS",PARUIU,38349842,CH0383498422,CHF,"PARUIU UBS C 03/18 /Z","Pargesa I/UBS AG 17-18",16.03.2018 12:00:00,25.17,500000,100000,17676,4535,100.00,100.00,0.03,0.04,500000,100000,2100
20171106,"UBS",PARUJU,31480508,CH0314805083,CHF,"PARUJU UBS C 12/17","Pargesa I/UBS AG 16-17",15.12.2017 12:00:00,3.37,100000,100000,58389,60389,100.00,100.00,0.58,0.60,100000,100000,2100
20171106,"UBS",PARUKU,34557890,CH0345578907,CHF,"PARUKU UBS C 12/18","Pargesa I/UBS AG 16-18",21.12.2018 12:00:00,6.51,172874,100000,51398,31744,100.00,100.00,0.29,0.31,180000,100000,2100
20171106,"UBS",PARULU,38349843,CH0383498430,CHF,"PARULU UBS C 06/18 /Z","Pargesa I/UBS AG 17-18",15.06.2018 12:00:00,15.00,500000,100000,30945,7189,100.00,100.00,0.06,0.07,500000,100000,2100
20171106,"UBS",PARUMU,38349844,CH0383498448,CHF,"PARUMU UBS C 09/18 /Z","Pargesa I/UBS AG 17-18",21.09.2018 12:00:00,6.02,317373,100000,51151,17131,100.00,100.00,0.15,0.16,340000,100000,2100
20171106,"UBS",PARUNU,35768648,CH0357686481,CHF,"PARUNU UBS C 12/17","Pargesa I/UBS AG 2017",15.12.2017 12:00:00,11.40,308763,100000,51085,18562,100.00,100.00,0.16,0.18,320000,100000,2100
20171106,"UBS",PARUOU,35768649,CH0357686499,CHF,"PARUOU UBS C 12/18","Pargesa I/UBS AG 17-18",21.12.2018 12:00:00,7.89,414318,100000,50457,13189,100.00,100.00,0.12,0.13,420000,100000,2100
20171106,"UBS",PARUPU,37000390,CH0370003904,CHF,"PARUPU UBS C 12/18","Pargesa I/UBS AG 17-18",21.12.2018 12:00:00,17.65,500000,100000,25947,6189,100.00,100.00,0.05,0.06,500000,100000,2100
20171106,"UBS",PARUQU,37013000,CH0370130004,CHF,"PARUQU UBS C 06/18","Pargesa I/UBS AG 17-18",15.06.2018 12:00:00,4.85,248611,100000,50056,21139,100.00,100.00,0.20,0.21,250000,100000,2100
20171106,"UBS",PARURU,37013001,CH0370130012,CHF,"PARURU UBS C 06/18","Pargesa I/UBS AG 17-18",15.06.2018 12:00:00,14.92,500000,100000,31142,7228,100.00,100.00,0.06,0.07,500000,100000,2100
20171106,"UBS",PARUSU,37013002,CH0370130020,CHF,"PARUSU UBS C 12/18","Pargesa I/UBS AG 17-18",21.12.2018 12:00:00,4.59,237060,100000,50459,22294,100.00,100.00,0.21,0.22,240000,100000,2100
20171106,"UBS",PARUTU,38250098,CH0382500988,CHF,"PARUTU UBS C 03/18 /Z","Pargesa I/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171106,"UBS",PARUUU,38250099,CH0382500996,CHF,"PARUUU UBS C 09/18 /Z","Pargesa I/UBS AG 17-18",21.09.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171106,"UBS",PARUVU,38250100,CH0382501002,CHF,"PARUVU UBS C 09/18 /Z","Pargesa I/UBS AG 17-18",21.09.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171106,"UBS",PARUWU,38250101,CH0382501010,CHF,"PARUWU UBS C 09/18 /Z","Pargesa I/UBS AG 17-18",21.09.2018 12:00:00,,,,,,0.00,0.00,,,,,2100
20171106,"UBS",PARUXU,37962106,CH0379621060,CHF,"PARUXU UBS C 03/18","Pargesa I/UBS AG 17-18",16.03.2018 12:00:00,4.27,220474,100000,50560,23953,100.00,100.00,0.22,0.23,230000,100000,2100
20171106,"UBS",PARUYU,37962107,CH0379621078,CHF,"PARUYU UBS C 03/18","Pargesa I/UBS AG 17-18",16.03.2018 12:00:00,9.12,479752,100000,50210,11506,100.00,100.00,0.10,0.11,500000,100000,2100
20171106,"UBS",PARUZU,37962108,CH0379621086,CHF,"PARUZU UBS C 09/18","Pargesa I/UBS AG 17-18",21.09.2018 12:00:00,2.37,124574,100000,51950,42728,100.00,100.00,0.41,0.42,130000,100000,2100
