ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MSMAXV VON C; CH0457073846; MSMAXV; 45707384; 4.69; ; ; 20190215; 4.69; ; 0; 0; CHF; 20190215; 1.85; 20190114; 0.93; 20190109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBEV VON C; CH0457073853; MSMBEV; 45707385; 4.59; ; ; 20190213; 4.59; ; 0; 0; CHF; 20190213; 1.59; 20190123; 1.27; 20190109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMAQV VON C; CH0457073895; OSMAQV; 45707389; 4.64; ; ; 20190117; 4.64; ; 0; 0; CHF; 20190117; 1.11; 20190117; 1.11; 20190109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMA5V VON C; CH0457073903; OSMA5V; 45707390; 4.54; ; ; 20190110; 4.54; ; 0; 0; CHF; 20190110; 0.71; 20190110; 0.71; 20190109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WBAA7V VON C 06/20; CH0457074117; WBAA7V; 45707411; 0.65; ; ; 20200108; 0.55; ; 0; 0; CHF; 20190911; 0.57; 20190524; 0.19; 20190109; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WDBAPV VON C 06/20; CH0457074620; WDBAPV; 45707462; 0.155; 0.155; 0.155; 20200109; 0.135; 0.155; 20000; 20000; CHF; 20190201; 0.32; 20191203; 0.06; 20190109; 20200619; XQMH; OW; DE; 0; 2; 3100;Warrant
WUCAKV VON C 06/20; CH0457074638; WUCAKV; 45707463; 0.42; ; ; 20190816; 0.37; ; 0; 0; CHF; 20190704; 0.27; 20190816; 0.095; 20190109; 20200619; XQMH; OW; IT; 0; 0; 0;Warrant
MDAD3V VON C; CH0457090279; MDAD3V; 45709027; 5.72; ; ; 20190808; 5.33; ; 0; 0; CHF; 20190808; 2.41; 20190208; 0.78; 20190110; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAD6V VON C; CH0457090287; MDAD6V; 45709028; 5.61; ; ; 20190826; 5.22; ; 0; 0; CHF; 20190628; 3.69; 20190111; 0.69; 20190110; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAD7V VON C; CH0457090295; MDAD7V; 45709029; 5.5; ; ; 20190822; 5.11; ; 0; 0; CHF; 20190430; 3.61; 20190208; 0.88; 20190110; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAEBV VON C; CH0457090303; MDAEBV; 45709030; 5.39; ; ; 20191009; 5; ; 0; 0; CHF; 20190701; 3.84; 20190115; 0.4; 20190110; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODAD0V VON C; CH0457090345; ODAD0V; 45709034; 5.49; ; ; 20190404; 5.1; ; 0; 0; CHF; 20190404; 2.82; 20190114; 0.55; 20190110; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ONAA3V VON C; CH0457090352; ONAA3V; 45709035; 4.52; ; ; ; 4.27; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODAD1V VON C; CH0457090360; ODAD1V; 45709036; 5.38; ; ; 20190701; 4.99; ; 0; 0; CHF; 20190701; 3.85; 20190115; 0.36; 20190110; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNAAZV VON C; CH0457090378; MNAAZV; 45709037; 4.55; ; ; 20191127; 4.31; ; 0; 0; CHF; 20191127; 3.6; 20190124; 0.6; 20190110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODAD2V VON C; CH0457090394; ODAD2V; 45709039; 5.27; ; ; 20191119; 4.88; ; 0; 0; CHF; 20191119; 5.1; 20190114; 0.175; 20190110; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSPAOV VON C; CH0457090428; OSPAOV; 45709042; 6.22; ; ; 20190114; 5.95; ; 0; 0; CHF; 20190114; 0.45; 20190114; 0.35; 20190110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAU6V VON P 06/20; CH0457090436; WDAU6V; 45709043; 0.18; ; ; 20191227; 0.215; ; 0; 0; CHF; 20190617; 1.1; 20191227; 0.23; 20190110; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
OINAQV VON C; CH0457090451; OINAQV; 45709045; 4.77; ; ; ; 4.52; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAZV VON C; CH0457090469; MINAZV; 45709046; 5.05; ; ; 20190604; 4.8; ; 0; 0; CHF; 20190418; 3.26; 20190603; 1.59; 20190110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSMMRV VON C 12/21; CH0457090485; WSMMRV; 45709048; 1.25; ; ; 20191227; 1.25; ; 0; 0; CHF; 20191227; 1.36; 20191002; 0.69; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMMSV VON C 12/21; CH0457090493; WSMMSV; 45709049; 0.91; ; ; 20190516; 0.91; ; 0; 0; CHF; 20190516; 0.42; 20190513; 0.36; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMMTV VON P 12/21; CH0457090501; WSMMTV; 45709050; 0.25; 0.25; 0.25; 20200109; 0.255; 0.25; 2000; 2000; CHF; 20190429; 0.59; 20191227; 0.24; 20190110; 20211217; XQMH; OW; CH; 0; 1; 500;Warrant
WSMMUV VON P 12/21; CH0457090519; WSMMUV; 45709051; 0.32; 0.32; 0.32; 20200109; 0.33; 0.32; 2000; 2000; CHF; 20190227; 0.84; 20200109; 0.32; 20190110; 20211217; XQMH; OW; CH; 0; 1; 640;Warrant
WSMMVV VON P 12/21; CH0457090527; WSMMVV; 45709052; 0.4; ; ; 20191028; 0.41; ; 0; 0; CHF; 20190117; 1.49; 20191028; 0.5; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMMWV VON P 12/21; CH0457090535; WSMMWV; 45709053; 0.54; ; ; 20200106; 0.55; ; 0; 0; CHF; 20190328; 1.29; 20200106; 0.57; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMMXV VON P 12/21; CH0457090543; WSMMXV; 45709054; 0.68; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMMYV VON P 12/21; CH0457090550; WSMMYV; 45709055; 0.83; ; ; 20200103; 0.84; ; 0; 0; CHF; 20190114; 2.92; 20191230; 0.85; 20190110; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
MSMBFV VON C; CH0457090576; MSMBFV; 45709057; 4.49; ; ; 20191127; 4.49; ; 0; 0; CHF; 20191127; 4.29; 20190128; 0.94; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBKV VON C; CH0457090584; MSMBKV; 45709058; 4.39; ; ; 20190417; 4.39; ; 0; 0; CHF; 20190417; 2.48; 20190128; 0.84; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBMV VON C; CH0457090592; MSMBMV; 45709059; 4.28; ; ; 20190725; 4.28; ; 0; 0; CHF; 20190725; 3.15; 20190111; 0.7; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMBDV VON C; CH0457090634; OSMBDV; 45709063; 4.43; ; ; ; 4.43; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMB0V VON C; CH0457090642; OSMB0V; 45709064; 4.33; ; ; 20190605; 4.33; ; 0; 0; CHF; 20190605; 2.54; 20190111; 0.71; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMB5V VON C; CH0457090659; OSMB5V; 45709065; 4.23; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMB7V VON C; CH0457090667; OSMB7V; 45709066; 4.13; ; ; 20190402; 4.13; ; 0; 0; CHF; 20190402; 2.02; 20190114; 0.35; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROAEV VON C; CH0457090717; OROAEV; 45709071; 0.72; ; ; 20191230; 0.7; ; 0; 0; CHF; 20191223; 0.69; 20190515; 0.18; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WAMCFV VON C 06/20; CH0457090725; WAMCFV; 45709072; 1; 1; 1; 20200109; 0.93; 1; 10000; 10000; CHF; 20190731; 1.52; 20190205; 0.35; 20190114; 20200619; XQMH; OW; AT; 0; 1; 10000;Warrant
WSTADV VON C 06/20; CH0457090758; WSTADV; 45709075; 1.8; ; ; 20191107; 1.76; ; 0; 0; CHF; 20191030; 1.3; 20190305; 0.88; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MCTANV VON P; CH0457090907; MCTANV; 45709090; 1.32; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20190114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WCSFBV VON C 06/20; CH0457090915; WCSFBV; 45709091; 0.25; ; ; 20191219; 0.25; ; 0; 0; CHF; 20190822; 0.39; 20191212; 0.175; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSFCV VON C 06/20; CH0457090923; WCSFCV; 45709092; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSFYV VON C 06/20; CH0457090931; WCSFYV; 45709093; 0.13; ; ; 20190819; 0.13; ; 0; 0; CHF; 20190715; 0.95; 20190819; 0.3; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNEDVV VON C 06/20; CH0457091004; WNEDVV; 45709100; 0.59; ; ; 20191129; 0.62; ; 0; 0; CHF; 20190911; 0.51; 20190502; 0.19; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNEDXV VON C 06/20; CH0457091012; WNEDXV; 45709101; 0.76; ; ; 20191227; 0.82; ; 0; 0; CHF; 20191227; 0.83; 20190515; 0.27; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNEDYV VON C 06/20; CH0457091020; WNEDYV; 45709102; 0.45; 0.45; 0.45; 20200109; 0.54; 0.45; 3000; 3000; CHF; 20200103; 0.65; 20191119; 0.29; 20190114; 20200619; XQMH; OW; US; 0; 1; 1350;Warrant
WREAFV VON C 06/20; CH0457091087; WREAFV; 45709108; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; ES; 0; 0; 0;Warrant
WLEAIV VON C 06/20; CH0457091145; WLEAIV; 45709114; 0.02; ; ; 20190725; 0.02; ; 0; 0; CHF; 20190121; 0.165; 20190710; 0.02; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MENABV VON C; CH0457091178; MENABV; 45709117; 0.78; ; ; 20190503; 0.78; ; 0; 0; CHF; 20190503; 0.36; 20190425; 0.3; 20190110; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
ONEAGV VON C; CH0457091186; ONEAGV; 45709118; 1.15; ; ; 20191021; 1.16; ; 0; 0; CHF; 20191021; 1.14; 20190503; 0.95; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNEAHV VON C; CH0457091194; MNEAHV; 45709119; 1.24; ; ; 20200108; 1.28; ; 0; 0; CHF; 20190729; 1.36; 20191021; 1.2; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSCADV VON C 06/20; CH0457091210; WSCADV; 45709121; 0.28; ; ; 20190306; 0.29; ; 0; 0; CHF; 20190306; 0.4; 20190306; 0.4; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAFV VON C 06/20; CH0457091228; WFIAFV; 45709122; 0.95; ; ; 20191105; 0.95; ; 0; 0; CHF; 20190509; 1.05; 20190826; 0.29; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBEV VON C 06/20; CH0457091236; WSGBEV; 45709123; 0.81; ; ; 20190925; 0.84; ; 0; 0; CHF; 20190925; 0.54; 20190719; 0.5; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBFV VON C 06/20; CH0457091244; WSGBFV; 45709124; 0.5; ; ; 20191220; 0.53; ; 0; 0; CHF; 20190415; 0.62; 20190121; 0.33; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBHV VON C 06/20; CH0457091251; WSGBHV; 45709125; 0.26; ; ; 20191129; 0.28; ; 0; 0; CHF; 20191129; 0.28; 20191008; 0.14; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAAV VON C 06/20; CH0457091293; WSUAAV; 45709129; 0.73; ; ; 20190403; 0.73; ; 0; 0; CHF; 20190403; 0.59; 20190322; 0.5; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB5V VON C 12/20; CH0457092010; WIDB5V; 45709201; 2.08; ; ; 20200106; 2.08; ; 0; 0; CHF; 20200103; 2.24; 20190121; 0.51; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB6V VON C 12/20; CH0457092028; WIDB6V; 45709202; 1.76; ; ; 20191206; 1.73; ; 0; 0; CHF; 20191206; 1.93; 20190307; 0.72; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WLODDV VON C 12/20; CH0457092069; WLODDV; 45709206; 0.79; ; ; 20191118; 0.8; ; 0; 0; CHF; 20190902; 0.86; 20190131; 0.27; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEMV VON C 12/21; CH0457098116; WNEEMV; 45709811; 0.79; ; ; 20190920; 0.8; ; 0; 0; CHF; 20190920; 0.89; 20190212; 0.39; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBKV VON C 12/21; CH0457098199; WZUBKV; 45709819; 2.42; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBLV VON C 12/21; CH0457098207; WZUBLV; 45709820; 1; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAQV VON C 12/21; CH0457098215; WSRAQV; 45709821; 1.45; ; ; 20191107; 1.45; ; 0; 0; CHF; 20191107; 1.4; 20191031; 1.2; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAXV VON C 12/21; CH0457098223; WSRAXV; 45709822; 0.2; ; ; 20191209; 0.2; ; 0; 0; CHF; 20191209; 0.21; 20191209; 0.21; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBFV VON C 12/21; CH0457098264; WSLBFV; 45709826; 0.95; ; ; 20190910; 0.95; ; 0; 0; CHF; 20190910; 1.04; 20190813; 0.82; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBGV VON C 12/21; CH0457098272; WSLBGV; 45709827; 0.4; ; ; 20191106; 0.4; ; 0; 0; CHF; 20191106; 0.57; 20190321; 0.21; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
OGIADV VON C; CH0457098298; OGIADV; 45709829; 0.38; ; ; 20191204; 0.36; ; 0; 0; CHF; 20190507; 0.53; 20190828; 0.27; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIACV VON C; CH0457098306; MGIACV; 45709830; 0.46; ; ; 20191210; 0.43; ; 0; 0; CHF; 20190507; 0.6; 20191004; 0.33; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAJV VON C; CH0457098330; OAMAJV; 45709833; 3.11; ; ; 20190215; 2.87; ; 0; 0; CHF; 20190204; 0.75; 20190130; 0.41; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAOV VON C; CH0457098348; MAMAOV; 45709834; 3.15; ; ; 20190812; 2.92; ; 0; 0; CHF; 20190726; 1.75; 20190318; 0.69; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMALV VON C; CH0457098355; OAMALV; 45709835; 4.4; ; ; 20200106; 4.29; ; 0; 0; CHF; 20200106; 3.94; 20191002; 2.75; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMAMV VON C; CH0457098363; OAMAMV; 45709836; 3.99; ; ; 20191227; 3.88; ; 0; 0; CHF; 20191227; 3.66; 20190212; 1.84; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMARV VON C; CH0457098371; OAMARV; 45709837; 3.17; ; ; 20191003; 3.06; ; 0; 0; CHF; 20190703; 3.93; 20190219; 1.19; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMAUV VON C; CH0457098389; OAMAUV; 45709838; 2.76; ; ; 20200106; 2.65; ; 0; 0; CHF; 20190725; 4; 20190115; 0.97; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMARV VON C; CH0457098397; MAMARV; 45709839; 5.06; ; ; 20200107; 4.94; ; 0; 0; CHF; 20190711; 6.63; 20190208; 2.66; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAVV VON C; CH0457098405; MAMAVV; 45709840; 4.25; ; ; 20200108; 4.15; ; 0; 0; CHF; 20190429; 5.5; 20190221; 2.12; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAYV VON C; CH0457098439; MAMAYV; 45709843; 3.45; ; ; 20200103; 3.34; ; 0; 0; CHF; 20190710; 4.68; 20191025; 1.37; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAZV VON C; CH0457098447; MAMAZV; 45709844; 3.06; ; ; 20200107; 2.95; ; 0; 0; CHF; 20190712; 4.5; 20190208; 0.82; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAAV VON C; CH0457098470; ONVAAV; 45709847; 2.42; ; ; 20191121; 2.32; ; 0; 0; CHF; 20191119; 1.86; 20190627; 0.88; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVACV VON C; CH0457098488; ONVACV; 45709848; 2.22; ; ; 20191119; 2.11; ; 0; 0; CHF; 20191119; 1.57; 20190129; 0.235; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOAZV VON C; CH0457098603; OGOAZV; 45709860; 3.7; ; ; 20191105; 3.48; ; 0; 0; CHF; 20191105; 2.65; 20190116; 0.95; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOA2V VON C; CH0457098611; MGOA2V; 45709861; 3.87; ; ; 20191104; 3.65; ; 0; 0; CHF; 20190429; 2.99; 20190603; 0.5; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBAA0V VON C; CH0457098629; MBAA0V; 45709862; 1.64; ; ; 20191129; 1.56; ; 0; 0; CHF; 20191128; 1.33; 20190531; 0.29; 20190111; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MNVAAV VON C; CH0457098637; MNVAAV; 45709863; 2.49; ; ; 20191129; 2.38; ; 0; 0; CHF; 20191129; 2.02; 20190129; 0.45; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNVACV VON C; CH0457098645; MNVACV; 45709864; 2.29; ; ; 20191227; 2.18; ; 0; 0; CHF; 20191223; 2.24; 20190128; 0.31; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGADOV VON C 06/20; CH0457098736; WGADOV; 45709873; 1.72; ; ; 20190510; 1.73; ; 0; 0; CHF; 20190129; 0.33; 20190510; 0.32; 20190115; 20200619; XQMH; OW; RU; 0; 0; 0;Warrant
WSCAXV VON C 06/20; CH0457098744; WSCAXV; 45709874; 0.44; ; ; 20191031; 0.43; ; 0; 0; CHF; 20191031; 0.38; 20190212; 0.14; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGADPV VON C 06/20; CH0457098751; WGADPV; 45709875; 1.34; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20190115; 20200619; XQMH; OW; RU; 0; 0; 0;Warrant
WGLCIV VON C 06/20; CH0457098777; WGLCIV; 45709877; 0.03; ; ; 20191205; 0.03; ; 0; 0; CHF; 20190509; 0.245; 20191205; 0.03; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WGLCJV VON C 06/20; CH0457098785; WGLCJV; 45709878; 0.02; ; ; 20190809; 0.02; ; 0; 0; CHF; 20190510; 0.14; 20190809; 0.03; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WGLCKV VON C 06/20; CH0457098793; WGLCKV; 45709879; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WADAEV VON C 06/20; CH0457098835; WADAEV; 45709883; 1.39; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WADAHV VON C 06/20; CH0457098843; WADAHV; 45709884; 0.7; ; ; 20191021; 0.69; ; 0; 0; CHF; 20191021; 0.47; 20191003; 0.3; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAGV VON C 06/20; CH0457098918; WUHAGV; 45709891; 0.105; ; ; 20191203; 0.1; ; 0; 0; CHF; 20190416; 0.45; 20191002; 0.125; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAJV VON C 06/20; CH0457098926; WUHAJV; 45709892; 0.025; ; ; 20191220; 0.025; ; 0; 0; CHF; 20190417; 0.3; 20191220; 0.025; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OBAAHV VON C; CH0457098967; OBAAHV; 45709896; 1.12; 1.12; 1.12; 20200109; 1.08; 1.12; 35000; 35000; CHF; 20200109; 1.12; 20191204; 0.92; 20190111; ; XQMH; KO; US; 0; 1; 39200;Warrant with Knock-Out
MBAA3V VON C; CH0457098975; MBAA3V; 45709897; 1.13; 1.13; 1.13; 20200109; 1.09; 1.13; 10000; 10000; CHF; 20200109; 1.13; 20190717; 0.6; 20190111; ; XQMH; OW; US; 0; 1; 11300;Mini-Future
WCSF5V VON C 12/21; CH0457098991; WCSF5V; 45709899; 0.53; ; ; 20191106; 0.53; ; 0; 0; CHF; 20191106; 0.47; 20190814; 0.205; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WCSF6V VON C 12/21; CH0457099007; WCSF6V; 45709900; 0.31; ; ; 20191213; 0.31; ; 0; 0; CHF; 20190424; 0.4; 20190815; 0.13; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WCSF7V VON C 12/21; CH0457099015; WCSF7V; 45709901; 0.18; ; ; 20190605; 0.18; ; 0; 0; CHF; 20190605; 0.12; 20190605; 0.12; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WNEESV VON C 12/21; CH0457099064; WNEESV; 45709906; 1.2; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WNEETV VON C 12/21; CH0457099072; WNEETV; 45709907; 0.83; ; ; 20191017; 0.84; ; 0; 0; CHF; 20191017; 0.9; 20190215; 0.37; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEUV VON C 12/21; CH0457099080; WNEEUV; 45709908; 0.53; 0.53; 0.53; 20200109; 0.55; 0.53; 30000; 30000; CHF; 20190909; 0.97; 20190215; 0.215; 20190115; 20211217; XQMH; OW; CH; 0; 1; 15900;Warrant
WNEEVV VON C 12/21; CH0457099098; WNEEVV; 45709909; 0.41; ; ; 20200106; 0.42; ; 0; 0; CHF; 20190905; 0.79; 20190304; 0.2; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WBABGV VON C 06/20; CH0457099114; WBABGV; 45709911; 1.11; ; ; 20190917; 1.09; ; 0; 0; CHF; 20190425; 1.14; 20190814; 0.25; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WBABHV VON C 06/20; CH0457099122; WBABHV; 45709912; 0.75; ; ; 20191104; 0.72; ; 0; 0; CHF; 20191104; 0.42; 20190207; 0.26; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OUSELV VON P; CH0457099353; OUSELV; 45709935; 1.56; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20190115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSEQV VON P; CH0457099379; MUSEQV; 45709937; 1.74; ; ; 20190821; 1.68; ; 0; 0; CHF; 20190711; 1.32; 20190819; 0.71; 20190115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNAIBV VON P 12/20; CH0457101068; WNAIBV; 45710106; 0.235; ; ; 20190925; 0.27; ; 0; 0; CHF; 20190314; 1.02; 20190925; 0.8; 20190114; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAIDV VON C 12/20; CH0457101076; WNAIDV; 45710107; 1.56; ; ; 20200108; 1.41; ; 0; 0; CHF; 20200108; 1.41; 20200108; 1.41; 20190114; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
MSPAQV VON C; CH0457101084; MSPAQV; 45710108; 6.4; ; ; 20191218; 6.13; ; 0; 0; CHF; 20191218; 5.73; 20190123; 1.15; 20190114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAU7V VON C 06/20; CH0457101092; WDAU7V; 45710109; 1.25; ; ; 20200108; 0.93; ; 0; 0; CHF; 20200108; 0.93; 20200108; 0.93; 20190114; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WSMM1V VON C 06/20; CH0457101134; WSMM1V; 45710113; 0.65; ; ; 20190702; 0.66; ; 0; 0; CHF; 20190620; 0.38; 20190624; 0.33; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MSMBOV VON C; CH0457101167; MSMBOV; 45710116; 4.08; ; ; 20191010; 4.08; ; 0; 0; CHF; 20190916; 2.89; 20190128; 0.61; 20190114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMCBV VON C; CH0457101183; OSMCBV; 45710118; 3.92; ; ; 20191015; 3.92; ; 0; 0; CHF; 20191015; 2.72; 20190114; 0.235; 20190114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMM2V VON P 06/20; CH0457101217; WSMM2V; 45710121; 0.12; ; ; 20190213; 0.13; ; 0; 0; CHF; 20190208; 1.55; 20190213; 1.36; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OGEAZV VON C; CH0457101910; OGEAZV; 45710191; 2.5; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20190115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WUBB1V VON C 12/21; CH0457103858; WUBB1V; 45710385; 0.145; ; ; 20200108; 0.145; ; 0; 0; CHF; 20190125; 0.25; 20190814; 0.05; 20190118; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WFBAIV VON C 06/20; CH0457103874; WFBAIV; 45710387; 1.18; ; ; 20190905; 1.12; ; 0; 0; CHF; 20190730; 0.97; 20190124; 0.38; 20190116; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
