ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SCZLTQ LEON C 10/22; CH0596615473; SCZLTQ; 59661547; 101.55; ; ; ; 102.11; ; 0; 0; CHF; ; ; ; ; 20211101; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDFLTQ LEON C 10/22; CH0596615481; SDFLTQ; 59661548; 71.59; ; ; 20220118; 80.26; ; 0; 0; CHF; 20211105; 100.34; 20220118; 80.26; 20211025; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDHLTQ LEON C 10/22; CH0596615507; SDHLTQ; 59661550; 78.33; ; ; 20220107; 83.18; ; 0; 0; CHF; 20220107; 84.44; 20220107; 84.44; 20211026; 20221019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDILTQ LEON C 10/22; CH0596615515; SDILTQ; 59661551; 74.93; ; ; 20211222; 74.93; ; 0; 0; CHF; 20211104; 98.07; 20211222; 74.93; 20211026; 20221019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDJLTQ LEON C 10/22; CH0596615523; SDJLTQ; 59661552; 102.61; ; ; 20211109; 102.61; ; 0; 0; CHF; 20211109; 108.02; 20211109; 108.02; 20211028; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDLLTQ LEON C 04/23; CH0596615549; SDLLTQ; 59661554; 100.03; ; ; 20211124; 100.03; ; 0; 0; EUR; 20211116; 99.98; 20211124; 98.8; 20211025; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDNLTQ LEON C 07/22; CH0596615630; SDNLTQ; 59661563; 92.71; ; ; 20211111; 92.91; ; 0; 0; CHF; 20211111; 100.56; 20211111; 100.56; 20211026; 20220719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEHLTQ LEON C 05/23; CH0596615705; SEHLTQ; 59661570; 101.87; ; ; 20211203; 101.87; ; 0; 0; CHF; 20211203; 98.59; 20211202; 97.78; 20211109; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEILTQ LEON C 05/23; CH0596615713; SEILTQ; 59661571; 97.26; ; ; 20211119; 97.24; ; 0; 0; CHF; 20211119; 96.26; 20211119; 96.26; 20211109; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEKLTQ LEON C 01/23; CH0596615739; SEKLTQ; 59661573; 79.95; ; ; 20211118; 83.09; ; 0; 0; CHF; 20211118; 103.89; 20211118; 103.89; 20211108; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SELLTQ LEON C 01/23; CH0596615747; SELLTQ; 59661574; 101.75; ; ; 20211130; 101.76; ; 0; 0; CHF; 20211130; 99.13; 20211130; 99.13; 20211108; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SENLTQ LEON C 10/22; CH0596615762; SENLTQ; 59661576; 88.74; ; ; ; 92.46; ; 0; 0; CHF; ; ; ; ; 20211108; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEOLTQ LEON C 10/22; CH0596615770; SEOLTQ; 59661577; 100.02; ; ; ; 100.02; ; 0; 0; CHF; ; ; ; ; 20211108; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEULTQ LEON C 10/22; CH0596615788; SEULTQ; 59661578; 101.11; ; ; 20211125; 101.11; ; 0; 0; CHF; 20211125; 107.27; 20211125; 107.27; 20211101; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEVLTQ LEON C 10/22; CH0596615796; SEVLTQ; 59661579; 88.84; ; ; 20211217; 88.84; ; 0; 0; CHF; 20211109; 102.66; 20211217; 93.82; 20211101; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEWLTQ LEON C 10/22; CH0596615804; SEWLTQ; 59661580; 72.59; ; ; 20220118; 75.21; ; 0; 0; CHF; 20220118; 75.21; 20220118; 75.21; 20211102; 20221026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEXLTQ LEON C 10/22; CH0596615812; SEXLTQ; 59661581; 80.05; ; ; 20211228; 85.21; ; 0; 0; CHF; 20211228; 93.62; 20211228; 93.62; 20211102; 20221026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SEZLTQ LEON C 10/22; CH0596615820; SEZLTQ; 59661582; 66.22; ; ; ; 69.72; ; 0; 0; CHF; ; ; ; ; 20211104; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SFBLTQ LEON C 05/24; CH0596615887; SFBLTQ; 59661588; 109.77; ; ; ; 110.6; ; 0; 0; CHF; ; ; ; ; 20211116; 20240508; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
SFCLTQ LEON C 05/24; CH0596615895; SFCLTQ; 59661589; 122.16; ; ; ; 122.16; ; 0; 0; CHF; ; ; ; ; 20211116; 20240508; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
SGALTQ LEON C 11/23; CH0596616000; SGALTQ; 59661600; 102.02; ; ; ; 102.13; ; 0; 0; CHF; ; ; ; ; 20211115; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGBLTQ LEON C 11/23; CH0596616018; SGBLTQ; 59661601; 99.18; ; ; 20211115; 99.18; ; 0; 0; CHF; 20211115; 100; 20211115; 100; 20211115; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGCLTQ LEON C 05/23; CH0596616026; SGCLTQ; 59661602; 97.21; ; ; 20211214; 97.99; ; 0; 0; CHF; 20211214; 99.24; 20211214; 99.24; 20211112; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGDLTQ LEON C 05/23; CH0596616034; SGDLTQ; 59661603; 78.01; ; ; 20211130; 78.66; ; 0; 0; CHF; 20211130; 88.73; 20211130; 88.73; 20211112; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGELTQ LEON C 02/23; CH0596616042; SGELTQ; 59661604; 101.48; ; ; ; 102.5; ; 0; 0; CHF; ; ; ; ; 20211115; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGFLTQ LEON C 02/23; CH0596616059; SGFLTQ; 59661605; 88.96; ; ; ; 88.96; ; 0; 0; CHF; ; ; ; ; 20211115; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGHLTQ LEON C 11/22; CH0596616075; SGHLTQ; 59661607; 75.27; ; ; ; 82.84; ; 0; 0; CHF; ; ; ; ; 20211115; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGILTQ LEON C 11/22; CH0596616083; SGILTQ; 59661608; 90.51; ; ; 20211123; 91.45; ; 0; 0; CHF; 20211123; 98.2; 20211123; 98.2; 20211115; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGOLTQ LEON C 05/23; CH0596616109; SGOLTQ; 59661610; 98.13; ; ; 20211130; 98.13; ; 0; 0; CHF; 20211130; 98.83; 20211130; 98.83; 20211112; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SGPLTQ LEON C 10/23; CH0596616117; SGPLTQ; 59661611; 99.82; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20211108; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CALGTQ LEON C; CH0596616356; CALGTQ; 59661635; 12.08; ; ; 20220111; 12.22; ; 0; 0; CHF; 20211124; 16.66; 20220111; 13.29; 20211124; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EALGTQ LEON C; CH0596616364; EALGTQ; 59661636; 11.59; ; ; 20220113; 11.71; ; 0; 0; EUR; 20220105; 15.92; 20220113; 13.11; 20211124; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UALGTQ LEON C; CH0596616372; UALGTQ; 59661637; 13.13; ; ; 20220106; 13.26; ; 0; 0; USD; 20220106; 15.64; 20211210; 15.57; 20211124; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CATOTQ LEON C      /Z; CH0596616380; CATOTQ; 59661638; 34.81; ; ; 20220114; 34.83; ; 0; 0; CHF; 20220111; 35.97; 20220110; 32.97; 20220110; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EATOTQ LEON C      /Z; CH0596616398; EATOTQ; 59661639; 32.69; ; ; ; 33.52; ; 0; 0; EUR; ; ; ; ; 20220110; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UATOTQ LEON C      /Z; CH0596616406; UATOTQ; 59661640; 37.85; ; ; 20220118; 38.11; ; 0; 0; USD; 20220118; 38.3; 20220118; 38.11; 20220110; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLCTQ LEON C; CH0596616513; SOLCTQ; 59661651; 12.61; ; ; 20220118; 12.85; ; 0; 0; CHF; 20211108; 22.83; 20220110; 12.29; 20210928; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLETQ LEON C; CH0596616521; SOLETQ; 59661652; 12.13; ; ; 20220113; 12.19; ; 0; 0; EUR; 20211203; 21; 20220113; 13.4; 20210928; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUTQ LEON C; CH0596616539; SOLUTQ; 59661653; 13.55; 13.55; 13.55; 20220119; 13.91; 13.55; 10000; 10000; USD; 20211109; 25.04; 20220110; 13.22; 20210928; ; XQMH; SC; 10; 0; 1; 135500;Tracker Certificate
FTVEFG EFG C 02/22; CH0596641487; FTVEFG; 59664148; 92.88; ; ; ; 88.95; ; 0; 0; EUR; ; ; ; ; 20210302; 20220223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUEEFG EFG C 09/22; CH0596641578; FUEEFG; 59664157; 105.58; ; ; 20210913; 105.58; ; 0; 0; USD; 20210913; 98.8; 20210913; 98.8; 20210315; 20220906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLOEFG EFG C 02/26; CH0596642279; GLOEFG; 59664227; 99.61; ; ; ; 99.61; ; 0; 0; USD; ; ; ; ; 20210317; 20260224; XQMH; SB; 10; 0; 0; 0;
FUHEFG EFG C 05/22; CH0596642709; FUHEFG; 59664270; 100.64; ; ; 20210708; 100.64; ; 0; 0; USD; 20210708; 99.23; 20210708; 99.23; 20210308; 20220525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUIEFG EFG C 03/22; CH0596644028; FUIEFG; 59664402; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20210308; 20220301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLSEFG EFG C 06/22; CH0596644168; GLSEFG; 59664416; 99.71; ; ; 20210423; 99.71; ; 0; 0; EUR; 20210423; 99.9; 20210421; 99.69; 20210308; 20220601; XQMH; SB; 10; 0; 0; 0;Express Certificate
GLDEFG EFG C 02/22; CH0596645017; GLDEFG; 59664501; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20210225; 20220217; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
GLKEFG EFG C 02/22; CH0596645082; GLKEFG; 59664508; 74.04; ; ; ; 75.12; ; 0; 0; USD; ; ; ; ; 20210225; 20220217; XQMH; SB; US; 0; 0; 0;Reverse Convertible
GMAEFG EFG C 03/24; CH0596646270; GMAEFG; 59664627; 99.77; ; ; 20211228; 101.33; ; 0; 0; CHF; 20211103; 118.26; 20210719; 87.24; 20210311; 20240304; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GLXEFG EFG C 03/24; CH0596646288; GLXEFG; 59664628; 102.31; ; ; 20211102; 103.81; ; 0; 0; USD; 20210316; 105.23; 20210823; 90.9; 20210311; 20240304; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GLTEFG EFG C 03/26; CH0596646502; GLTEFG; 59664650; 98.85; ; ; ; 98.85; ; 0; 0; EUR; ; ; ; ; 20210312; 20260305; XQMH; SB; CH; 0; 0; 0;Express Certificate
GLWEFG EFG C 03/25; CH0596646544; GLWEFG; 59664654; 106.48; ; ; ; 106.48; ; 0; 0; EUR; ; ; ; ; 20210312; 20250305; XQMH; SB; FR; 0; 0; 0;Express Certificate
GLUEFG EFG C 03/25; CH0596646551; GLUEFG; 59664655; 105.79; ; ; ; 105.79; ; 0; 0; EUR; ; ; ; ; 20210312; 20250305; XQMH; SB; 10; 0; 0; 0;Express Certificate
GLVEFG EFG C 03/26; CH0596646676; GLVEFG; 59664667; 111; ; ; ; 111; ; 0; 0; EUR; ; ; ; ; 20210312; 20260305; XQMH; SB; FR; 0; 0; 0;Express Certificate
FUVEFG EFG C 09/22; CH0596646858; FUVEFG; 59664685; 102.66; ; ; ; 102.66; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUXEFG EFG C 09/22; CH0596647690; FUXEFG; 59664769; 62.38; ; ; 20210719; 62.45; ; 0; 0; CHF; 20210719; 83.07; 20210719; 81.93; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUYEFG EFG C 09/22; CH0596647708; FUYEFG; 59664770; 97.68; ; ; ; 99.12; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWFEFG EFG C 03/22; CH0596647773; FWFEFG; 59664777; 101.81; ; ; 20211101; 102.23; ; 0; 0; USD; 20211101; 107.21; 20210422; 99.49; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWGEFG EFG C 03/22; CH0596648151; FWGEFG; 59664815; 85.22; ; ; ; 87.27; ; 0; 0; USD; ; ; ; ; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMBEFG EFG C 04/25; CH0596649308; GMBEFG; 59664930; 103.45; ; ; ; 103.5; ; 0; 0; EUR; ; ; ; ; 20210506; 20250428; XQMH; SB; 10; 0; 0; 0;Express Certificate
GMCEFG EFG C 09/26; CH0596649480; GMCEFG; 59664948; 110.99; ; ; ; 110.99; ; 0; 0; EUR; ; ; ; ; 20210407; 20260930; XQMH; SB; FR; 0; 0; 0;Express Certificate
0613BC BCV C 01/24; CH0596858420; 0613BC; 59685842; 103.014; ; ; 20220111; 103.014; ; 0; 0; USD; 20211029; 112.229; 20210603; 93.052; 20210205; 20240126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0614BC BCV C 01/24; CH0596883063; 0614BC; 59688306; 106.102; ; ; 20211126; 106.102; ; 0; 0; CHF; 20211116; 118.875; 20210506; 93.185; 20210205; 20240126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OOERPU UBS P; CH0597642674; OOERPU; 59764267; 0.69; ; ; 20211123; 0.68; ; 0; 0; CHF; 20211123; 0.62; 20210803; 0.3; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABBBZU UBS C 06/22; CH0597643748; ABBBZU; 59764374; 0.168; ; ; 20220112; 0.167; ; 0; 0; CHF; 20210819; 0.34; 20211028; 0.054; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABCBZU UBS C 12/22; CH0597643755; ABCBZU; 59764375; 0.323; ; ; 20211018; 0.314; ; 0; 0; CHF; 20210722; 0.36; 20210414; 0.195; 20210319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ABDBZU UBS C 06/23; CH0597643763; ABDBZU; 59764376; 0.417; ; ; 20211230; 0.415; ; 0; 0; CHF; 20211230; 0.534; 20210702; 0.354; 20210319; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ABEBZU UBS C 12/23; CH0597643771; ABEBZU; 59764377; 0.503; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20210319; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ABFBZU UBS C 12/24; CH0597643789; ABFBZU; 59764378; 0.645; ; ; 20220110; 0.63; ; 0; 0; CHF; 20211207; 0.65; 20211021; 0.34; 20210319; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
AMJSZU UBS C 06/22; CH0597643821; AMJSZU; 59764382; 0.09; ; ; 20220110; 0.11; ; 0; 0; CHF; 20210409; 0.76; 20220110; 0.11; 20210319; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AU1TZU UBS C 03/22; CH0597643888; AU1TZU; 59764388; 0.01; ; ; 20211220; 0.01; ; 0; 0; CHF; 20210520; 0.11; 20211220; 0.01; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AU2TZU UBS C 03/22; CH0597643896; AU2TZU; 59764389; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AU3TZU UBS C 06/22; CH0597643904; AU3TZU; 59764390; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BUDC0U UBS C 03/22; CH0597644001; BUDC0U; 59764400; 0.01; ; ; 20210429; 0.01; ; 0; 0; CHF; 20210427; 0.04; 20210429; 0.03; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
CSGG0U UBS C 03/22; CH0597644035; CSGG0U; 59764403; 0.01; ; ; 20211207; 0.02; ; 0; 0; CHF; 20210329; 0.3; 20211207; 0.02; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DUKF0U UBS C 03/22; CH0597644076; DUKF0U; 59764407; 0.01; ; ; 20210322; 0.01; ; 0; 0; CHF; 20210322; 0.12; 20210322; 0.12; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DULF0U UBS C 06/22; CH0597644084; DULF0U; 59764408; 0.01; ; ; 20210521; 0.01; ; 0; 0; CHF; 20210406; 0.17; 20210519; 0.05; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUMF0U UBS C 12/22; CH0597644092; DUMF0U; 59764409; 0.03; ; ; 20211008; 0.03; ; 0; 0; CHF; 20210611; 0.17; 20210909; 0.02; 20210319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
L12LGU UBS C; CH0597645750; L12LGU; 59764575; 0.01; ; ; 20210920; 0.01; ; 0; 0; CHF; 20210727; 0.55; 20210920; 0.06; 20210309; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SMCIZU UBS P 03/22; CH0597645925; SMCIZU; 59764592; 0.13; ; ; 20220118; 0.14; ; 0; 0; CHF; 20210920; 0.74; 20220111; 0.09; 20210319; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SMDIZU UBS C 06/22; CH0597645941; SMDIZU; 59764594; 0.3; ; ; 20220111; 0.32; ; 0; 0; CHF; 20211208; 0.51; 20210910; 0.3; 20210319; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
SMEIZU UBS C 12/22; CH0597645958; SMEIZU; 59764595; 0.73; ; ; 20211216; 0.76; ; 0; 0; CHF; 20211216; 0.95; 20211130; 0.6; 20210319; 20221215; XQMH; OW; CH; 0; 0; 0;Warrant
SMFIZU UBS C 06/23; CH0597645966; SMFIZU; 59764596; 0.96; ; ; 20220107; 0.99; ; 0; 0; CHF; 20220107; 1.23; 20210416; 0.41; 20210319; 20230615; XQMH; OW; CH; 0; 0; 0;Warrant
GA6M0U UBS C 03/22; CH0597645974; GA6M0U; 59764597; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
GA7M0U UBS C 06/22; CH0597645982; GA7M0U; 59764598; 0.01; ; ; 20210630; 0.01; ; 0; 0; CHF; 20210610; 0.02; 20210630; 0.01; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
HE8L0U UBS C 03/22; CH0597645990; HE8L0U; 59764599; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
HE9L0U UBS C 06/22; CH0597646006; HE9L0U; 59764600; 0.01; ; ; 20210702; 0.01; ; 0; 0; CHF; 20210326; 0.03; 20210702; 0.01; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LHPNAU UBS C 03/22; CH0597646014; LHPNAU; 59764601; 0.24; ; ; 20220118; 0.28; ; 0; 0; CHF; 20210809; 0.54; 20211223; 0.05; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
IDPIBU UBS C 03/22; CH0597646022; IDPIBU; 59764602; 0.01; ; ; 20220106; 0.01; ; 0; 0; CHF; 20210625; 0.04; 20220106; 0.01; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DOPKFU UBS C 06/22; CH0597646063; DOPKFU; 59764606; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOPGMU UBS C 12/22; CH0597646139; LOPGMU; 59764613; 0.24; 0.24; 0.24; 20220119; 0.27; 0.24; 5000; 5000; CHF; 20210729; 1.22; 20220107; 0.23; 20210319; 20221216; XQMH; OW; CH; 0; 1; 1200;Warrant
RIPE5U UBS C 03/22; CH0597646204; RIPE5U; 59764620; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE6U UBS C 06/22; CH0597646212; RIPE6U; 59764621; 0.46; ; ; 20210706; 0.49; ; 0; 0; CHF; 20210706; 0.7; 20210615; 0.32; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZCU UBS C 03/22; CH0597646279; SFQZCU; 59764627; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZDU UBS C 06/22; CH0597646287; SFQZDU; 59764628; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGQSEU UBS C 03/22; CH0597646295; SGQSEU; 59764629; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SIQKIU UBS C 03/22; CH0597646337; SIQKIU; 59764633; 0.02; ; ; 20220117; 0.02; ; 0; 0; CHF; 20211216; 0.19; 20220117; 0.03; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SIQKJU UBS C 06/22; CH0597646345; SIQKJU; 59764634; 0.09; ; ; 20211228; 0.08; ; 0; 0; CHF; 20211208; 0.3; 20211006; 0.05; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
OEQR4U UBS C 03/22; CH0597646436; OEQR4U; 59764643; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
OEQR5U UBS C 06/22; CH0597646444; OEQR5U; 59764644; 0.01; ; ; 20210928; 0.01; ; 0; 0; CHF; 20210702; 0.02; 20210928; 0.01; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABABZU UBS C 03/22; CH0597646451; ABABZU; 59764645; 0.088; ; ; 20220104; 0.086; ; 0; 0; CHF; 20220104; 0.22; 20220104; 0.22; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FNESBU UBS C; CH0597647426; FNESBU; 59764742; 1.55; ; ; 20211220; 1.71; ; 0; 0; CHF; 20211216; 2.02; 20210407; 0.72; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGHAU UBS C; CH0597647442; FPGHAU; 59764744; 1.31; ; ; 20220110; 1.22; ; 0; 0; CHF; 20211122; 2.96; 20210329; 0.71; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOFU UBS C; CH0597647459; FSOOFU; 59764745; 2.04; ; ; 20211229; 1.95; ; 0; 0; CHF; 20211229; 2.71; 20210518; 1.24; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATJU UBS C; CH0597647632; FVATJU; 59764763; 4.7; ; ; 20211229; 4.7; ; 0; 0; CHF; 20211109; 4.92; 20210512; 0.39; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLHLU UBS C; CH0597647921; OSLHLU; 59764792; 3.2; ; ; 20220104; 3.58; ; 0; 0; CHF; 20220104; 3; 20210618; 0.68; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNIQDU UBS C; CH0597648135; KNIQDU; 59764813; 0.47; ; ; 20211223; 0.52; ; 0; 0; CHF; 20210705; 2.04; 20211206; 0.48; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STMQ2U UBS C; CH0597648192; STMQ2U; 59764819; 2.64; ; ; 20211221; 2.56; ; 0; 0; CHF; 20211109; 5.1; 20210412; 0.91; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KOMNJB JB C 06/22; CH0597670329; KOMNJB; 59767032; 0.35; ; ; 20210709; 0.33; ; 0; 0; CHF; 20210709; 0.45; 20210621; 0.3; 20210215; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
KOMOJB JB C 03/22; CH0597670337; KOMOJB; 59767033; 0.31; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210215; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LEOHJB JB C 06/22; CH0597670386; LEOHJB; 59767038; 0.95; ; ; 20210601; 0.967; ; 0; 0; CHF; 20210601; 0.27; 20210519; 0.21; 20210215; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LEOMJB JB C 03/22; CH0597670394; LEOMJB; 59767039; 1.079; ; ; 20211125; 1.103; ; 0; 0; CHF; 20211122; 0.954; 20210615; 0.449; 20210215; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ZUROJB JB C 06/22; CH0597670428; ZUROJB; 59767042; 1.33; ; ; 20220112; 1.33; ; 0; 0; CHF; 20220112; 1.15; 20210708; 0.4; 20210215; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
VONKJB JB C 06/22; CH0597670436; VONKJB; 59767043; 0.625; ; ; ; 0.671; ; 0; 0; CHF; ; ; ; ; 20210215; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UBEEJB JB C 03/22; CH0597670451; UBEEJB; 59767045; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210216; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
GSJSJB JB C 03/22; CH0597670493; GSJSJB; 59767049; 0.04; 0.04; 0.04; 20220119; 0.06; 0.04; 100000; 100000; CHF; 20210826; 0.45; 20220119; 0.04; 20210216; 20220318; XQMH; OW; US; 0; 1; 4000;Warrant
GOOLJB JB C 03/22; CH0597670501; GOOLJB; 59767050; 0.4; ; ; 20220103; 0.4; ; 0; 0; CHF; 20220103; 0.68; 20220103; 0.68; 20210216; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
BIZOJB JB C 03/22; CH0597670592; BIZOJB; 59767059; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210216; 20220318; XQMH; OW; CN; 0; 0; 0;Warrant
